Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-09-05T07:31:43.082177221, 2016-09-05T07:31:43.550177221, 0x00FF00, waveform-burst, 1
2016-09-05T07:31:43.582177221, 2016-09-05T07:31:44.050177221, 0x00FF00, waveform-burst, 1
2016-09-05T07:31:44.082177221, 2016-09-05T07:31:44.550177221, 0x00FF00, waveform-burst, 1
2016-09-05T07:31:58.582189142, 2016-09-05T07:32:04.550189142, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T07:37:52.582531511, 2016-09-05T07:37:58.550531511, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T07:37:58.582531571, 2016-09-05T07:38:04.550531571, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T07:43:52.582893967, 2016-09-05T07:43:58.550893967, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T07:43:58.582834005, 2016-09-05T07:44:04.550834005, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T07:46:46.583035111, 2016-09-05T07:46:47.051035111, 0xFF0000, waveform, 0
2016-09-05T07:49:52.583236396, 2016-09-05T07:49:58.551236396, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T07:49:58.583196461, 2016-09-05T07:50:04.551196461, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T07:55:52.583598852, 2016-09-05T07:55:58.551598852, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T07:55:58.583598852, 2016-09-05T07:56:04.551598852, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T08:01:46.583941221, 2016-09-05T08:01:47.051941221, 0xFF0000, waveform, 0
2016-09-05T08:01:52.583941280, 2016-09-05T08:01:58.551941280, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T08:01:58.583941340, 2016-09-05T08:02:04.551941340, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T08:07:52.584303736, 2016-09-05T08:07:58.552303736, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T08:07:58.584343791, 2016-09-05T08:08:04.552343791, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T08:13:52.584646165, 2016-09-05T08:13:58.552646165, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T08:13:58.584646224, 2016-09-05T08:14:04.552646224, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T08:16:46.584747314, 2016-09-05T08:16:47.052747314, 0xFF0000, waveform, 0
2016-09-05T08:19:52.584908604, 2016-09-05T08:19:58.552908604, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T08:19:58.584948658, 2016-09-05T08:20:04.552948658, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T08:25:52.585151016, 2016-09-05T08:25:58.553151016, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T08:25:58.585211098, 2016-09-05T08:26:04.553211098, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T08:31:46.585413455, 2016-09-05T08:31:47.053413455, 0xFF0000, waveform, 0
2016-09-05T08:31:52.585353493, 2016-09-05T08:31:58.553353493, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T08:31:58.585413515, 2016-09-05T08:32:04.553413515, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T08:37:52.585515916, 2016-09-05T08:37:58.553515916, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T08:37:58.585515975, 2016-09-05T08:38:04.553515975, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T08:43:52.585558354, 2016-09-05T08:43:58.553558354, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T08:43:58.585618436, 2016-09-05T08:44:04.553618436, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T08:46:46.585619568, 2016-09-05T08:46:47.053619568, 0xFF0000, waveform, 0
2016-09-05T08:49:52.585560798, 2016-09-05T08:49:58.553560798, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T08:49:58.585620820, 2016-09-05T08:50:04.553620820, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T08:55:52.585523247, 2016-09-05T08:55:58.553523247, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T08:55:58.585523307, 2016-09-05T08:56:04.553523307, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T09:01:46.585425674, 2016-09-05T09:01:47.053425674, 0xFF0000, waveform, 0
2016-09-05T09:01:52.585425674, 2016-09-05T09:01:58.553425674, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T09:01:58.585425734, 2016-09-05T09:02:04.553425734, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T09:07:52.585228145, 2016-09-05T09:07:58.553228145, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T09:07:58.585168182, 2016-09-05T09:08:04.553168182, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T09:13:52.584970593, 2016-09-05T09:13:58.552970593, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T09:17:00.084759056, 2016-09-05T09:17:00.552759056, 0x00FF00, waveform-burst, 1
2016-09-05T09:17:32.584759235, 2016-09-05T09:17:33.052759235, 0x00FF00, waveform-burst, 1
2016-09-05T09:18:05.584719479, 2016-09-05T09:18:06.052719479, 0x00FF00, waveform-burst, 1
2016-09-05T09:18:38.084719657, 2016-09-05T09:18:38.552719657, 0x00FF00, waveform-burst, 1
2016-09-05T09:19:11.084659874, 2016-09-05T09:19:11.552659874, 0x00FF00, waveform-burst, 1
2016-09-05T09:19:43.584660112, 2016-09-05T09:19:44.052660112, 0x00FF00, waveform-burst, 1
2016-09-05T09:20:15.584620296, 2016-09-05T09:20:16.052620296, 0x00FF00, waveform-burst, 1
2016-09-05T09:20:49.084560573, 2016-09-05T09:20:49.552560573, 0x00FF00, waveform-burst, 1
2016-09-05T09:21:22.084560751, 2016-09-05T09:21:22.552560751, 0x00FF00, waveform-burst, 1
2016-09-05T09:21:54.584520995, 2016-09-05T09:21:55.052520995, 0x00FF00, waveform-burst, 1
2016-09-05T09:22:27.084521174, 2016-09-05T09:22:27.552521174, 0x00FF00, waveform-burst, 1
2016-09-05T09:23:00.084461390, 2016-09-05T09:23:00.552461390, 0x00FF00, waveform-burst, 1
2016-09-05T09:23:32.584421634, 2016-09-05T09:23:33.052421634, 0x00FF00, waveform-burst, 1
2016-09-05T09:24:05.584421873, 2016-09-05T09:24:06.052421873, 0x00FF00, waveform-burst, 1
2016-09-05T09:24:38.084362030, 2016-09-05T09:24:38.552362030, 0x00FF00, waveform-burst, 1
2016-09-05T09:25:11.084322273, 2016-09-05T09:25:11.552322273, 0x00FF00, waveform-burst, 1
2016-09-05T09:25:43.584322512, 2016-09-05T09:25:44.052322512, 0x00FF00, waveform-burst, 1
2016-09-05T09:26:15.584262728, 2016-09-05T09:26:16.052262728, 0x00FF00, waveform-burst, 1
2016-09-05T09:26:49.084222912, 2016-09-05T09:26:49.552222912, 0x00FF00, waveform-burst, 1
2016-09-05T09:27:22.084223151, 2016-09-05T09:27:22.552223151, 0x00FF00, waveform-burst, 1
2016-09-05T09:27:54.584163367, 2016-09-05T09:27:55.052163367, 0x00FF00, waveform-burst, 1
2016-09-05T09:28:27.084123551, 2016-09-05T09:28:27.552123551, 0x00FF00, waveform-burst, 1
2016-09-05T09:29:00.084123790, 2016-09-05T09:29:00.552123790, 0x00FF00, waveform-burst, 1
2016-09-05T09:29:10.584136784, 2016-09-05T09:29:11.052136784, 0xFF0000, waveform, 0
2016-09-05T09:29:32.584064006, 2016-09-05T09:29:33.052064006, 0x00FF00, waveform-burst, 1
2016-09-05T09:29:57.584064185, 2016-09-05T09:29:58.052064185, 0x00FF00, waveform-burst, 1
2016-09-05T09:29:58.084064185, 2016-09-05T09:29:58.552064185, 0x00FF00, waveform-burst, 1
2016-09-05T09:29:58.584064185, 2016-09-05T09:29:59.052064185, 0x00FF00, waveform-burst, 1
2016-09-05T09:29:59.084064185, 2016-09-05T09:29:59.552064185, 0x00FF00, waveform-burst, 1
2016-09-05T09:29:59.584064185, 2016-09-05T09:30:00.052064185, 0x00FF00, waveform-burst, 1
2016-09-05T09:30:00.084064185, 2016-09-05T09:30:00.552064185, 0x00FF00, waveform-burst, 1
2016-09-05T09:30:00.584064185, 2016-09-05T09:30:01.052064185, 0x00FF00, waveform-burst, 1
2016-09-05T09:30:01.084064185, 2016-09-05T09:30:01.552064185, 0x00FF00, waveform-burst, 1
2016-09-05T09:30:01.584064185, 2016-09-05T09:30:02.052064185, 0x00FF00, waveform-burst, 1
2016-09-05T09:30:02.084064185, 2016-09-05T09:30:02.552064185, 0x00FF00, waveform-burst, 1
2016-09-05T09:30:02.584024190, 2016-09-05T09:30:03.052024190, 0x00FF00, waveform-burst, 1
2016-09-05T09:30:03.084024190, 2016-09-05T09:30:03.552024190, 0x00FF00, waveform-burst, 1
2016-09-05T09:30:03.584024190, 2016-09-05T09:30:04.052024190, 0x00FF00, waveform-burst, 1
2016-09-05T09:30:04.084024190, 2016-09-05T09:30:04.552024190, 0x00FF00, waveform-burst, 1
2016-09-05T09:30:04.584024250, 2016-09-05T09:30:05.052024250, 0x00FF00, waveform-burst, 1
2016-09-05T09:30:05.084024250, 2016-09-05T09:30:05.552024250, 0x00FF00, waveform-burst, 1
2016-09-05T09:30:05.584024250, 2016-09-05T09:30:06.052024250, 0x00FF00, waveform-burst, 1
2016-09-05T09:30:06.084024250, 2016-09-05T09:30:06.552024250, 0x00FF00, waveform-burst, 1
2016-09-05T09:30:06.584024250, 2016-09-05T09:30:07.052024250, 0x00FF00, waveform-burst, 1
2016-09-05T09:30:07.084024250, 2016-09-05T09:30:07.552024250, 0x00FF00, waveform-burst, 1
2016-09-05T09:30:07.584024250, 2016-09-05T09:30:08.052024250, 0x00FF00, waveform-burst, 1
2016-09-05T09:30:08.084024250, 2016-09-05T09:30:08.552024250, 0x00FF00, waveform-burst, 1
2016-09-05T09:30:08.584024250, 2016-09-05T09:30:09.052024250, 0x00FF00, waveform-burst, 1
2016-09-05T09:30:09.084024250, 2016-09-05T09:30:09.552024250, 0x00FF00, waveform-burst, 1
2016-09-05T09:30:09.584064245, 2016-09-05T09:30:10.052064245, 0x00FF00, waveform-burst, 1
2016-09-05T09:30:10.084064245, 2016-09-05T09:30:10.552064245, 0x00FF00, waveform-burst, 1
2016-09-05T09:30:10.584064245, 2016-09-05T09:30:11.052064245, 0x00FF00, waveform-burst, 1
2016-09-05T09:30:11.084064245, 2016-09-05T09:30:11.552064245, 0x00FF00, waveform-burst, 1
2016-09-05T09:30:11.584064245, 2016-09-05T09:30:12.052064245, 0x00FF00, waveform-burst, 1
2016-09-05T09:30:12.084064245, 2016-09-05T09:30:12.552064245, 0x00FF00, waveform-burst, 1
2016-09-05T09:30:12.584064245, 2016-09-05T09:30:13.052064245, 0x00FF00, waveform-burst, 1
2016-09-05T09:30:13.084064304, 2016-09-05T09:30:13.552064304, 0x00FF00, waveform-burst, 1
2016-09-05T09:30:13.584064304, 2016-09-05T09:30:14.052064304, 0x00FF00, waveform-burst, 1
2016-09-05T09:30:14.084064304, 2016-09-05T09:30:14.552064304, 0x00FF00, waveform-burst, 1
2016-09-05T09:30:14.584064304, 2016-09-05T09:30:15.052064304, 0x00FF00, waveform-burst, 1
2016-09-05T09:30:15.084064304, 2016-09-05T09:30:15.552064304, 0x00FF00, waveform-burst, 1
2016-09-05T09:30:15.584064304, 2016-09-05T09:30:16.052064304, 0x00FF00, waveform-burst, 1
2016-09-05T09:30:16.084064304, 2016-09-05T09:30:16.552064304, 0x00FF00, waveform-burst, 1
2016-09-05T09:30:16.584064304, 2016-09-05T09:30:17.052064304, 0x00FF00, waveform-burst, 1
2016-09-05T09:30:17.084064304, 2016-09-05T09:30:17.552064304, 0x00FF00, waveform-burst, 1
2016-09-05T09:30:17.584064304, 2016-09-05T09:30:18.052064304, 0x00FF00, waveform-burst, 1
2016-09-05T09:30:18.084064304, 2016-09-05T09:30:18.552064304, 0x00FF00, waveform-burst, 1
2016-09-05T09:30:18.584064304, 2016-09-05T09:30:19.052064304, 0x00FF00, waveform-burst, 1
2016-09-05T09:30:19.084024310, 2016-09-05T09:30:19.552024310, 0x00FF00, waveform-burst, 1
2016-09-05T09:30:19.584024310, 2016-09-05T09:30:20.052024310, 0x00FF00, waveform-burst, 1
2016-09-05T09:30:20.084024310, 2016-09-05T09:30:20.552024310, 0x00FF00, waveform-burst, 1
2016-09-05T09:30:20.584024310, 2016-09-05T09:30:21.052024310, 0x00FF00, waveform-burst, 1
2016-09-05T09:30:21.084024310, 2016-09-05T09:30:21.552024310, 0x00FF00, waveform-burst, 1
2016-09-05T09:30:21.584024310, 2016-09-05T09:30:22.052024310, 0x00FF00, waveform-burst, 1
2016-09-05T09:30:22.084024310, 2016-09-05T09:30:22.552024310, 0x00FF00, waveform-burst, 1
2016-09-05T09:30:22.584024369, 2016-09-05T09:30:23.052024369, 0x00FF00, waveform-burst, 1
2016-09-05T09:30:23.084024369, 2016-09-05T09:30:23.552024369, 0x00FF00, waveform-burst, 1
2016-09-05T09:30:23.584024369, 2016-09-05T09:30:24.052024369, 0x00FF00, waveform-burst, 1
2016-09-05T09:30:24.084024369, 2016-09-05T09:30:24.552024369, 0x00FF00, waveform-burst, 1
2016-09-05T09:30:24.584024369, 2016-09-05T09:30:25.052024369, 0x00FF00, waveform-burst, 1
2016-09-05T09:30:25.084024369, 2016-09-05T09:30:25.552024369, 0x00FF00, waveform-burst, 1
2016-09-05T09:30:25.584024369, 2016-09-05T09:30:26.052024369, 0x00FF00, waveform-burst, 1
2016-09-05T09:30:26.084024369, 2016-09-05T09:30:26.552024369, 0x00FF00, waveform-burst, 1
2016-09-05T09:30:26.584024369, 2016-09-05T09:30:27.052024369, 0x00FF00, waveform-burst, 1
2016-09-05T09:30:27.084024369, 2016-09-05T09:30:27.552024369, 0x00FF00, waveform-burst, 1
2016-09-05T09:30:27.584024369, 2016-09-05T09:30:28.052024369, 0x00FF00, waveform-burst, 1
2016-09-05T09:30:28.084024369, 2016-09-05T09:30:28.552024369, 0x00FF00, waveform-burst, 1
2016-09-05T09:30:28.584024369, 2016-09-05T09:30:29.052024369, 0x00FF00, waveform-burst, 1
2016-09-05T09:30:29.084024369, 2016-09-05T09:30:29.552024369, 0x00FF00, waveform-burst, 1
2016-09-05T09:30:29.584024369, 2016-09-05T09:30:30.052024369, 0x00FF00, waveform-burst, 1
2016-09-05T09:30:30.084024369, 2016-09-05T09:30:30.552024369, 0x00FF00, waveform-burst, 1
2016-09-05T09:30:30.584024369, 2016-09-05T09:30:31.052024369, 0x00FF00, waveform-burst, 1
2016-09-05T09:30:31.084024369, 2016-09-05T09:30:31.552024369, 0x00FF00, waveform-burst, 1
2016-09-05T09:30:31.584024429, 2016-09-05T09:30:32.052024429, 0x00FF00, waveform-burst, 1
2016-09-05T09:30:32.084024429, 2016-09-05T09:30:32.552024429, 0x00FF00, waveform-burst, 1
2016-09-05T09:30:32.584024429, 2016-09-05T09:30:33.052024429, 0x00FF00, waveform-burst, 1
2016-09-05T09:30:33.084024429, 2016-09-05T09:30:33.552024429, 0x00FF00, waveform-burst, 1
2016-09-05T09:30:33.584024429, 2016-09-05T09:30:34.052024429, 0x00FF00, waveform-burst, 1
2016-09-05T09:30:34.084024429, 2016-09-05T09:30:34.552024429, 0x00FF00, waveform-burst, 1
2016-09-05T09:30:34.584064424, 2016-09-05T09:30:35.052064424, 0x00FF00, waveform-burst, 1
2016-09-05T09:30:35.084064424, 2016-09-05T09:30:35.552064424, 0x00FF00, waveform-burst, 1
2016-09-05T09:30:35.584024429, 2016-09-05T09:30:36.052024429, 0x00FF00, waveform-burst, 1
2016-09-05T09:30:36.084024429, 2016-09-05T09:30:36.552024429, 0x00FF00, waveform-burst, 1
2016-09-05T09:30:36.584024429, 2016-09-05T09:30:37.052024429, 0x00FF00, waveform-burst, 1
2016-09-05T09:30:37.084024429, 2016-09-05T09:30:37.552024429, 0x00FF00, waveform-burst, 1
2016-09-05T09:30:37.584024429, 2016-09-05T09:30:38.052024429, 0x00FF00, waveform-burst, 1
2016-09-05T09:30:38.084024429, 2016-09-05T09:30:38.552024429, 0x00FF00, waveform-burst, 1
2016-09-05T09:30:38.584024429, 2016-09-05T09:30:39.052024429, 0x00FF00, waveform-burst, 1
2016-09-05T09:30:39.084024429, 2016-09-05T09:30:39.552024429, 0x00FF00, waveform-burst, 1
2016-09-05T09:30:39.584024429, 2016-09-05T09:30:40.052024429, 0x00FF00, waveform-burst, 1
2016-09-05T09:30:40.084024429, 2016-09-05T09:30:40.552024429, 0x00FF00, waveform-burst, 1
2016-09-05T09:30:40.584024488, 2016-09-05T09:30:41.052024488, 0x00FF00, waveform-burst, 1
2016-09-05T09:30:41.084024488, 2016-09-05T09:30:41.552024488, 0x00FF00, waveform-burst, 1
2016-09-05T09:30:41.584024488, 2016-09-05T09:30:42.052024488, 0x00FF00, waveform-burst, 1
2016-09-05T09:30:42.084024488, 2016-09-05T09:30:42.552024488, 0x00FF00, waveform-burst, 1
2016-09-05T09:30:42.584024488, 2016-09-05T09:30:43.052024488, 0x00FF00, waveform-burst, 1
2016-09-05T09:30:43.084024488, 2016-09-05T09:30:43.552024488, 0x00FF00, waveform-burst, 1
2016-09-05T09:30:43.584024488, 2016-09-05T09:30:44.052024488, 0x00FF00, waveform-burst, 1
2016-09-05T09:30:44.084024488, 2016-09-05T09:30:44.552024488, 0x00FF00, waveform-burst, 1
2016-09-05T09:30:44.584024488, 2016-09-05T09:30:45.052024488, 0x00FF00, waveform-burst, 1
2016-09-05T09:30:45.084024488, 2016-09-05T09:30:45.552024488, 0x00FF00, waveform-burst, 1
2016-09-05T09:30:45.584024488, 2016-09-05T09:30:46.052024488, 0x00FF00, waveform-burst, 1
2016-09-05T09:30:46.084024488, 2016-09-05T09:30:46.552024488, 0x00FF00, waveform-burst, 1
2016-09-05T09:30:46.584024488, 2016-09-05T09:30:47.052024488, 0x00FF00, waveform-burst, 1
2016-09-05T09:30:47.084024488, 2016-09-05T09:30:47.552024488, 0x00FF00, waveform-burst, 1
2016-09-05T09:31:19.583964705, 2016-09-05T09:31:20.051964705, 0x00FF00, waveform-burst, 1
2016-09-05T09:31:51.583964943, 2016-09-05T09:31:52.051964943, 0x00FF00, waveform-burst, 1
2016-09-05T09:32:25.083925127, 2016-09-05T09:32:25.551925127, 0x00FF00, waveform-burst, 1
2016-09-05T09:32:58.083865344, 2016-09-05T09:32:58.551865344, 0x00FF00, waveform-burst, 1
2016-09-05T09:33:30.583825588, 2016-09-05T09:33:31.051825588, 0x00FF00, waveform-burst, 1
2016-09-05T09:34:03.083825826, 2016-09-05T09:34:03.551825826, 0x00FF00, waveform-burst, 1
2016-09-05T09:34:36.083766043, 2016-09-05T09:34:36.551766043, 0x00FF00, waveform-burst, 1
2016-09-05T09:35:08.583726227, 2016-09-05T09:35:09.051726227, 0x00FF00, waveform-burst, 1
2016-09-05T09:35:41.583726465, 2016-09-05T09:35:42.051726465, 0x00FF00, waveform-burst, 1
2016-09-05T09:36:14.083666682, 2016-09-05T09:36:14.551666682, 0x00FF00, waveform-burst, 1
2016-09-05T09:36:47.083626866, 2016-09-05T09:36:47.551626866, 0x00FF00, waveform-burst, 1
2016-09-05T09:37:19.583567082, 2016-09-05T09:37:20.051567082, 0x00FF00, waveform-burst, 1
2016-09-05T09:37:51.583567321, 2016-09-05T09:37:52.051567321, 0x00FF00, waveform-burst, 1
2016-09-05T09:38:25.083527505, 2016-09-05T09:38:25.551527505, 0x00FF00, waveform-burst, 1
2016-09-05T09:38:58.083467781, 2016-09-05T09:38:58.551467781, 0x00FF00, waveform-burst, 1
2016-09-05T09:39:30.583427965, 2016-09-05T09:39:31.051427965, 0x00FF00, waveform-burst, 1
2016-09-05T09:40:03.083428204, 2016-09-05T09:40:03.551428204, 0x00FF00, waveform-burst, 1
2016-09-05T09:40:36.083368420, 2016-09-05T09:40:36.551368420, 0x00FF00, waveform-burst, 1
2016-09-05T09:41:08.583328604, 2016-09-05T09:41:09.051328604, 0x00FF00, waveform-burst, 1
2016-09-05T09:41:41.583268821, 2016-09-05T09:41:42.051268821, 0x00FF00, waveform-burst, 1
2016-09-05T09:42:14.083269059, 2016-09-05T09:42:14.551269059, 0x00FF00, waveform-burst, 1
2016-09-05T09:42:47.083229243, 2016-09-05T09:42:47.551229243, 0x00FF00, waveform-burst, 1
2016-09-05T09:43:19.583169460, 2016-09-05T09:43:20.051169460, 0x00FF00, waveform-burst, 1
2016-09-05T09:43:51.583129703, 2016-09-05T09:43:52.051129703, 0x00FF00, waveform-burst, 1
2016-09-05T09:44:10.583142876, 2016-09-05T09:44:11.051142876, 0xFF0000, waveform, 0
2016-09-05T09:44:17.583069860, 2016-09-05T09:44:18.051069860, 0x00FF00, waveform-burst, 1
2016-09-05T09:44:18.083069860, 2016-09-05T09:44:18.551069860, 0x00FF00, waveform-burst, 1
2016-09-05T09:44:18.583069860, 2016-09-05T09:44:19.051069860, 0x00FF00, waveform-burst, 1
2016-09-05T09:44:19.083069860, 2016-09-05T09:44:19.551069860, 0x00FF00, waveform-burst, 1
2016-09-05T09:44:19.583069860, 2016-09-05T09:44:20.051069860, 0x00FF00, waveform-burst, 1
2016-09-05T09:44:20.083069860, 2016-09-05T09:44:20.551069860, 0x00FF00, waveform-burst, 1
2016-09-05T09:44:20.583069860, 2016-09-05T09:44:21.051069860, 0x00FF00, waveform-burst, 1
2016-09-05T09:44:21.083069920, 2016-09-05T09:44:21.551069920, 0x00FF00, waveform-burst, 1
2016-09-05T09:44:21.583069920, 2016-09-05T09:44:22.051069920, 0x00FF00, waveform-burst, 1
2016-09-05T09:44:22.083069920, 2016-09-05T09:44:22.551069920, 0x00FF00, waveform-burst, 1
2016-09-05T09:44:22.583069920, 2016-09-05T09:44:23.051069920, 0x00FF00, waveform-burst, 1
2016-09-05T09:44:23.083069920, 2016-09-05T09:44:23.551069920, 0x00FF00, waveform-burst, 1
2016-09-05T09:44:23.583069920, 2016-09-05T09:44:24.051069920, 0x00FF00, waveform-burst, 1
2016-09-05T09:44:24.083069920, 2016-09-05T09:44:24.551069920, 0x00FF00, waveform-burst, 1
2016-09-05T09:44:24.583069920, 2016-09-05T09:44:25.051069920, 0x00FF00, waveform-burst, 1
2016-09-05T09:44:25.083069920, 2016-09-05T09:44:25.551069920, 0x00FF00, waveform-burst, 1
2016-09-05T09:44:25.583129942, 2016-09-05T09:44:26.051129942, 0x00FF00, waveform-burst, 1
2016-09-05T09:44:26.083129942, 2016-09-05T09:44:26.551129942, 0x00FF00, waveform-burst, 1
2016-09-05T09:44:26.583129942, 2016-09-05T09:44:27.051129942, 0x00FF00, waveform-burst, 1
2016-09-05T09:44:27.083129942, 2016-09-05T09:44:27.551129942, 0x00FF00, waveform-burst, 1
2016-09-05T09:44:27.583129942, 2016-09-05T09:44:28.051129942, 0x00FF00, waveform-burst, 1
2016-09-05T09:44:28.083129942, 2016-09-05T09:44:28.551129942, 0x00FF00, waveform-burst, 1
2016-09-05T09:44:28.583129942, 2016-09-05T09:44:29.051129942, 0x00FF00, waveform-burst, 1
2016-09-05T09:44:29.083129942, 2016-09-05T09:44:29.551129942, 0x00FF00, waveform-burst, 1
2016-09-05T09:44:29.583129942, 2016-09-05T09:44:30.051129942, 0x00FF00, waveform-burst, 1
2016-09-05T09:44:30.083129942, 2016-09-05T09:44:30.551129942, 0x00FF00, waveform-burst, 1
2016-09-05T09:44:30.583129942, 2016-09-05T09:44:31.051129942, 0x00FF00, waveform-burst, 1
2016-09-05T09:44:31.083129942, 2016-09-05T09:44:31.551129942, 0x00FF00, waveform-burst, 1
2016-09-05T09:44:31.583129942, 2016-09-05T09:44:32.051129942, 0x00FF00, waveform-burst, 1
2016-09-05T09:44:32.083069980, 2016-09-05T09:44:32.551069980, 0x00FF00, waveform-burst, 1
2016-09-05T09:44:32.583069980, 2016-09-05T09:44:33.051069980, 0x00FF00, waveform-burst, 1
2016-09-05T09:44:33.083069980, 2016-09-05T09:44:33.551069980, 0x00FF00, waveform-burst, 1
2016-09-05T09:44:33.583069980, 2016-09-05T09:44:34.051069980, 0x00FF00, waveform-burst, 1
2016-09-05T09:44:34.083069980, 2016-09-05T09:44:34.551069980, 0x00FF00, waveform-burst, 1
2016-09-05T09:44:34.583069980, 2016-09-05T09:44:35.051069980, 0x00FF00, waveform-burst, 1
2016-09-05T09:44:35.083069980, 2016-09-05T09:44:35.551069980, 0x00FF00, waveform-burst, 1
2016-09-05T09:44:35.583069980, 2016-09-05T09:44:36.051069980, 0x00FF00, waveform-burst, 1
2016-09-05T09:44:36.083069980, 2016-09-05T09:44:36.551069980, 0x00FF00, waveform-burst, 1
2016-09-05T09:44:36.583069980, 2016-09-05T09:44:37.051069980, 0x00FF00, waveform-burst, 1
2016-09-05T09:44:37.083069980, 2016-09-05T09:44:37.551069980, 0x00FF00, waveform-burst, 1
2016-09-05T09:44:37.583069980, 2016-09-05T09:44:38.051069980, 0x00FF00, waveform-burst, 1
2016-09-05T09:44:38.083069980, 2016-09-05T09:44:38.551069980, 0x00FF00, waveform-burst, 1
2016-09-05T09:44:38.583069980, 2016-09-05T09:44:39.051069980, 0x00FF00, waveform-burst, 1
2016-09-05T09:44:39.083070039, 2016-09-05T09:44:39.551070039, 0x00FF00, waveform-burst, 1
2016-09-05T09:44:39.583070039, 2016-09-05T09:44:40.051070039, 0x00FF00, waveform-burst, 1
2016-09-05T09:44:40.083070039, 2016-09-05T09:44:40.551070039, 0x00FF00, waveform-burst, 1
2016-09-05T09:44:40.583070039, 2016-09-05T09:44:41.051070039, 0x00FF00, waveform-burst, 1
2016-09-05T09:44:41.083070039, 2016-09-05T09:44:41.551070039, 0x00FF00, waveform-burst, 1
2016-09-05T09:44:41.583070039, 2016-09-05T09:44:42.051070039, 0x00FF00, waveform-burst, 1
2016-09-05T09:44:42.083070039, 2016-09-05T09:44:42.551070039, 0x00FF00, waveform-burst, 1
2016-09-05T09:44:42.583070039, 2016-09-05T09:44:43.051070039, 0x00FF00, waveform-burst, 1
2016-09-05T09:44:43.083070039, 2016-09-05T09:44:43.551070039, 0x00FF00, waveform-burst, 1
2016-09-05T09:44:43.583070039, 2016-09-05T09:44:44.051070039, 0x00FF00, waveform-burst, 1
2016-09-05T09:44:44.083070039, 2016-09-05T09:44:44.551070039, 0x00FF00, waveform-burst, 1
2016-09-05T09:44:44.583070039, 2016-09-05T09:44:45.051070039, 0x00FF00, waveform-burst, 1
2016-09-05T09:44:45.083070039, 2016-09-05T09:44:45.551070039, 0x00FF00, waveform-burst, 1
2016-09-05T09:44:45.583070039, 2016-09-05T09:44:46.051070039, 0x00FF00, waveform-burst, 1
2016-09-05T09:44:46.083070039, 2016-09-05T09:44:46.551070039, 0x00FF00, waveform-burst, 1
2016-09-05T09:44:46.583070039, 2016-09-05T09:44:47.051070039, 0x00FF00, waveform-burst, 1
2016-09-05T09:44:47.083070039, 2016-09-05T09:44:47.551070039, 0x00FF00, waveform-burst, 1
2016-09-05T09:44:47.583070039, 2016-09-05T09:44:48.051070039, 0x00FF00, waveform-burst, 1
2016-09-05T09:44:48.083070099, 2016-09-05T09:44:48.551070099, 0x00FF00, waveform-burst, 1
2016-09-05T09:44:48.583030045, 2016-09-05T09:44:49.051030045, 0x00FF00, waveform-burst, 1
2016-09-05T09:44:49.083030104, 2016-09-05T09:44:49.551030104, 0x00FF00, waveform-burst, 1
2016-09-05T09:44:49.583030104, 2016-09-05T09:44:50.051030104, 0x00FF00, waveform-burst, 1
2016-09-05T09:44:50.083030104, 2016-09-05T09:44:50.551030104, 0x00FF00, waveform-burst, 1
2016-09-05T09:44:50.583030104, 2016-09-05T09:44:51.051030104, 0x00FF00, waveform-burst, 1
2016-09-05T09:44:51.083030104, 2016-09-05T09:44:51.551030104, 0x00FF00, waveform-burst, 1
