Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-04-07T12:11:13.536198973, 2016-04-07T12:11:19.504198973, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T12:11:19.536198914, 2016-04-07T12:11:25.504198914, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T12:11:25.536258876, 2016-04-07T12:11:31.504258876, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T12:11:31.536258876, 2016-04-07T12:11:37.504258876, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T12:13:49.536558091, 2016-04-07T12:13:55.504558091, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T12:13:55.536498069, 2016-04-07T12:14:01.504498069, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T12:14:01.536558032, 2016-04-07T12:14:07.504558032, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T12:14:07.536598026, 2016-04-07T12:14:13.504598026, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T12:25:37.538053810, 2016-04-07T12:25:38.006053810, 0xFF0000, waveform, 0
2016-04-07T12:29:13.538553178, 2016-04-07T12:29:19.506553178, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T12:29:19.538493156, 2016-04-07T12:29:25.506493156, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T12:29:25.538553118, 2016-04-07T12:29:31.506553118, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T12:29:31.538553059, 2016-04-07T12:29:37.506553059, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T12:31:25.538752496, 2016-04-07T12:31:31.506752496, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T12:31:31.538792431, 2016-04-07T12:31:37.506792431, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T12:31:37.538852393, 2016-04-07T12:31:43.506852393, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T12:31:43.538792371, 2016-04-07T12:31:49.506792371, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T12:33:13.539051890, 2016-04-07T12:33:19.507051890, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T12:33:19.539051830, 2016-04-07T12:33:25.507051830, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T12:35:49.539351046, 2016-04-07T12:35:55.507351046, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T12:35:55.539391040, 2016-04-07T12:36:01.507391040, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T12:36:01.539390981, 2016-04-07T12:36:07.507390981, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T12:36:07.539390981, 2016-04-07T12:36:13.507390981, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T12:36:37.539450824, 2016-04-07T12:36:43.507450824, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T12:36:43.539490759, 2016-04-07T12:36:49.507490759, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T12:36:49.539490759, 2016-04-07T12:36:55.507490759, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T12:36:55.539490699, 2016-04-07T12:37:01.507490699, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T12:37:13.539550602, 2016-04-07T12:37:19.507550602, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T12:37:19.539550602, 2016-04-07T12:37:25.507550602, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T12:40:37.539988696, 2016-04-07T12:40:38.007988696, 0xFF0000, waveform, 0
2016-04-07T12:53:37.541645348, 2016-04-07T12:53:43.509645348, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T12:53:43.541685283, 2016-04-07T12:53:49.509685283, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T12:54:25.541785061, 2016-04-07T12:54:31.509785061, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T12:54:31.541785061, 2016-04-07T12:54:37.509785061, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T12:55:37.541943550, 2016-04-07T12:55:38.009943550, 0xFF0000, waveform, 0
2016-04-07T13:00:13.542543232, 2016-04-07T13:00:19.510543232, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T13:00:19.542583167, 2016-04-07T13:00:25.510583167, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T13:01:13.542642891, 2016-04-07T13:01:19.510642891, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T13:01:19.542682886, 2016-04-07T13:01:25.510682886, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T13:05:01.543181657, 2016-04-07T13:05:07.511181657, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T13:05:07.543181657, 2016-04-07T13:05:13.511181657, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T13:09:01.543740391, 2016-04-07T13:09:07.511740391, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T13:09:07.543740391, 2016-04-07T13:09:13.511740391, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T13:10:01.543840050, 2016-04-07T13:10:07.511840050, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T13:10:07.543840050, 2016-04-07T13:10:13.511840050, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T13:10:37.543938457, 2016-04-07T13:10:38.011938457, 0xFF0000, waveform, 0
2016-04-07T13:25:37.545933306, 2016-04-07T13:25:38.013933306, 0xFF0000, waveform, 0
2016-04-07T13:40:37.547928214, 2016-04-07T13:40:38.015928214, 0xFF0000, waveform, 0
2016-04-07T13:55:37.550063073, 2016-04-07T13:55:38.018063073, 0xFF0000, waveform, 0
2016-04-07T14:07:01.551721751, 2016-04-07T14:07:07.519721751, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T14:07:07.551661729, 2016-04-07T14:07:13.519661729, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T14:10:37.552217900, 2016-04-07T14:10:38.020217900, 0xFF0000, waveform, 0
2016-04-07T14:25:37.554512798, 2016-04-07T14:25:38.022512798, 0xFF0000, waveform, 0
2016-04-07T14:26:49.554655432, 2016-04-07T14:26:55.522655432, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T14:26:55.554715394, 2016-04-07T14:27:01.522715394, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T14:28:37.555014848, 2016-04-07T14:28:43.523014848, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T14:28:43.554954826, 2016-04-07T14:28:49.522954826, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T14:29:49.555154442, 2016-04-07T14:29:55.523154442, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T14:29:55.555214405, 2016-04-07T14:30:01.523214405, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T14:30:13.555254340, 2016-04-07T14:30:19.523254340, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T14:30:19.555254280, 2016-04-07T14:30:25.523254280, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T14:40:37.556947648, 2016-04-07T14:40:38.024947648, 0xFF0000, waveform, 0
2016-04-07T14:55:37.559242546, 2016-04-07T14:55:38.027242546, 0xFF0000, waveform, 0
2016-04-07T14:55:37.559246182, 2016-04-07T14:55:43.527246182, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T14:55:43.559306144, 2016-04-07T14:55:49.527306144, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T14:55:49.559306144, 2016-04-07T14:55:55.527306144, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T14:55:55.559306085, 2016-04-07T14:56:01.527306085, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T14:56:01.559346079, 2016-04-07T14:56:07.527346079, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T14:56:07.559346020, 2016-04-07T14:56:13.527346020, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T15:05:37.560702979, 2016-04-07T15:05:43.528702979, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T15:05:43.560702919, 2016-04-07T15:05:49.528702919, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T15:10:37.561337411, 2016-04-07T15:10:38.029337411, 0xFF0000, waveform, 0
2016-04-07T15:11:49.561500966, 2016-04-07T15:11:55.529500966, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T15:11:55.561540961, 2016-04-07T15:12:01.529540961, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T15:25:37.563192307, 2016-04-07T15:25:38.031192307, 0xFF0000, waveform, 0
2016-04-07T15:40:37.564927160, 2016-04-07T15:40:38.032927160, 0xFF0000, waveform, 0
2016-04-07T15:55:37.566622018, 2016-04-07T15:55:38.034622018, 0xFF0000, waveform, 0
2016-04-07T16:04:49.567583978, 2016-04-07T16:04:55.535583978, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T16:04:55.567623913, 2016-04-07T16:05:01.535623913, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T16:05:01.567583918, 2016-04-07T16:05:07.535583918, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T16:05:07.567623853, 2016-04-07T16:05:13.535623853, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T16:05:37.567683696, 2016-04-07T16:05:43.535683696, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T16:05:43.567683696, 2016-04-07T16:05:49.535683696, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T16:05:49.567683637, 2016-04-07T16:05:55.535683637, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T16:05:55.567723631, 2016-04-07T16:06:01.535723631, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T16:06:01.567723572, 2016-04-07T16:06:07.535723572, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T16:06:07.567723572, 2016-04-07T16:06:13.535723572, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T16:07:01.567823290, 2016-04-07T16:07:07.535823290, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T16:07:07.567883253, 2016-04-07T16:07:13.535883253, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T16:07:13.567823171, 2016-04-07T16:07:19.535823171, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T16:07:19.567883193, 2016-04-07T16:07:25.535883193, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T16:07:25.567883133, 2016-04-07T16:07:31.535883133, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T16:07:31.567883074, 2016-04-07T16:07:37.535883074, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T16:07:37.567883074, 2016-04-07T16:07:43.535883074, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T16:07:43.567883014, 2016-04-07T16:07:49.535883014, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T16:10:37.568216860, 2016-04-07T16:10:38.036216860, 0xFF0000, waveform, 0
2016-04-07T16:25:37.569811761, 2016-04-07T16:25:38.037811761, 0xFF0000, waveform, 0
2016-04-07T16:29:25.570176064, 2016-04-07T16:29:31.538176064, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T16:29:31.570216059, 2016-04-07T16:29:37.538216059, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T16:29:49.570275962, 2016-04-07T16:29:55.538275962, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T16:29:55.570215880, 2016-04-07T16:30:01.538215880, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T16:30:49.570375621, 2016-04-07T16:30:55.538375621, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T16:30:55.570375561, 2016-04-07T16:31:01.538375561, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T16:31:01.570375561, 2016-04-07T16:31:07.538375561, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T16:31:07.570375502, 2016-04-07T16:31:13.538375502, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T16:31:37.570415377, 2016-04-07T16:31:43.538415377, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T16:31:43.570475339, 2016-04-07T16:31:49.538475339, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T16:31:49.570415318, 2016-04-07T16:31:55.538415318, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T16:31:55.570475280, 2016-04-07T16:32:01.538475280, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T16:40:37.571366608, 2016-04-07T16:40:38.039366608, 0xFF0000, waveform, 0
2016-04-07T16:40:49.571372389, 2016-04-07T16:40:55.539372389, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T16:40:55.571412384, 2016-04-07T16:41:01.539412384, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T16:41:01.571412324, 2016-04-07T16:41:07.539412324, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T16:41:07.571412324, 2016-04-07T16:41:13.539412324, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T16:41:13.571412265, 2016-04-07T16:41:19.539412265, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T16:41:19.571472227, 2016-04-07T16:41:25.539472227, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T16:41:25.571472227, 2016-04-07T16:41:31.539472227, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T16:41:31.571472167, 2016-04-07T16:41:37.539472167, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T16:41:37.571472167, 2016-04-07T16:41:43.539472167, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T16:41:43.571472108, 2016-04-07T16:41:49.539472108, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T16:41:49.571512103, 2016-04-07T16:41:55.539512103, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T16:41:55.571472048, 2016-04-07T16:42:01.539472048, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T16:42:01.571512043, 2016-04-07T16:42:07.539512043, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T16:42:07.571572005, 2016-04-07T16:42:13.539572005, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T16:42:13.571511983, 2016-04-07T16:42:19.539511983, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T16:42:19.571571946, 2016-04-07T16:42:25.539571946, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T16:44:49.571811139, 2016-04-07T16:44:55.539811139, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T16:44:55.571811079, 2016-04-07T16:45:01.539811079, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T16:45:01.571811079, 2016-04-07T16:45:07.539811079, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T16:45:07.571871042, 2016-04-07T16:45:13.539871042, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T16:48:49.572209835, 2016-04-07T16:48:55.540209835, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T16:48:55.572269797, 2016-04-07T16:49:01.540269797, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T16:49:01.572209775, 2016-04-07T16:49:07.540209775, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T16:49:07.572269737, 2016-04-07T16:49:13.540269737, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T16:55:37.572901487, 2016-04-07T16:55:38.040901487, 0xFF0000, waveform, 0
2016-04-07T17:05:25.573964536, 2016-04-07T17:05:31.541964536, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T17:05:31.573964476, 2016-04-07T17:05:37.541964476, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T17:05:37.574004471, 2016-04-07T17:05:43.542004471, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T17:05:43.574004411, 2016-04-07T17:05:49.542004411, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T17:05:49.574004411, 2016-04-07T17:05:55.542004411, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T17:05:55.574064373, 2016-04-07T17:06:01.542064373, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T17:06:01.574004292, 2016-04-07T17:06:07.542004292, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T17:06:07.574064314, 2016-04-07T17:06:13.542064314, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T17:06:25.574104189, 2016-04-07T17:06:31.542104189, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T17:06:31.574064135, 2016-04-07T17:06:37.542064135, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T17:10:37.574496388, 2016-04-07T17:10:38.042496388, 0xFF0000, waveform, 0
2016-04-07T17:10:49.574562788, 2016-04-07T17:10:55.542562788, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T17:10:55.574562728, 2016-04-07T17:11:01.542562728, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T17:11:01.574562728, 2016-04-07T17:11:07.542562728, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T17:11:07.574602663, 2016-04-07T17:11:13.542602663, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T17:13:25.574801921, 2016-04-07T17:13:31.542801921, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T17:13:31.574861943, 2016-04-07T17:13:37.542861943, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T17:20:37.575599610, 2016-04-07T17:20:43.543599610, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T17:20:43.575559616, 2016-04-07T17:20:49.543559616, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T17:25:37.576151251, 2016-04-07T17:25:38.044151251, 0xFF0000, waveform, 0
2016-04-07T17:32:01.576795995, 2016-04-07T17:32:07.544795995, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T17:32:07.576795935, 2016-04-07T17:32:13.544795935, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T17:32:13.576795935, 2016-04-07T17:32:19.544795935, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T17:32:19.576795876, 2016-04-07T17:32:25.544795876, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T17:32:25.576855838, 2016-04-07T17:32:31.544855838, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T17:32:31.576795816, 2016-04-07T17:32:37.544795816, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T17:32:37.576855778, 2016-04-07T17:32:43.544855778, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T17:32:43.576895773, 2016-04-07T17:32:49.544895773, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T17:32:49.576855719, 2016-04-07T17:32:55.544855719, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T17:32:55.576895713, 2016-04-07T17:33:01.544895713, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T17:35:25.577154874, 2016-04-07T17:35:31.545154874, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T17:35:31.577154874, 2016-04-07T17:35:37.545154874, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T17:35:37.577154815, 2016-04-07T17:35:43.545154815, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T17:35:43.577194809, 2016-04-07T17:35:49.545194809, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T17:40:37.577686131, 2016-04-07T17:40:38.045686131, 0xFF0000, waveform, 0
2016-04-07T17:43:25.577992320, 2016-04-07T17:43:31.545992320, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T17:43:31.577992260, 2016-04-07T17:43:37.545992260, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T17:44:01.578052103, 2016-04-07T17:44:07.546052103, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T17:44:07.578092098, 2016-04-07T17:44:13.546092098, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T17:55:37.579340994, 2016-04-07T17:55:38.047340994, 0xFF0000, waveform, 0
2016-04-07T17:58:37.579647421, 2016-04-07T17:58:43.547647421, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T17:58:43.579647421, 2016-04-07T17:58:49.547647421, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T17:58:49.579647362, 2016-04-07T17:58:55.547647362, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T17:58:55.579687356, 2016-04-07T17:59:01.547687356, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T17:59:01.579647302, 2016-04-07T17:59:07.547647302, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T17:59:07.579687297, 2016-04-07T17:59:13.547687297, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T18:10:37.580935835, 2016-04-07T18:10:38.048935835, 0xFF0000, waveform, 0
2016-04-07T18:11:13.581043422, 2016-04-07T18:11:19.549043422, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T18:11:19.580983340, 2016-04-07T18:11:25.548983340, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T18:11:25.581043303, 2016-04-07T18:11:31.549043303, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T18:11:31.581043303, 2016-04-07T18:11:37.549043303, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T18:13:01.581182837, 2016-04-07T18:13:07.549182837, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T18:13:07.581242799, 2016-04-07T18:13:13.549242799, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T18:13:13.581182777, 2016-04-07T18:13:19.549182777, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T18:13:19.581242740, 2016-04-07T18:13:25.549242740, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T18:13:25.581282675, 2016-04-07T18:13:31.549282675, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T18:13:31.581242680, 2016-04-07T18:13:37.549242680, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T18:13:37.581282615, 2016-04-07T18:13:43.549282615, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T18:13:43.581282615, 2016-04-07T18:13:49.549282615, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T18:25:37.582570731, 2016-04-07T18:25:38.050570731, 0xFF0000, waveform, 0
2016-04-07T18:38:01.583974778, 2016-04-07T18:38:07.551974778, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T18:38:07.583974778, 2016-04-07T18:38:13.551974778, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T18:39:25.584134340, 2016-04-07T18:39:31.552134340, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T18:39:31.584134280, 2016-04-07T18:39:37.552134280, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T18:39:37.584134280, 2016-04-07T18:39:43.552134280, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T18:39:43.584174215, 2016-04-07T18:39:49.552174215, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T18:39:49.584174215, 2016-04-07T18:39:55.552174215, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T18:39:55.584174156, 2016-04-07T18:40:01.552174156, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T18:40:01.584174156, 2016-04-07T18:40:07.552174156, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T18:40:07.584174096, 2016-04-07T18:40:13.552174096, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T18:40:25.584233999, 2016-04-07T18:40:31.552233999, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T18:40:31.584273993, 2016-04-07T18:40:37.552273993, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T18:40:37.584225594, 2016-04-07T18:40:38.052225594, 0xFF0000, waveform, 0
2016-04-07T18:40:37.584233939, 2016-04-07T18:40:43.552233939, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T18:40:43.584273934, 2016-04-07T18:40:49.552273934, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T18:40:49.584333896, 2016-04-07T18:40:55.552333896, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T18:40:55.584273874, 2016-04-07T18:41:01.552273874, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T18:41:01.584333837, 2016-04-07T18:41:07.552333837, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T18:41:07.584273815, 2016-04-07T18:41:13.552273815, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T18:48:01.585071563, 2016-04-07T18:48:07.553071563, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T18:48:07.585131525, 2016-04-07T18:48:13.553131525, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T18:49:13.585231184, 2016-04-07T18:49:19.553231184, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T18:49:19.585231184, 2016-04-07T18:49:25.553231184, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T18:49:37.585271060, 2016-04-07T18:49:43.553271060, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T18:49:43.585271060, 2016-04-07T18:49:49.553271060, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T18:49:49.585331022, 2016-04-07T18:49:55.553331022, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T18:49:55.585270941, 2016-04-07T18:50:01.553270941, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T18:50:01.585330963, 2016-04-07T18:50:07.553330963, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T18:50:07.585370898, 2016-04-07T18:50:13.553370898, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T18:50:13.585330903, 2016-04-07T18:50:19.553330903, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T18:50:19.585370838, 2016-04-07T18:50:25.553370838, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T18:50:37.585430741, 2016-04-07T18:50:43.553430741, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T18:50:43.585370719, 2016-04-07T18:50:49.553370719, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T18:52:13.585570216, 2016-04-07T18:52:19.553570216, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T18:52:19.585570216, 2016-04-07T18:52:25.553570216, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T18:55:37.585920453, 2016-04-07T18:55:38.053920453, 0xFF0000, waveform, 0
2016-04-07T18:58:01.586268365, 2016-04-07T18:58:07.554268365, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T18:58:07.586228311, 2016-04-07T18:58:13.554228311, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T19:10:37.587715327, 2016-04-07T19:10:38.055715327, 0xFF0000, waveform, 0
2016-04-07T19:14:13.588063180, 2016-04-07T19:14:19.556063180, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T19:14:19.588123142, 2016-04-07T19:14:25.556123142, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T19:14:25.588123083, 2016-04-07T19:14:31.556123083, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T19:14:31.588123083, 2016-04-07T19:14:37.556123083, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T19:14:37.588163018, 2016-04-07T19:14:43.556163018, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T19:14:43.588163018, 2016-04-07T19:14:49.556163018, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T19:16:25.588322460, 2016-04-07T19:16:31.556322460, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T19:16:31.588362455, 2016-04-07T19:16:37.556362455, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T19:23:13.589120268, 2016-04-07T19:23:19.557120268, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T19:23:19.589160263, 2016-04-07T19:23:25.557160263, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T19:23:49.589220106, 2016-04-07T19:23:55.557220106, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T19:23:55.589220046, 2016-04-07T19:24:01.557220046, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T19:24:01.589260041, 2016-04-07T19:24:07.557260041, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T19:24:07.589219987, 2016-04-07T19:24:13.557219987, 0x0000FF, waveform-continuous-burst, 2
