Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-09-09T10:44:21.035482287, 2015-09-09T10:44:27.003482287, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T10:44:39.035521805, 2015-09-09T10:44:45.003521805, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T10:44:45.035521686, 2015-09-09T10:44:51.003521686, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T10:44:51.035521507, 2015-09-09T10:44:57.003521507, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T10:46:21.035679161, 2015-09-09T10:46:21.503679161, 0xFF0000, waveform, 0
2015-09-09T10:49:15.035874664, 2015-09-09T10:49:21.003874664, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T10:49:33.035874187, 2015-09-09T10:49:39.003874187, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T10:49:45.035873889, 2015-09-09T10:49:51.003873889, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T10:49:51.035913765, 2015-09-09T10:49:57.003913765, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T10:49:57.035913586, 2015-09-09T10:50:03.003913586, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T10:50:45.036012351, 2015-09-09T10:50:51.004012351, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T10:50:51.035972177, 2015-09-09T10:50:57.003972177, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T10:51:21.036071419, 2015-09-09T10:51:27.004071419, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T10:51:33.036071121, 2015-09-09T10:51:39.004071121, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T10:51:45.036070764, 2015-09-09T10:51:51.004070764, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T10:51:57.036070466, 2015-09-09T10:52:03.004070466, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T10:52:03.036070346, 2015-09-09T10:52:09.004070346, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T10:52:09.036110162, 2015-09-09T10:52:15.004110162, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T10:52:15.036110043, 2015-09-09T10:52:21.004110043, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T10:53:15.036208450, 2015-09-09T10:53:21.004208450, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T10:53:39.036207854, 2015-09-09T10:53:45.004207854, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T10:53:57.036207377, 2015-09-09T10:54:03.004207377, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T10:54:27.036266624, 2015-09-09T10:54:33.004266624, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T10:54:33.036306440, 2015-09-09T10:54:39.004306440, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T10:54:51.036305963, 2015-09-09T10:54:57.004305963, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T10:58:03.036561012, 2015-09-09T10:58:09.004561012, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T10:58:09.036560833, 2015-09-09T10:58:15.004560833, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T10:58:33.036560237, 2015-09-09T10:58:39.004560237, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T10:58:57.036659598, 2015-09-09T10:59:03.004659598, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T10:59:09.036659300, 2015-09-09T10:59:15.004659300, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T10:59:21.036659002, 2015-09-09T10:59:27.004659002, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T11:00:21.036757469, 2015-09-09T11:00:27.004757469, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T11:00:45.036756813, 2015-09-09T11:00:51.004756813, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T11:00:51.036756694, 2015-09-09T11:00:57.004756694, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T11:01:15.036796033, 2015-09-09T11:01:21.004796033, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T11:01:21.036795914, 2015-09-09T11:01:21.504795914, 0xFF0000, waveform, 0
2015-09-09T11:01:45.036855280, 2015-09-09T11:01:51.004855280, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T11:01:51.036855101, 2015-09-09T11:01:57.004855101, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T11:02:09.036854624, 2015-09-09T11:02:15.004854624, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T11:02:21.036854326, 2015-09-09T11:02:27.004854326, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T11:02:45.036893725, 2015-09-09T11:02:51.004893725, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T11:03:57.037051856, 2015-09-09T11:04:03.005051856, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T11:04:15.036991417, 2015-09-09T11:04:21.004991417, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T11:04:27.037051081, 2015-09-09T11:04:33.005051081, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T11:04:39.037050783, 2015-09-09T11:04:45.005050783, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T11:04:51.037050485, 2015-09-09T11:04:57.005050485, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T11:10:33.037481606, 2015-09-09T11:10:39.005481606, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T11:10:39.037541449, 2015-09-09T11:10:45.005541449, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T11:10:51.037541151, 2015-09-09T11:10:57.005541151, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T11:10:57.037540972, 2015-09-09T11:11:03.005540972, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T11:14:09.037776052, 2015-09-09T11:14:15.005776052, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T11:15:45.037873566, 2015-09-09T11:15:51.005873566, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T11:16:21.037932634, 2015-09-09T11:16:21.505932634, 0xFF0000, waveform, 0
2015-09-09T11:17:27.038030922, 2015-09-09T11:17:33.006030922, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T11:17:33.038070738, 2015-09-09T11:17:39.006070738, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T11:17:39.038030564, 2015-09-09T11:17:45.006030564, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T11:17:51.038070261, 2015-09-09T11:17:57.006070261, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T11:24:03.038520634, 2015-09-09T11:24:09.006520634, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T11:24:09.038560509, 2015-09-09T11:24:15.006560509, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T11:26:51.038756310, 2015-09-09T11:26:57.006756310, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T11:26:57.038756132, 2015-09-09T11:27:03.006756132, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T11:28:33.038913667, 2015-09-09T11:28:39.006913667, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T11:29:21.038952410, 2015-09-09T11:29:27.006952410, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T11:29:51.039011657, 2015-09-09T11:29:57.007011657, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T11:31:21.039109349, 2015-09-09T11:31:21.507109349, 0xFF0000, waveform, 0
2015-09-09T11:32:03.039148211, 2015-09-09T11:32:09.007148211, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T11:44:51.040128350, 2015-09-09T11:44:57.008128350, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T11:44:57.040188193, 2015-09-09T11:45:03.008188193, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T11:45:03.040128052, 2015-09-09T11:45:09.008128052, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T11:45:33.040187299, 2015-09-09T11:45:39.008187299, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T11:45:39.040187120, 2015-09-09T11:45:45.008187120, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T11:46:09.040226340, 2015-09-09T11:46:15.008226340, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T11:46:21.040226042, 2015-09-09T11:46:21.508226042, 0xFF0000, waveform, 0
2015-09-09T11:46:57.040285110, 2015-09-09T11:47:03.008285110, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T11:47:03.040324985, 2015-09-09T11:47:09.008324985, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T11:47:09.040324807, 2015-09-09T11:47:15.008324807, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T11:47:15.040324628, 2015-09-09T11:47:21.008324628, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T11:47:21.040324509, 2015-09-09T11:47:27.008324509, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T11:47:27.040324330, 2015-09-09T11:47:33.008324330, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T11:59:27.041265726, 2015-09-09T11:59:33.009265726, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T11:59:39.041305422, 2015-09-09T11:59:45.009305422, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T11:59:57.041304945, 2015-09-09T12:00:03.009304945, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T12:01:21.041402757, 2015-09-09T12:01:21.509402757, 0xFF0000, waveform, 0
2015-09-09T12:01:33.041402459, 2015-09-09T12:01:39.009402459, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T12:02:39.041500747, 2015-09-09T12:02:45.009500747, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T12:06:39.041794538, 2015-09-09T12:06:45.009794538, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T12:15:15.042541205, 2015-09-09T12:15:21.010541205, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T12:15:21.042481005, 2015-09-09T12:15:27.010481005, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T12:15:27.042540848, 2015-09-09T12:15:33.010540848, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T12:15:33.042540729, 2015-09-09T12:15:39.010540729, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T12:16:03.042579948, 2015-09-09T12:16:09.010579948, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T12:16:09.042539775, 2015-09-09T12:16:15.010539775, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T12:16:21.042579472, 2015-09-09T12:16:21.510579472, 0xFF0000, waveform, 0
2015-09-09T12:16:45.042638838, 2015-09-09T12:16:51.010638838, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T12:17:39.042677462, 2015-09-09T12:17:45.010677462, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T12:17:57.042737007, 2015-09-09T12:18:03.010737007, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T12:21:15.042971849, 2015-09-09T12:21:21.010971849, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T12:21:21.042971730, 2015-09-09T12:21:27.010971730, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T12:21:27.042971551, 2015-09-09T12:21:33.010971551, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T12:26:39.043423473, 2015-09-09T12:26:45.011423473, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T12:31:21.043816208, 2015-09-09T12:31:21.511816208, 0xFF0000, waveform, 0
2015-09-09T12:34:45.044050931, 2015-09-09T12:34:51.012050931, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T12:35:03.044110476, 2015-09-09T12:35:09.012110476, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T12:35:27.044149816, 2015-09-09T12:35:33.012149816, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T12:35:39.044149518, 2015-09-09T12:35:45.012149518, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T12:35:57.044209063, 2015-09-09T12:36:03.012209063, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T12:37:15.044247031, 2015-09-09T12:37:21.012247031, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T12:37:33.044306576, 2015-09-09T12:37:39.012306576, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T12:39:03.044444262, 2015-09-09T12:39:09.012444262, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T12:39:09.044444084, 2015-09-09T12:39:15.012444084, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T12:39:27.044443607, 2015-09-09T12:39:33.012443607, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T12:45:51.044993698, 2015-09-09T12:45:57.012993698, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T12:46:21.045032918, 2015-09-09T12:46:21.513032918, 0xFF0000, waveform, 0
2015-09-09T12:46:45.045092284, 2015-09-09T12:46:51.013092284, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T12:47:15.045131504, 2015-09-09T12:47:21.013131504, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T12:47:21.045131385, 2015-09-09T12:47:27.013131385, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T12:47:27.045131206, 2015-09-09T12:47:33.013131206, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T12:53:09.045622348, 2015-09-09T12:53:15.013622348, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T12:53:15.045622229, 2015-09-09T12:53:21.013622229, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T12:56:39.045916914, 2015-09-09T12:56:45.013916914, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T12:56:45.045916795, 2015-09-09T12:56:51.013916795, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T12:56:51.045976638, 2015-09-09T12:56:57.013976638, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T12:56:57.045916438, 2015-09-09T12:57:03.013916438, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T12:57:03.045976281, 2015-09-09T12:57:09.013976281, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T12:57:09.045976161, 2015-09-09T12:57:15.013976161, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T13:01:21.046309649, 2015-09-09T13:01:21.514309649, 0xFF0000, waveform, 0
2015-09-09T13:06:39.046761393, 2015-09-09T13:06:45.014761393, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T13:06:45.046761274, 2015-09-09T13:06:51.014761274, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T13:06:57.046800911, 2015-09-09T13:07:03.014800911, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T13:07:03.046800792, 2015-09-09T13:07:09.014800792, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T13:07:09.046800613, 2015-09-09T13:07:15.014800613, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T13:07:15.046860456, 2015-09-09T13:07:21.014860456, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T13:16:21.047586321, 2015-09-09T13:16:21.515586321, 0xFF0000, waveform, 0
2015-09-09T13:19:09.047842025, 2015-09-09T13:19:15.015842025, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T13:19:15.047881841, 2015-09-09T13:19:21.015881841, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T13:19:21.047841668, 2015-09-09T13:19:27.015841668, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T13:19:45.047941088, 2015-09-09T13:19:51.015941088, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T13:19:51.047940909, 2015-09-09T13:19:57.015940909, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T13:19:57.047940731, 2015-09-09T13:20:03.015940731, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T13:29:09.048766493, 2015-09-09T13:29:15.016766493, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T13:29:15.048766314, 2015-09-09T13:29:21.016766314, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T13:29:21.048766195, 2015-09-09T13:29:27.016766195, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T13:29:27.048766016, 2015-09-09T13:29:33.016766016, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T13:29:33.048765838, 2015-09-09T13:29:39.016765838, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T13:29:39.048825681, 2015-09-09T13:29:45.016825681, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T13:31:21.048923075, 2015-09-09T13:31:21.516923075, 0xFF0000, waveform, 0
2015-09-09T13:36:27.049415171, 2015-09-09T13:36:33.017415171, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T13:36:33.049414992, 2015-09-09T13:36:39.017414992, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T13:36:39.049414813, 2015-09-09T13:36:45.017414813, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T13:40:33.049808800, 2015-09-09T13:40:39.017808800, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T13:44:45.050142288, 2015-09-09T13:44:51.018142288, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T13:44:57.050201952, 2015-09-09T13:45:03.018201952, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T13:46:21.050339758, 2015-09-09T13:46:21.518339758, 0xFF0000, waveform, 0
2015-09-09T13:46:33.050339460, 2015-09-09T13:46:39.018339460, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T13:47:51.050437450, 2015-09-09T13:47:57.018437450, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T13:48:03.050437152, 2015-09-09T13:48:09.018437152, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T13:48:27.050496518, 2015-09-09T13:48:33.018496518, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T13:48:45.050536036, 2015-09-09T13:48:51.018536036, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T13:52:09.050830781, 2015-09-09T13:52:15.018830781, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T14:01:21.051716506, 2015-09-09T14:01:21.519716506, 0xFF0000, waveform, 0
2015-09-09T14:04:15.051971971, 2015-09-09T14:04:21.019971971, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T14:04:21.052011847, 2015-09-09T14:04:27.020011847, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T14:04:27.051971673, 2015-09-09T14:04:33.019971673, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T14:04:33.052011549, 2015-09-09T14:04:39.020011549, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T14:04:39.052011370, 2015-09-09T14:04:45.020011370, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T14:05:15.052070438, 2015-09-09T14:05:21.020070438, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T14:06:39.052208244, 2015-09-09T14:06:45.020208244, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T14:06:45.052208125, 2015-09-09T14:06:51.020208125, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T14:06:51.052267968, 2015-09-09T14:06:57.020267968, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T14:06:57.052207827, 2015-09-09T14:07:03.020207827, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T14:08:51.052404880, 2015-09-09T14:08:57.020404880, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T14:16:15.053093373, 2015-09-09T14:16:21.021093373, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T14:16:21.053153216, 2015-09-09T14:16:27.021153216, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T14:16:21.053153216, 2015-09-09T14:16:21.521153216, 0xFF0000, waveform, 0
2015-09-09T14:16:27.053153038, 2015-09-09T14:16:33.021153038, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T14:16:33.053152918, 2015-09-09T14:16:39.021152918, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T14:16:39.053192734, 2015-09-09T14:16:45.021192734, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T14:16:51.053192436, 2015-09-09T14:16:57.021192436, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T14:24:03.053881287, 2015-09-09T14:24:09.021881287, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T14:26:27.054137527, 2015-09-09T14:26:33.022137527, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T14:27:03.054176628, 2015-09-09T14:27:09.022176628, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T14:27:39.054235696, 2015-09-09T14:27:45.022235696, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T14:30:33.054531157, 2015-09-09T14:30:39.022531157, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T14:30:39.054531037, 2015-09-09T14:30:45.022531037, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T14:31:21.054569959, 2015-09-09T14:31:21.522569959, 0xFF0000, waveform, 0
2015-09-09T14:34:15.054865419, 2015-09-09T14:34:21.022865419, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T14:36:21.055122196, 2015-09-09T14:36:27.023122196, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T14:36:27.055061995, 2015-09-09T14:36:33.023061995, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T14:36:51.055121421, 2015-09-09T14:36:57.023121421, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T14:36:57.055161237, 2015-09-09T14:37:03.023161237, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T14:37:03.055121064, 2015-09-09T14:37:09.023121064, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T14:37:09.055160939, 2015-09-09T14:37:15.023160939, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T14:46:21.056046664, 2015-09-09T14:46:21.524046664, 0xFF0000, waveform, 0
2015-09-09T14:47:33.056204795, 2015-09-09T14:47:39.024204795, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T14:47:57.056204140, 2015-09-09T14:48:03.024204140, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T14:50:03.056440889, 2015-09-09T14:50:09.024440889, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T14:50:51.056539654, 2015-09-09T14:50:57.024539654, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T14:51:03.056539356, 2015-09-09T14:51:09.024539356, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T14:51:09.056599199, 2015-09-09T14:51:15.024599199, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T14:56:15.057091295, 2015-09-09T14:56:21.025091295, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T15:01:21.057583391, 2015-09-09T15:01:21.525583391, 0xFF0000, waveform, 0
2015-09-09T15:03:03.057720720, 2015-09-09T15:03:09.025720720, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T15:04:45.057918071, 2015-09-09T15:04:51.025918071, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T15:05:27.057977020, 2015-09-09T15:05:33.025977020, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T15:05:33.058016836, 2015-09-09T15:05:39.026016836, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T15:05:39.058016717, 2015-09-09T15:05:45.026016717, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T15:06:09.058075904, 2015-09-09T15:06:15.026075904, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T15:06:15.058075785, 2015-09-09T15:06:21.026075785, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T15:06:21.058075606, 2015-09-09T15:06:27.026075606, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T15:06:27.058115422, 2015-09-09T15:06:33.026115422, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T15:13:33.058864414, 2015-09-09T15:13:39.026864414, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T15:15:03.058962106, 2015-09-09T15:15:09.026962106, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T15:16:21.059100091, 2015-09-09T15:16:21.527100091, 0xFF0000, waveform, 0
2015-09-09T15:16:45.059159457, 2015-09-09T15:16:51.027159457, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T15:18:09.059297263, 2015-09-09T15:18:15.027297263, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T15:19:39.059454977, 2015-09-09T15:19:45.027454977, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T15:19:45.059454798, 2015-09-09T15:19:51.027454798, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T15:19:51.059494674, 2015-09-09T15:19:57.027494674, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T15:19:57.059454500, 2015-09-09T15:20:03.027454500, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T15:29:27.060479760, 2015-09-09T15:29:33.028479760, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T15:29:57.060538947, 2015-09-09T15:30:03.028538947, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T15:30:03.060538828, 2015-09-09T15:30:09.028538828, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T15:30:27.060578167, 2015-09-09T15:30:33.028578167, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T15:30:33.060638010, 2015-09-09T15:30:39.028638010, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T15:31:21.060676813, 2015-09-09T15:31:21.528676813, 0xFF0000, waveform, 0
2015-09-09T15:35:33.061070263, 2015-09-09T15:35:39.029070263, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T15:36:27.061228871, 2015-09-09T15:36:33.029228871, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T15:37:03.061267971, 2015-09-09T15:37:09.029267971, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T15:37:27.061267316, 2015-09-09T15:37:33.029267316, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T15:43:39.061957716, 2015-09-09T15:43:45.029957716, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T15:43:45.061957538, 2015-09-09T15:43:51.029957538, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T15:43:51.061957418, 2015-09-09T15:43:57.029957418, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T15:46:21.062253534, 2015-09-09T15:46:21.530253534, 0xFF0000, waveform, 0
2015-09-09T15:48:27.062450230, 2015-09-09T15:48:33.030450230, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T15:49:15.062548995, 2015-09-09T15:49:21.030548995, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T15:49:21.062548875, 2015-09-09T15:49:27.030548875, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T15:49:57.062647938, 2015-09-09T15:50:03.030647938, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T15:50:03.062607765, 2015-09-09T15:50:09.030607765, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T15:52:39.062943756, 2015-09-09T15:52:45.030943756, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T16:01:21.063830256, 2015-09-09T16:01:21.531830256, 0xFF0000, waveform, 0
2015-09-09T16:02:27.063988506, 2015-09-09T16:02:33.031988506, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T16:02:33.063988387, 2015-09-09T16:02:39.031988387, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T16:03:39.064026653, 2015-09-09T16:03:45.032026653, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T16:03:45.064086496, 2015-09-09T16:03:51.032086496, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T16:03:51.064126372, 2015-09-09T16:03:57.032126372, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T16:05:27.064283847, 2015-09-09T16:05:33.032283847, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T16:06:51.064421713, 2015-09-09T16:06:57.032421713, 0x0000FF, waveform-continuous-burst, 2
