Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-08-05T15:56:57.721240878, 2019-08-05T15:57:03.689240878, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T15:57:03.721241593, 2019-08-05T15:57:09.689241593, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T15:57:09.721282243, 2019-08-05T15:57:15.689282243, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T15:57:15.721242785, 2019-08-05T15:57:21.689242785, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T15:57:21.721283435, 2019-08-05T15:57:27.689283435, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T15:58:27.721390485, 2019-08-05T15:58:33.689390485, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T15:58:33.721391201, 2019-08-05T15:58:39.689391201, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T15:58:39.721391797, 2019-08-05T15:58:45.689391797, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T15:58:45.721392393, 2019-08-05T15:58:51.689392393, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T15:58:51.721393108, 2019-08-05T15:58:57.689393108, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T15:58:57.721393704, 2019-08-05T15:59:03.689393704, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T15:59:03.721454381, 2019-08-05T15:59:09.689454381, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T15:59:09.721395015, 2019-08-05T15:59:15.689395015, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T15:59:15.721455693, 2019-08-05T15:59:21.689455693, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T15:59:21.721456289, 2019-08-05T15:59:27.689456289, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T16:01:27.721609711, 2019-08-05T16:01:28.189609711, 0xFF0000, waveform, 0
2019-08-05T16:16:27.722605824, 2019-08-05T16:16:28.190605824, 0xFF0000, waveform, 0
2019-08-05T16:31:27.723501920, 2019-08-05T16:31:28.191501920, 0xFF0000, waveform, 0
2019-08-05T16:46:27.724258065, 2019-08-05T16:46:28.192258065, 0xFF0000, waveform, 0
2019-08-05T17:01:27.725094079, 2019-08-05T17:01:28.193094079, 0xFF0000, waveform, 0
2019-08-05T17:16:27.725790262, 2019-08-05T17:16:28.193790262, 0xFF0000, waveform, 0
2019-08-05T17:18:45.725904941, 2019-08-05T17:18:51.693904941, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T17:18:51.725905537, 2019-08-05T17:18:57.693905537, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T17:22:45.726130604, 2019-08-05T17:22:51.694130604, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T17:22:51.726091146, 2019-08-05T17:22:57.694091146, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T17:26:45.726316213, 2019-08-05T17:26:51.694316213, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T17:26:51.726316809, 2019-08-05T17:26:57.694316809, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T17:30:45.726481795, 2019-08-05T17:30:51.694481795, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T17:30:51.726482510, 2019-08-05T17:30:57.694482510, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T17:31:27.726546287, 2019-08-05T17:31:28.194546287, 0xFF0000, waveform, 0
2019-08-05T17:34:45.726707458, 2019-08-05T17:34:51.694707458, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T17:34:51.726668119, 2019-08-05T17:34:57.694668119, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T17:38:45.726833105, 2019-08-05T17:38:51.694833105, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T17:38:51.726893663, 2019-08-05T17:38:57.694893663, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T17:42:45.727018713, 2019-08-05T17:42:51.695018713, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T17:42:51.727059364, 2019-08-05T17:42:57.695059364, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T17:46:27.727242350, 2019-08-05T17:46:28.195242350, 0xFF0000, waveform, 0
2019-08-05T17:46:45.727244257, 2019-08-05T17:46:51.695244257, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T17:46:51.727244973, 2019-08-05T17:46:57.695244973, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T17:50:45.727409958, 2019-08-05T17:50:51.695409958, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T17:50:51.727470636, 2019-08-05T17:50:57.695470636, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T17:54:45.727635502, 2019-08-05T17:54:51.695635502, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T17:54:51.727636218, 2019-08-05T17:54:57.695636218, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T17:58:45.727821230, 2019-08-05T17:58:51.695821230, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T17:58:51.727861881, 2019-08-05T17:58:57.695861881, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T18:01:27.727938532, 2019-08-05T18:01:28.195938532, 0xFF0000, waveform, 0
2019-08-05T18:02:45.727986812, 2019-08-05T18:02:51.695986812, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T18:02:51.728047490, 2019-08-05T18:02:57.696047490, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T18:06:45.728212475, 2019-08-05T18:06:51.696212475, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T18:06:51.728213071, 2019-08-05T18:06:57.696213071, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T18:10:45.728398084, 2019-08-05T18:10:51.696398084, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T18:10:51.728438735, 2019-08-05T18:10:57.696438735, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T18:14:45.728563666, 2019-08-05T18:14:51.696563666, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T18:14:51.728624343, 2019-08-05T18:14:57.696624343, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T18:16:27.728674530, 2019-08-05T18:16:28.196674530, 0xFF0000, waveform, 0
2019-08-05T18:18:45.728789329, 2019-08-05T18:18:51.696789329, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T18:18:51.728789925, 2019-08-05T18:18:57.696789925, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T18:22:45.729014992, 2019-08-05T18:22:51.697014992, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T18:22:51.729015588, 2019-08-05T18:22:57.697015588, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T18:26:45.729240536, 2019-08-05T18:26:51.697240536, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T18:26:51.729201197, 2019-08-05T18:26:57.697201197, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T18:30:45.729426145, 2019-08-05T18:30:51.697426145, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T18:30:51.729426860, 2019-08-05T18:30:57.697426860, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T18:31:27.729430675, 2019-08-05T18:31:28.197430675, 0xFF0000, waveform, 0
2019-08-05T18:34:45.729591846, 2019-08-05T18:34:51.697591846, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T18:34:51.729652404, 2019-08-05T18:34:57.697652404, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T18:38:45.729877471, 2019-08-05T18:38:51.697877471, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T18:38:51.729818105, 2019-08-05T18:38:57.697818105, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T18:42:45.730043053, 2019-08-05T18:42:51.698043053, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T18:42:51.730043649, 2019-08-05T18:42:57.698043649, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T18:46:27.730266809, 2019-08-05T18:46:28.198266809, 0xFF0000, waveform, 0
2019-08-05T18:46:45.730228662, 2019-08-05T18:46:51.698228662, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T18:46:51.730269312, 2019-08-05T18:46:57.698269312, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T18:50:45.730494260, 2019-08-05T18:50:51.698494260, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T18:50:51.730454921, 2019-08-05T18:50:57.698454921, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T18:54:45.730679988, 2019-08-05T18:54:51.698679988, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T18:54:51.730720520, 2019-08-05T18:54:57.698720520, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T18:58:45.730945587, 2019-08-05T18:58:51.698945587, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T18:58:51.730906248, 2019-08-05T18:58:57.698906248, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T19:01:27.731062889, 2019-08-05T19:01:28.199062889, 0xFF0000, waveform, 0
2019-08-05T19:02:45.731131196, 2019-08-05T19:02:51.699131196, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T19:02:51.731171846, 2019-08-05T19:02:57.699171846, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T19:06:45.731356859, 2019-08-05T19:06:51.699356859, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T19:06:51.731357455, 2019-08-05T19:06:57.699357455, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T19:10:45.731582403, 2019-08-05T19:10:51.699582403, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T19:10:51.731583118, 2019-08-05T19:10:57.699583118, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T19:14:45.731808066, 2019-08-05T19:14:51.699808066, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T19:14:51.731808662, 2019-08-05T19:14:57.699808662, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T19:16:27.731918931, 2019-08-05T19:16:28.199918931, 0xFF0000, waveform, 0
2019-08-05T19:18:45.732033729, 2019-08-05T19:18:51.700033729, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T19:18:51.732034325, 2019-08-05T19:18:57.700034325, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T19:22:45.732259273, 2019-08-05T19:22:51.700259273, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T19:22:51.732259988, 2019-08-05T19:22:57.700259988, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T19:26:45.732484936, 2019-08-05T19:26:51.700484936, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T19:26:51.732525587, 2019-08-05T19:26:57.700525587, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T19:30:45.732750535, 2019-08-05T19:30:51.700750535, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T19:30:51.732711195, 2019-08-05T19:30:57.700711195, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T19:31:27.732755064, 2019-08-05T19:31:28.200755064, 0xFF0000, waveform, 0
2019-08-05T19:34:45.732976198, 2019-08-05T19:34:51.700976198, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T19:34:51.732976794, 2019-08-05T19:34:57.700976794, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T19:38:45.733201861, 2019-08-05T19:38:51.701201861, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T19:38:51.733202457, 2019-08-05T19:38:57.701202457, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T19:42:45.733487486, 2019-08-05T19:42:51.701487486, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T19:42:51.733428120, 2019-08-05T19:42:57.701428120, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T19:46:27.733651161, 2019-08-05T19:46:28.201651161, 0xFF0000, waveform, 0
2019-08-05T19:46:45.733713030, 2019-08-05T19:46:51.701713030, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T19:46:51.733713746, 2019-08-05T19:46:57.701713746, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T19:50:45.733938694, 2019-08-05T19:50:51.701938694, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T19:50:51.733939290, 2019-08-05T19:50:57.701939290, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T19:54:45.734204292, 2019-08-05T19:54:51.702204292, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T19:54:51.734164953, 2019-08-05T19:54:57.702164953, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T19:58:45.734429955, 2019-08-05T19:58:51.702429955, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T19:58:51.734430551, 2019-08-05T19:58:57.702430551, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T20:01:27.734607219, 2019-08-05T20:01:28.202607219, 0xFF0000, waveform, 0
2019-08-05T20:02:45.734655499, 2019-08-05T20:02:51.702655499, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T20:02:51.734656214, 2019-08-05T20:02:57.702656214, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T20:06:45.734941124, 2019-08-05T20:06:51.702941124, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T20:06:51.734941840, 2019-08-05T20:06:57.702941840, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T20:10:45.735166788, 2019-08-05T20:10:51.703166788, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T20:10:51.735207438, 2019-08-05T20:10:57.703207438, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T20:14:45.735492467, 2019-08-05T20:14:51.703492467, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T20:14:51.735433101, 2019-08-05T20:14:57.703433101, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T20:16:27.735543370, 2019-08-05T20:16:28.203543370, 0xFF0000, waveform, 0
2019-08-05T20:18:45.735718011, 2019-08-05T20:18:51.703718011, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T20:18:51.735718727, 2019-08-05T20:18:57.703718727, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T20:22:45.735943675, 2019-08-05T20:22:51.703943675, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T20:22:51.735984325, 2019-08-05T20:22:57.703984325, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T20:26:45.736209273, 2019-08-05T20:26:51.704209273, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T20:26:51.736209988, 2019-08-05T20:26:57.704209988, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T20:30:45.736494898, 2019-08-05T20:30:51.704494898, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T20:30:51.736495614, 2019-08-05T20:30:57.704495614, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T20:31:27.736539363, 2019-08-05T20:31:28.204539363, 0xFF0000, waveform, 0
2019-08-05T20:34:45.736720561, 2019-08-05T20:34:51.704720561, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T20:34:51.736761212, 2019-08-05T20:34:57.704761212, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T20:38:45.736986160, 2019-08-05T20:38:51.704986160, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T20:38:51.736986875, 2019-08-05T20:38:57.704986875, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T20:42:45.737271785, 2019-08-05T20:42:51.705271785, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T20:42:51.737272500, 2019-08-05T20:42:57.705272500, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T20:46:27.737535476, 2019-08-05T20:46:28.205535476, 0xFF0000, waveform, 0
2019-08-05T20:46:45.737537384, 2019-08-05T20:46:51.705537384, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T20:46:51.737538099, 2019-08-05T20:46:57.705538099, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T20:50:45.737823009, 2019-08-05T20:50:51.705823009, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T20:50:51.737823724, 2019-08-05T20:50:57.705823724, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T20:54:45.738048672, 2019-08-05T20:54:51.706048672, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T20:54:51.738089323, 2019-08-05T20:54:57.706089323, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T20:58:45.738374352, 2019-08-05T20:58:51.706374352, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T20:58:51.738314986, 2019-08-05T20:58:57.706314986, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T21:01:27.738531589, 2019-08-05T21:01:28.206531589, 0xFF0000, waveform, 0
2019-08-05T21:02:45.738599896, 2019-08-05T21:02:51.706599896, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T21:02:51.738640546, 2019-08-05T21:02:57.706640546, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T21:06:45.738865494, 2019-08-05T21:06:51.706865494, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T21:06:51.738866209, 2019-08-05T21:06:57.706866209, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T21:10:45.739151120, 2019-08-05T21:10:51.707151120, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T21:10:51.739151835, 2019-08-05T21:10:57.707151835, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T21:14:45.739416837, 2019-08-05T21:14:51.707416837, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T21:14:51.739417433, 2019-08-05T21:14:57.707417433, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T21:16:27.739527702, 2019-08-05T21:16:28.207527702, 0xFF0000, waveform, 0
2019-08-05T21:18:45.739702463, 2019-08-05T21:18:51.707702463, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T21:18:51.739703059, 2019-08-05T21:18:57.707703059, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T21:22:45.739968061, 2019-08-05T21:22:51.707968061, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T21:22:51.739968657, 2019-08-05T21:22:57.707968657, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T21:26:45.740193724, 2019-08-05T21:26:51.708193724, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T21:26:51.740254282, 2019-08-05T21:26:57.708254282, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T21:30:45.740519285, 2019-08-05T21:30:51.708519285, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T21:30:51.740520000, 2019-08-05T21:30:57.708520000, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T21:31:27.740523815, 2019-08-05T21:31:28.208523815, 0xFF0000, waveform, 0
2019-08-05T21:34:45.740804910, 2019-08-05T21:34:51.708804910, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T21:34:51.740805625, 2019-08-05T21:34:57.708805625, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T21:38:45.741030573, 2019-08-05T21:38:51.709030573, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T21:38:51.741071224, 2019-08-05T21:38:57.709071224, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T21:42:45.741356134, 2019-08-05T21:42:51.709356134, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T21:42:51.741356849, 2019-08-05T21:42:57.709356849, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T21:46:27.741579890, 2019-08-05T21:46:28.209579890, 0xFF0000, waveform, 0
2019-08-05T21:46:45.741621851, 2019-08-05T21:46:51.709621851, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T21:46:51.741622447, 2019-08-05T21:46:57.709622447, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T21:50:45.741947412, 2019-08-05T21:50:51.709947412, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T21:50:51.741908073, 2019-08-05T21:50:57.709908073, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T21:54:45.742173075, 2019-08-05T21:54:51.710173075, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T21:54:51.742233633, 2019-08-05T21:54:57.710233633, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T21:58:45.742458701, 2019-08-05T21:58:51.710458701, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T21:58:51.742499351, 2019-08-05T21:58:57.710499351, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T22:01:27.742615938, 2019-08-05T22:01:28.210615938, 0xFF0000, waveform, 0
2019-08-05T22:02:45.742784261, 2019-08-05T22:02:51.710784261, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T22:02:51.742724895, 2019-08-05T22:02:57.710724895, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T22:06:45.743049979, 2019-08-05T22:06:51.711049979, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T22:06:51.743050575, 2019-08-05T22:06:57.711050575, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T22:10:45.743335604, 2019-08-05T22:10:51.711335604, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T22:10:51.743336200, 2019-08-05T22:10:57.711336200, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T22:14:45.743661165, 2019-08-05T22:14:51.711661165, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T22:14:51.743601799, 2019-08-05T22:14:57.711601799, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T22:16:27.743772029, 2019-08-05T22:16:28.211772029, 0xFF0000, waveform, 0
2019-08-05T22:18:45.743926763, 2019-08-05T22:18:51.711926763, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T22:18:51.743927478, 2019-08-05T22:18:57.711927478, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T22:22:45.744212388, 2019-08-05T22:22:51.712212388, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T22:22:51.744213104, 2019-08-05T22:22:57.712213104, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T22:26:45.744538068, 2019-08-05T22:26:51.712538068, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T22:26:51.744478702, 2019-08-05T22:26:57.712478702, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T22:30:45.744803667, 2019-08-05T22:30:51.712803667, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T22:30:51.744804263, 2019-08-05T22:30:57.712804263, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T22:31:27.744868159, 2019-08-05T22:31:28.212868159, 0xFF0000, waveform, 0
2019-08-05T22:34:45.745129346, 2019-08-05T22:34:51.713129346, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T22:34:51.745089888, 2019-08-05T22:34:57.713089888, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T22:38:45.745414972, 2019-08-05T22:38:51.713414972, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T22:38:51.745415568, 2019-08-05T22:38:57.713415568, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T22:42:45.745680570, 2019-08-05T22:42:51.713680570, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T22:42:51.745681166, 2019-08-05T22:42:57.713681166, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T22:46:27.746004223, 2019-08-05T22:46:28.214004223, 0xFF0000, waveform, 0
2019-08-05T22:46:45.746006131, 2019-08-05T22:46:51.714006131, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T22:46:51.746006846, 2019-08-05T22:46:57.714006846, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T22:50:45.746291756, 2019-08-05T22:50:51.714291756, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T22:50:51.746332406, 2019-08-05T22:50:57.714332406, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T22:54:45.746617436, 2019-08-05T22:54:51.714617436, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T22:54:51.746618032, 2019-08-05T22:54:57.714618032, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T22:58:45.746942996, 2019-08-05T22:58:51.714942996, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T22:58:51.746883630, 2019-08-05T22:58:57.714883630, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T23:01:27.747160315, 2019-08-05T23:01:28.215160315, 0xFF0000, waveform, 0
2019-08-05T23:02:45.747208237, 2019-08-05T23:02:51.715208237, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T23:02:51.747268795, 2019-08-05T23:02:57.715268795, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T23:06:45.747532367, 2019-08-05T23:06:51.715532367, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T23:06:51.747533082, 2019-08-05T23:06:57.715533082, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T23:10:45.747856616, 2019-08-05T23:10:51.715856616, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T23:10:51.747857332, 2019-08-05T23:10:57.715857332, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T23:14:45.748140931, 2019-08-05T23:14:51.716140931, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T23:14:51.748181462, 2019-08-05T23:14:57.716181462, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T23:16:27.748291254, 2019-08-05T23:16:28.216291254, 0xFF0000, waveform, 0
2019-08-05T23:31:27.749482154, 2019-08-05T23:31:28.217482154, 0xFF0000, waveform, 0
2019-08-05T23:46:27.750673055, 2019-08-05T23:46:28.218673055, 0xFF0000, waveform, 0
