Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-04-05T09:06:36.348012804, 2019-04-05T09:06:42.316012804, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T09:16:18.348867535, 2019-04-05T09:16:18.816867535, 0xFF0000, waveform, 0
2019-04-05T09:31:18.349992275, 2019-04-05T09:31:18.817992275, 0xFF0000, waveform, 0
2019-04-05T09:46:18.351137042, 2019-04-05T09:46:18.819137042, 0xFF0000, waveform, 0
2019-04-05T10:01:18.352261781, 2019-04-05T10:01:18.820261781, 0xFF0000, waveform, 0
2019-04-05T10:05:06.352543354, 2019-04-05T10:05:12.320543354, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T10:05:12.352543830, 2019-04-05T10:05:18.320543830, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T10:09:06.352865934, 2019-04-05T10:09:12.320865934, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T10:09:12.352806448, 2019-04-05T10:09:18.320806448, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T10:09:18.352867007, 2019-04-05T10:09:24.320867007, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T10:09:24.352867603, 2019-04-05T10:09:30.320867603, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T10:09:30.352868199, 2019-04-05T10:09:36.320868199, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T10:09:36.352868676, 2019-04-05T10:09:42.320868676, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T10:09:42.352909326, 2019-04-05T10:09:48.320909326, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T10:09:48.352869868, 2019-04-05T10:09:54.320869868, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T10:16:18.353406548, 2019-04-05T10:16:18.821406548, 0xFF0000, waveform, 0
2019-04-05T10:31:18.354491353, 2019-04-05T10:31:18.822491353, 0xFF0000, waveform, 0
2019-04-05T10:38:42.354973196, 2019-04-05T10:38:48.322973196, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T10:38:48.354973673, 2019-04-05T10:38:54.322973673, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T10:39:18.354976534, 2019-04-05T10:39:24.322976534, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T10:39:24.355037093, 2019-04-05T10:39:30.323037093, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T10:39:30.355037689, 2019-04-05T10:39:36.323037689, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T10:39:36.355038285, 2019-04-05T10:39:42.323038285, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T10:39:42.355038762, 2019-04-05T10:39:48.323038762, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T10:39:48.355079412, 2019-04-05T10:39:54.323079412, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T10:39:54.355039954, 2019-04-05T10:40:00.323039954, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T10:40:00.355080485, 2019-04-05T10:40:06.323080485, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T10:40:06.355041027, 2019-04-05T10:40:12.323041027, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T10:40:12.355081677, 2019-04-05T10:40:18.323081677, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T10:40:18.355082154, 2019-04-05T10:40:24.323082154, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T10:40:24.355082750, 2019-04-05T10:40:30.323082750, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T10:46:18.355516076, 2019-04-05T10:46:18.823516076, 0xFF0000, waveform, 0
2019-04-05T10:49:30.355734229, 2019-04-05T10:49:36.323734229, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T10:49:36.355734705, 2019-04-05T10:49:42.323734705, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T11:01:18.356600880, 2019-04-05T11:01:18.824600880, 0xFF0000, waveform, 0
2019-04-05T11:09:54.357209444, 2019-04-05T11:10:00.325209444, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T11:10:00.357210040, 2019-04-05T11:10:06.325210040, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T11:10:06.357210516, 2019-04-05T11:10:12.325210516, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T11:10:12.357211112, 2019-04-05T11:10:18.325211112, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T11:11:54.357320785, 2019-04-05T11:12:00.325320785, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T11:12:00.357361316, 2019-04-05T11:12:06.325361316, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T11:12:06.357321858, 2019-04-05T11:12:12.325321858, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T11:12:12.357362389, 2019-04-05T11:12:18.325362389, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T11:12:18.357362985, 2019-04-05T11:12:24.325362985, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T11:12:24.357363581, 2019-04-05T11:12:30.325363581, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T11:12:30.357364177, 2019-04-05T11:12:36.325364177, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T11:12:36.357424736, 2019-04-05T11:12:42.325424736, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T11:16:18.357645630, 2019-04-05T11:16:18.825645630, 0xFF0000, waveform, 0
2019-04-05T11:31:18.358730316, 2019-04-05T11:31:18.826730316, 0xFF0000, waveform, 0
2019-04-05T11:32:18.358836054, 2019-04-05T11:32:24.326836054, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T11:32:24.358836531, 2019-04-05T11:32:30.326836531, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T11:32:30.358837127, 2019-04-05T11:32:36.326837127, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T11:32:36.358837723, 2019-04-05T11:32:42.326837723, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T11:32:42.358838319, 2019-04-05T11:32:48.326838319, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T11:32:48.358878850, 2019-04-05T11:32:54.326878850, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T11:32:54.358839392, 2019-04-05T11:33:00.326839392, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T11:33:00.358879923, 2019-04-05T11:33:06.326879923, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T11:33:18.358881711, 2019-04-05T11:33:24.326881711, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T11:33:24.358942270, 2019-04-05T11:33:30.326942270, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T11:33:42.358883857, 2019-04-05T11:33:48.326883857, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T11:33:48.358944535, 2019-04-05T11:33:54.326944535, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T11:33:54.358945012, 2019-04-05T11:34:00.326945012, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T11:34:00.358945608, 2019-04-05T11:34:06.326945608, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T11:46:18.359855055, 2019-04-05T11:46:18.827855055, 0xFF0000, waveform, 0
2019-04-05T11:52:54.360352396, 2019-04-05T11:53:00.328352396, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T11:53:00.360392928, 2019-04-05T11:53:06.328392928, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T11:53:06.360393524, 2019-04-05T11:53:12.328393524, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T11:53:12.360394120, 2019-04-05T11:53:18.328394120, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T12:00:18.360934257, 2019-04-05T12:00:24.328934257, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T12:00:24.360994815, 2019-04-05T12:00:30.328994815, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T12:00:30.360935330, 2019-04-05T12:00:36.328935330, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T12:00:36.360995888, 2019-04-05T12:00:42.328995888, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T12:00:42.360996484, 2019-04-05T12:00:48.328996484, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T12:00:48.360997080, 2019-04-05T12:00:54.328997080, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T12:00:54.360997557, 2019-04-05T12:01:00.328997557, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T12:01:00.361038208, 2019-04-05T12:01:06.329038208, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T12:01:06.360998749, 2019-04-05T12:01:12.328998749, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T12:01:12.361039280, 2019-04-05T12:01:18.329039280, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T12:01:18.361039876, 2019-04-05T12:01:24.329039876, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T12:01:18.361039876, 2019-04-05T12:01:18.829039876, 0xFF0000, waveform, 0
2019-04-05T12:01:24.361040472, 2019-04-05T12:01:30.329040472, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T12:01:30.361040949, 2019-04-05T12:01:36.329040949, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T12:01:36.361041545, 2019-04-05T12:01:42.329041545, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T12:01:42.361042141, 2019-04-05T12:01:48.329042141, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T12:01:48.361102700, 2019-04-05T12:01:54.329102700, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T12:01:54.361043214, 2019-04-05T12:02:00.329043214, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T12:02:00.361103773, 2019-04-05T12:02:06.329103773, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T12:02:18.361105561, 2019-04-05T12:02:24.329105561, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T12:02:24.361146092, 2019-04-05T12:02:30.329146092, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T12:03:54.361214518, 2019-04-05T12:04:00.329214518, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T12:04:00.361255168, 2019-04-05T12:04:06.329255168, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T12:16:18.362224578, 2019-04-05T12:16:18.830224578, 0xFF0000, waveform, 0
2019-04-05T12:21:06.362611770, 2019-04-05T12:21:12.330611770, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T12:21:12.362652301, 2019-04-05T12:21:18.330652301, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T12:25:30.362976551, 2019-04-05T12:25:36.330976551, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T12:25:36.362977147, 2019-04-05T12:25:42.330977147, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T12:26:18.363041162, 2019-04-05T12:26:24.331041162, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T12:26:24.363081693, 2019-04-05T12:26:30.331081693, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T12:28:30.363253593, 2019-04-05T12:28:36.331253593, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T12:28:36.363254070, 2019-04-05T12:28:42.331254070, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T12:28:42.363254666, 2019-04-05T12:28:48.331254666, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T12:28:48.363255262, 2019-04-05T12:28:54.331255262, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T12:30:42.363405942, 2019-04-05T12:30:48.331405942, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T12:30:48.363466501, 2019-04-05T12:30:54.331466501, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T12:30:54.363407135, 2019-04-05T12:31:00.331407135, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T12:31:00.363467693, 2019-04-05T12:31:06.331467693, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T12:31:06.363468289, 2019-04-05T12:31:12.331468289, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T12:31:12.363468766, 2019-04-05T12:31:18.331468766, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T12:31:18.363469362, 2019-04-05T12:31:18.831469362, 0xFF0000, waveform, 0
2019-04-05T12:46:18.364754080, 2019-04-05T12:46:18.832754080, 0xFF0000, waveform, 0
2019-04-05T12:49:18.365011096, 2019-04-05T12:49:24.333011096, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T12:49:24.365011692, 2019-04-05T12:49:30.333011692, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T12:49:54.365074515, 2019-04-05T12:50:00.333074515, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T12:50:00.365074992, 2019-04-05T12:50:06.333074992, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T12:50:06.365075588, 2019-04-05T12:50:12.333075588, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T12:50:12.365116119, 2019-04-05T12:50:18.333116119, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T12:50:18.365076661, 2019-04-05T12:50:24.333076661, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T12:50:24.365117311, 2019-04-05T12:50:30.333117311, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T12:50:42.365118980, 2019-04-05T12:50:48.333118980, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T12:50:48.365119576, 2019-04-05T12:50:54.333119576, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T12:50:54.365120053, 2019-04-05T12:51:00.333120053, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T12:51:00.365180730, 2019-04-05T12:51:06.333180730, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T12:51:06.365121245, 2019-04-05T12:51:12.333121245, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T12:51:12.365181803, 2019-04-05T12:51:18.333181803, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T13:01:18.366078853, 2019-04-05T13:01:18.834078853, 0xFF0000, waveform, 0
2019-04-05T13:16:18.367423653, 2019-04-05T13:16:18.835423653, 0xFF0000, waveform, 0
2019-04-05T13:31:18.368848323, 2019-04-05T13:31:18.836848323, 0xFF0000, waveform, 0
2019-04-05T13:33:54.369123101, 2019-04-05T13:34:00.337123101, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T13:34:00.369163632, 2019-04-05T13:34:06.337163632, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T13:34:06.369124174, 2019-04-05T13:34:12.337124174, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T13:34:12.369164705, 2019-04-05T13:34:18.337164705, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T13:34:18.369125366, 2019-04-05T13:34:24.337125366, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T13:34:24.369165897, 2019-04-05T13:34:30.337165897, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T13:34:30.369166493, 2019-04-05T13:34:36.337166493, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T13:34:36.369166970, 2019-04-05T13:34:42.337166970, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T13:34:42.369227647, 2019-04-05T13:34:48.337227647, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T13:34:48.369228124, 2019-04-05T13:34:54.337228124, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T13:35:18.369270920, 2019-04-05T13:35:24.337270920, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T13:35:24.369231581, 2019-04-05T13:35:30.337231581, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T13:35:30.369272112, 2019-04-05T13:35:36.337272112, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T13:35:36.369272708, 2019-04-05T13:35:42.337272708, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T13:46:18.370333075, 2019-04-05T13:46:18.838333075, 0xFF0000, waveform, 0
2019-04-05T13:49:06.370608925, 2019-04-05T13:49:12.338608925, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T13:49:12.370609521, 2019-04-05T13:49:18.338609521, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T13:54:30.371179461, 2019-04-05T13:54:36.339179461, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T13:54:36.371140003, 2019-04-05T13:54:42.339140003, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T13:55:06.371182799, 2019-04-05T13:55:12.339182799, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T13:55:12.371243476, 2019-04-05T13:55:18.339243476, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T13:55:18.371243953, 2019-04-05T13:55:24.339243953, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T13:55:24.371244549, 2019-04-05T13:55:30.339244549, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T13:55:30.371245145, 2019-04-05T13:55:36.339245145, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T13:55:36.371285676, 2019-04-05T13:55:42.339285676, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T13:55:42.371246218, 2019-04-05T13:55:48.339246218, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T13:55:48.371286749, 2019-04-05T13:55:54.339286749, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T13:55:54.371247410, 2019-04-05T13:56:00.339247410, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T13:56:00.371287941, 2019-04-05T13:56:06.339287941, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T14:01:18.371817827, 2019-04-05T14:01:18.839817827, 0xFF0000, waveform, 0
2019-04-05T14:06:30.372347235, 2019-04-05T14:06:36.340347235, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T14:06:36.372347831, 2019-04-05T14:06:42.340347831, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T14:07:30.372452974, 2019-04-05T14:07:36.340452974, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T14:07:36.372513532, 2019-04-05T14:07:42.340513532, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T14:07:54.372515201, 2019-04-05T14:08:00.340515201, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T14:08:00.372515797, 2019-04-05T14:08:06.340515797, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T14:09:06.372622013, 2019-04-05T14:09:12.340622013, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T14:09:12.372622489, 2019-04-05T14:09:18.340622489, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T14:12:18.372940063, 2019-04-05T14:12:24.340940063, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T14:12:24.372940659, 2019-04-05T14:12:30.340940659, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T14:13:30.373086810, 2019-04-05T14:13:36.341086810, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T14:13:36.373087406, 2019-04-05T14:13:42.341087406, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T14:16:06.373361468, 2019-04-05T14:16:12.341361468, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T14:16:12.373362064, 2019-04-05T14:16:18.341362064, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T14:16:18.373362660, 2019-04-05T14:16:18.841362660, 0xFF0000, waveform, 0
2019-04-05T14:25:42.374315738, 2019-04-05T14:25:48.342315738, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T14:25:48.374356269, 2019-04-05T14:25:54.342356269, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T14:27:06.374463677, 2019-04-05T14:27:12.342463677, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T14:27:12.374524235, 2019-04-05T14:27:18.342524235, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T14:27:18.374524831, 2019-04-05T14:27:24.342524831, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T14:27:24.374525308, 2019-04-05T14:27:30.342525308, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T14:27:30.374525904, 2019-04-05T14:27:36.342525904, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T14:27:36.374526500, 2019-04-05T14:27:42.342526500, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T14:28:18.374630451, 2019-04-05T14:28:24.342630451, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T14:28:24.374631047, 2019-04-05T14:28:30.342631047, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T14:31:18.374947428, 2019-04-05T14:31:18.842947428, 0xFF0000, waveform, 0
2019-04-05T14:41:06.375942707, 2019-04-05T14:41:12.343942707, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T14:41:12.376003384, 2019-04-05T14:41:18.344003384, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T14:44:06.376259684, 2019-04-05T14:44:12.344259684, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T14:44:12.376320242, 2019-04-05T14:44:18.344320242, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T14:46:18.376532196, 2019-04-05T14:46:18.844532196, 0xFF0000, waveform, 0
2019-04-05T14:59:06.377844452, 2019-04-05T14:59:12.345844452, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T14:59:12.377905011, 2019-04-05T14:59:18.345905011, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T14:59:18.377905607, 2019-04-05T14:59:24.345905607, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T14:59:24.377906203, 2019-04-05T14:59:30.345906203, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T14:59:42.377947807, 2019-04-05T14:59:48.345947807, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T14:59:48.377948403, 2019-04-05T14:59:54.345948403, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T14:59:54.377948999, 2019-04-05T15:00:00.345948999, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T15:00:00.377949595, 2019-04-05T15:00:06.345949595, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T15:01:06.378115773, 2019-04-05T15:01:12.346115773, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T15:01:12.378116369, 2019-04-05T15:01:18.346116369, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T15:01:18.378116846, 2019-04-05T15:01:18.846116846, 0xFF0000, waveform, 0
2019-04-05T15:02:18.378222584, 2019-04-05T15:02:24.346222584, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T15:02:24.378223061, 2019-04-05T15:02:30.346223061, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T15:02:30.378263711, 2019-04-05T15:02:36.346263711, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T15:02:36.378224253, 2019-04-05T15:02:42.346224253, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T15:12:54.379382491, 2019-04-05T15:13:00.347382491, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T15:13:00.379323005, 2019-04-05T15:13:06.347323005, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T15:13:06.379383563, 2019-04-05T15:13:12.347383563, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T15:13:12.379424095, 2019-04-05T15:13:18.347424095, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T15:15:06.379594922, 2019-04-05T15:15:12.347594922, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T15:15:12.379595398, 2019-04-05T15:15:18.347595398, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T15:16:18.379701614, 2019-04-05T15:16:18.847701614, 0xFF0000, waveform, 0
2019-04-05T15:28:30.381070613, 2019-04-05T15:28:36.349070613, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T15:28:36.381071090, 2019-04-05T15:28:42.349071090, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T15:31:18.381386399, 2019-04-05T15:31:18.849386399, 0xFF0000, waveform, 0
2019-04-05T15:34:54.381746768, 2019-04-05T15:35:00.349746768, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T15:35:00.381747364, 2019-04-05T15:35:06.349747364, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T15:35:06.381807923, 2019-04-05T15:35:12.349807923, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T15:35:12.381748437, 2019-04-05T15:35:18.349748437, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T15:35:18.381808996, 2019-04-05T15:35:24.349808996, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T15:35:24.381809592, 2019-04-05T15:35:30.349809592, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T15:38:06.382124781, 2019-04-05T15:38:12.350124781, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T15:38:12.382125377, 2019-04-05T15:38:18.350125377, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T15:38:18.382125973, 2019-04-05T15:38:24.350125973, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T15:38:24.382166504, 2019-04-05T15:38:30.350166504, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T15:39:42.382273912, 2019-04-05T15:39:48.350273912, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T15:39:48.382274389, 2019-04-05T15:39:54.350274389, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T15:39:54.382274985, 2019-04-05T15:40:00.350274985, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T15:40:00.382335543, 2019-04-05T15:40:06.350335543, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T15:40:42.382379531, 2019-04-05T15:40:48.350379531, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T15:40:48.382380127, 2019-04-05T15:40:54.350380127, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T15:40:54.382380604, 2019-04-05T15:41:00.350380604, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T15:41:00.382441163, 2019-04-05T15:41:06.350441163, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T15:41:18.382442951, 2019-04-05T15:41:24.350442951, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T15:41:24.382483482, 2019-04-05T15:41:30.350483482, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T15:46:18.383011102, 2019-04-05T15:46:18.851011102, 0xFF0000, waveform, 0
2019-04-05T16:00:42.384592533, 2019-04-05T16:00:48.352592533, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T16:00:48.384593129, 2019-04-05T16:00:54.352593129, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T16:00:54.384593605, 2019-04-05T16:01:00.352593605, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T16:01:00.384654164, 2019-04-05T16:01:06.352654164, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T16:01:18.384655952, 2019-04-05T16:01:18.852655952, 0xFF0000, waveform, 0
2019-04-05T16:03:42.384909510, 2019-04-05T16:03:48.352909510, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T16:03:48.384970068, 2019-04-05T16:03:54.352970068, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T16:03:54.384910583, 2019-04-05T16:04:00.352910583, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T16:04:00.384971141, 2019-04-05T16:04:06.352971141, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T16:04:06.384971737, 2019-04-05T16:04:12.352971737, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T16:04:12.384972333, 2019-04-05T16:04:18.352972333, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T16:04:30.385013937, 2019-04-05T16:04:36.353013937, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T16:04:36.385014533, 2019-04-05T16:04:42.353014533, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T16:07:54.385393142, 2019-04-05T16:08:00.353393142, 0x0000FF, waveform-continuous-burst, 2
