Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-05-19T07:14:01.679434835, 2014-05-19T07:14:02.147434835, 0x00FF00, waveform-burst, 1
2014-05-19T07:14:31.679472625, 2014-05-19T07:14:32.147472625, 0x00FF00, waveform-burst, 1
2014-05-19T07:15:01.679470419, 2014-05-19T07:15:02.147470419, 0x00FF00, waveform-burst, 1
2014-05-19T07:15:31.679528176, 2014-05-19T07:15:32.147528176, 0x00FF00, waveform-burst, 1
2014-05-19T07:16:01.679525971, 2014-05-19T07:16:02.147525971, 0x00FF00, waveform-burst, 1
2014-05-19T07:16:31.679523766, 2014-05-19T07:16:32.147523766, 0x00FF00, waveform-burst, 1
2014-05-19T07:17:01.679521560, 2014-05-19T07:17:02.147521560, 0x00FF00, waveform-burst, 1
2014-05-19T07:17:31.679559350, 2014-05-19T07:17:32.147559350, 0x00FF00, waveform-burst, 1
2014-05-19T07:18:01.679617106, 2014-05-19T07:18:02.147617106, 0x00FF00, waveform-burst, 1
2014-05-19T07:18:31.679614901, 2014-05-19T07:18:32.147614901, 0x00FF00, waveform-burst, 1
2014-05-19T07:19:01.679612696, 2014-05-19T07:19:02.147612696, 0x00FF00, waveform-burst, 1
2014-05-19T07:19:31.679610490, 2014-05-19T07:19:32.147610490, 0x00FF00, waveform-burst, 1
2014-05-19T07:20:01.679648280, 2014-05-19T07:20:02.147648280, 0x00FF00, waveform-burst, 1
2014-05-19T07:20:31.679646015, 2014-05-19T07:20:32.147646015, 0x00FF00, waveform-burst, 1
2014-05-19T07:21:01.679703831, 2014-05-19T07:21:02.147703831, 0x00FF00, waveform-burst, 1
2014-05-19T07:21:31.679701626, 2014-05-19T07:21:32.147701626, 0x00FF00, waveform-burst, 1
2014-05-19T07:22:01.679699420, 2014-05-19T07:22:02.147699420, 0x00FF00, waveform-burst, 1
2014-05-19T07:22:31.679737210, 2014-05-19T07:22:32.147737210, 0x00FF00, waveform-burst, 1
2014-05-19T07:23:01.679734945, 2014-05-19T07:23:02.147734945, 0x00FF00, waveform-burst, 1
2014-05-19T07:23:31.679732739, 2014-05-19T07:23:32.147732739, 0x00FF00, waveform-burst, 1
2014-05-19T07:24:01.679790556, 2014-05-19T07:24:02.147790556, 0x00FF00, waveform-burst, 1
2014-05-19T07:24:31.679788351, 2014-05-19T07:24:32.147788351, 0x00FF00, waveform-burst, 1
2014-05-19T07:25:01.679786086, 2014-05-19T07:25:02.147786086, 0x00FF00, waveform-burst, 1
2014-05-19T07:25:31.679823875, 2014-05-19T07:25:32.147823875, 0x00FF00, waveform-burst, 1
2014-05-19T07:26:01.679821670, 2014-05-19T07:26:02.147821670, 0x00FF00, waveform-burst, 1
2014-05-19T07:26:02.679821610, 2014-05-19T07:26:03.147821610, 0xFF0000, waveform, 0
2014-05-19T07:26:31.679819464, 2014-05-19T07:26:32.147819464, 0x00FF00, waveform-burst, 1
2014-05-19T07:27:01.679877281, 2014-05-19T07:27:02.147877281, 0x00FF00, waveform-burst, 1
2014-05-19T07:27:31.679875016, 2014-05-19T07:27:32.147875016, 0x00FF00, waveform-burst, 1
2014-05-19T07:28:01.679912805, 2014-05-19T07:28:02.147912805, 0x00FF00, waveform-burst, 1
2014-05-19T07:28:31.679910600, 2014-05-19T07:28:32.147910600, 0x00FF00, waveform-burst, 1
2014-05-19T07:29:01.679908394, 2014-05-19T07:29:02.147908394, 0x00FF00, waveform-burst, 1
2014-05-19T07:29:31.679906189, 2014-05-19T07:29:32.147906189, 0x00FF00, waveform-burst, 1
2014-05-19T07:30:01.679963946, 2014-05-19T07:30:02.147963946, 0x00FF00, waveform-burst, 1
2014-05-19T07:30:31.680001735, 2014-05-19T07:30:32.148001735, 0x00FF00, waveform-burst, 1
2014-05-19T07:31:01.679999530, 2014-05-19T07:31:02.147999530, 0x00FF00, waveform-burst, 1
2014-05-19T07:31:31.679997324, 2014-05-19T07:31:32.147997324, 0x00FF00, waveform-burst, 1
2014-05-19T07:32:01.679995119, 2014-05-19T07:32:02.147995119, 0x00FF00, waveform-burst, 1
2014-05-19T07:32:31.679992914, 2014-05-19T07:32:32.147992914, 0x00FF00, waveform-burst, 1
2014-05-19T07:33:01.680050671, 2014-05-19T07:33:02.148050671, 0x00FF00, waveform-burst, 1
2014-05-19T07:33:31.680088460, 2014-05-19T07:33:32.148088460, 0x00FF00, waveform-burst, 1
2014-05-19T07:34:01.680086255, 2014-05-19T07:34:02.148086255, 0x00FF00, waveform-burst, 1
2014-05-19T07:34:31.680084049, 2014-05-19T07:34:32.148084049, 0x00FF00, waveform-burst, 1
2014-05-19T07:35:01.680081844, 2014-05-19T07:35:02.148081844, 0x00FF00, waveform-burst, 1
2014-05-19T07:35:31.680139601, 2014-05-19T07:35:32.148139601, 0x00FF00, waveform-burst, 1
2014-05-19T07:36:01.680177390, 2014-05-19T07:36:02.148177390, 0x00FF00, waveform-burst, 1
2014-05-19T07:36:31.680175185, 2014-05-19T07:36:32.148175185, 0x00FF00, waveform-burst, 1
2014-05-19T07:37:01.680172979, 2014-05-19T07:37:02.148172979, 0x00FF00, waveform-burst, 1
2014-05-19T07:37:31.680170774, 2014-05-19T07:37:32.148170774, 0x00FF00, waveform-burst, 1
2014-05-19T07:38:01.680168509, 2014-05-19T07:38:02.148168509, 0x00FF00, waveform-burst, 1
2014-05-19T07:38:31.680266320, 2014-05-19T07:38:32.148266320, 0x00FF00, waveform-burst, 1
2014-05-19T07:39:01.680264115, 2014-05-19T07:39:02.148264115, 0x00FF00, waveform-burst, 1
2014-05-19T07:39:31.680261909, 2014-05-19T07:39:32.148261909, 0x00FF00, waveform-burst, 1
2014-05-19T07:40:01.680259704, 2014-05-19T07:40:02.148259704, 0x00FF00, waveform-burst, 1
2014-05-19T07:40:31.680257439, 2014-05-19T07:40:32.148257439, 0x00FF00, waveform-burst, 1
2014-05-19T07:41:01.680315256, 2014-05-19T07:41:02.148315256, 0x00FF00, waveform-burst, 1
2014-05-19T07:41:02.680315196, 2014-05-19T07:41:03.148315196, 0xFF0000, waveform, 0
2014-05-19T07:41:31.680353045, 2014-05-19T07:41:32.148353045, 0x00FF00, waveform-burst, 1
2014-05-19T07:42:01.680350840, 2014-05-19T07:42:02.148350840, 0x00FF00, waveform-burst, 1
2014-05-19T07:42:31.680348634, 2014-05-19T07:42:32.148348634, 0x00FF00, waveform-burst, 1
2014-05-19T07:43:01.680346369, 2014-05-19T07:43:02.148346369, 0x00FF00, waveform-burst, 1
2014-05-19T07:43:31.680404186, 2014-05-19T07:43:32.148404186, 0x00FF00, waveform-burst, 1
2014-05-19T07:44:01.680401980, 2014-05-19T07:44:02.148401980, 0x00FF00, waveform-burst, 1
2014-05-19T07:44:31.680439770, 2014-05-19T07:44:32.148439770, 0x00FF00, waveform-burst, 1
2014-05-19T07:45:01.680437564, 2014-05-19T07:45:02.148437564, 0x00FF00, waveform-burst, 1
2014-05-19T07:45:31.680435299, 2014-05-19T07:45:32.148435299, 0x00FF00, waveform-burst, 1
2014-05-19T07:46:01.680433094, 2014-05-19T07:46:02.148433094, 0x00FF00, waveform-burst, 1
2014-05-19T07:46:31.680490911, 2014-05-19T07:46:32.148490911, 0x00FF00, waveform-burst, 1
2014-05-19T07:47:01.680488705, 2014-05-19T07:47:02.148488705, 0x00FF00, waveform-burst, 1
2014-05-19T07:47:31.680526494, 2014-05-19T07:47:32.148526494, 0x00FF00, waveform-burst, 1
2014-05-19T07:48:01.680524230, 2014-05-19T07:48:02.148524230, 0x00FF00, waveform-burst, 1
2014-05-19T07:48:31.680522024, 2014-05-19T07:48:32.148522024, 0x00FF00, waveform-burst, 1
2014-05-19T07:49:01.680579841, 2014-05-19T07:49:02.148579841, 0x00FF00, waveform-burst, 1
2014-05-19T07:49:31.680577635, 2014-05-19T07:49:32.148577635, 0x00FF00, waveform-burst, 1
2014-05-19T07:50:01.680575370, 2014-05-19T07:50:02.148575370, 0x00FF00, waveform-burst, 1
2014-05-19T07:50:31.680613160, 2014-05-19T07:50:32.148613160, 0x00FF00, waveform-burst, 1
2014-05-19T07:51:01.680610954, 2014-05-19T07:51:02.148610954, 0x00FF00, waveform-burst, 1
2014-05-19T07:51:31.680668771, 2014-05-19T07:51:32.148668771, 0x00FF00, waveform-burst, 1
2014-05-19T07:52:01.680666565, 2014-05-19T07:52:02.148666565, 0x00FF00, waveform-burst, 1
2014-05-19T07:52:31.680664300, 2014-05-19T07:52:32.148664300, 0x00FF00, waveform-burst, 1
2014-05-19T07:53:01.680702090, 2014-05-19T07:53:02.148702090, 0x00FF00, waveform-burst, 1
2014-05-19T07:53:31.680699884, 2014-05-19T07:53:32.148699884, 0x00FF00, waveform-burst, 1
2014-05-19T07:54:01.680757701, 2014-05-19T07:54:02.148757701, 0x00FF00, waveform-burst, 1
2014-05-19T07:54:31.680755496, 2014-05-19T07:54:32.148755496, 0x00FF00, waveform-burst, 1
2014-05-19T07:55:01.680753231, 2014-05-19T07:55:02.148753231, 0x00FF00, waveform-burst, 1
2014-05-19T07:55:31.680751025, 2014-05-19T07:55:32.148751025, 0x00FF00, waveform-burst, 1
2014-05-19T07:56:01.680788815, 2014-05-19T07:56:02.148788815, 0x00FF00, waveform-burst, 1
2014-05-19T07:56:02.680788755, 2014-05-19T07:56:03.148788755, 0xFF0000, waveform, 0
2014-05-19T07:56:31.680846631, 2014-05-19T07:56:32.148846631, 0x00FF00, waveform-burst, 1
2014-05-19T07:57:01.680844366, 2014-05-19T07:57:02.148844366, 0x00FF00, waveform-burst, 1
2014-05-19T07:57:31.680842161, 2014-05-19T07:57:32.148842161, 0x00FF00, waveform-burst, 1
2014-05-19T07:58:01.680839955, 2014-05-19T07:58:02.148839955, 0x00FF00, waveform-burst, 1
2014-05-19T07:58:31.680877745, 2014-05-19T07:58:32.148877745, 0x00FF00, waveform-burst, 1
2014-05-19T07:59:01.680935561, 2014-05-19T07:59:02.148935561, 0x00FF00, waveform-burst, 1
2014-05-19T07:59:31.680933296, 2014-05-19T07:59:32.148933296, 0x00FF00, waveform-burst, 1
2014-05-19T08:00:01.680931091, 2014-05-19T08:00:02.148931091, 0x00FF00, waveform-burst, 1
2014-05-19T08:00:31.680928885, 2014-05-19T08:00:32.148928885, 0x00FF00, waveform-burst, 1
2014-05-19T08:01:01.680966675, 2014-05-19T08:01:02.148966675, 0x00FF00, waveform-burst, 1
2014-05-19T08:01:31.680964469, 2014-05-19T08:01:32.148964469, 0x00FF00, waveform-burst, 1
2014-05-19T08:02:01.681022226, 2014-05-19T08:02:02.149022226, 0x00FF00, waveform-burst, 1
2014-05-19T08:02:31.681020021, 2014-05-19T08:02:32.149020021, 0x00FF00, waveform-burst, 1
2014-05-19T08:03:01.681017816, 2014-05-19T08:03:02.149017816, 0x00FF00, waveform-burst, 1
2014-05-19T08:03:31.681055605, 2014-05-19T08:03:32.149055605, 0x00FF00, waveform-burst, 1
2014-05-19T08:04:01.681053400, 2014-05-19T08:04:02.149053400, 0x00FF00, waveform-burst, 1
2014-05-19T08:04:31.681051194, 2014-05-19T08:04:32.149051194, 0x00FF00, waveform-burst, 1
2014-05-19T08:05:01.681108951, 2014-05-19T08:05:02.149108951, 0x00FF00, waveform-burst, 1
2014-05-19T08:05:31.681106746, 2014-05-19T08:05:32.149106746, 0x00FF00, waveform-burst, 1
2014-05-19T08:06:01.681144535, 2014-05-19T08:06:02.149144535, 0x00FF00, waveform-burst, 1
2014-05-19T08:06:31.681142330, 2014-05-19T08:06:32.149142330, 0x00FF00, waveform-burst, 1
2014-05-19T08:07:01.681140124, 2014-05-19T08:07:02.149140124, 0x00FF00, waveform-burst, 1
2014-05-19T08:07:31.681137919, 2014-05-19T08:07:32.149137919, 0x00FF00, waveform-burst, 1
2014-05-19T08:08:01.681195676, 2014-05-19T08:08:02.149195676, 0x00FF00, waveform-burst, 1
2014-05-19T08:08:31.681233465, 2014-05-19T08:08:32.149233465, 0x00FF00, waveform-burst, 1
2014-05-19T08:09:01.681231260, 2014-05-19T08:09:02.149231260, 0x00FF00, waveform-burst, 1
2014-05-19T08:09:31.681229054, 2014-05-19T08:09:32.149229054, 0x00FF00, waveform-burst, 1
2014-05-19T08:10:01.681226849, 2014-05-19T08:10:02.149226849, 0x00FF00, waveform-burst, 1
2014-05-19T08:10:31.681284606, 2014-05-19T08:10:32.149284606, 0x00FF00, waveform-burst, 1
2014-05-19T08:11:01.681322395, 2014-05-19T08:11:02.149322395, 0x00FF00, waveform-burst, 1
2014-05-19T08:11:02.681322336, 2014-05-19T08:11:03.149322336, 0xFF0000, waveform, 0
2014-05-19T08:11:31.681320190, 2014-05-19T08:11:32.149320190, 0x00FF00, waveform-burst, 1
2014-05-19T08:12:01.681317985, 2014-05-19T08:12:02.149317985, 0x00FF00, waveform-burst, 1
2014-05-19T08:12:31.681315779, 2014-05-19T08:12:32.149315779, 0x00FF00, waveform-burst, 1
2014-05-19T08:13:01.681373536, 2014-05-19T08:13:02.149373536, 0x00FF00, waveform-burst, 1
2014-05-19T08:13:31.681411325, 2014-05-19T08:13:32.149411325, 0x00FF00, waveform-burst, 1
2014-05-19T08:14:01.681409120, 2014-05-19T08:14:02.149409120, 0x00FF00, waveform-burst, 1
2014-05-19T08:14:31.681406915, 2014-05-19T08:14:32.149406915, 0x00FF00, waveform-burst, 1
2014-05-19T08:15:01.681404709, 2014-05-19T08:15:02.149404709, 0x00FF00, waveform-burst, 1
2014-05-19T08:15:31.681462466, 2014-05-19T08:15:32.149462466, 0x00FF00, waveform-burst, 1
2014-05-19T08:16:01.681460261, 2014-05-19T08:16:02.149460261, 0x00FF00, waveform-burst, 1
2014-05-19T08:16:31.681498050, 2014-05-19T08:16:32.149498050, 0x00FF00, waveform-burst, 1
2014-05-19T08:17:01.681495845, 2014-05-19T08:17:02.149495845, 0x00FF00, waveform-burst, 1
2014-05-19T08:17:31.681553602, 2014-05-19T08:17:32.149553602, 0x00FF00, waveform-burst, 1
2014-05-19T08:18:01.681551396, 2014-05-19T08:18:02.149551396, 0x00FF00, waveform-burst, 1
2014-05-19T08:18:31.681549191, 2014-05-19T08:18:32.149549191, 0x00FF00, waveform-burst, 1
2014-05-19T08:19:01.681546986, 2014-05-19T08:19:02.149546986, 0x00FF00, waveform-burst, 1
2014-05-19T08:19:31.681584775, 2014-05-19T08:19:32.149584775, 0x00FF00, waveform-burst, 1
2014-05-19T08:20:01.681642532, 2014-05-19T08:20:02.149642532, 0x00FF00, waveform-burst, 1
2014-05-19T08:20:31.681640326, 2014-05-19T08:20:32.149640326, 0x00FF00, waveform-burst, 1
2014-05-19T08:21:01.681638121, 2014-05-19T08:21:02.149638121, 0x00FF00, waveform-burst, 1
2014-05-19T08:21:31.681635916, 2014-05-19T08:21:32.149635916, 0x00FF00, waveform-burst, 1
2014-05-19T08:22:01.681673705, 2014-05-19T08:22:02.149673705, 0x00FF00, waveform-burst, 1
2014-05-19T08:22:31.681731462, 2014-05-19T08:22:32.149731462, 0x00FF00, waveform-burst, 1
2014-05-19T08:23:01.681729257, 2014-05-19T08:23:02.149729257, 0x00FF00, waveform-burst, 1
2014-05-19T08:23:31.681727051, 2014-05-19T08:23:32.149727051, 0x00FF00, waveform-burst, 1
2014-05-19T08:24:01.681724846, 2014-05-19T08:24:02.149724846, 0x00FF00, waveform-burst, 1
2014-05-19T08:24:31.681762635, 2014-05-19T08:24:32.149762635, 0x00FF00, waveform-burst, 1
2014-05-19T08:25:01.681760370, 2014-05-19T08:25:02.149760370, 0x00FF00, waveform-burst, 1
2014-05-19T08:25:31.681818187, 2014-05-19T08:25:32.149818187, 0x00FF00, waveform-burst, 1
2014-05-19T08:26:01.681815981, 2014-05-19T08:26:02.149815981, 0x00FF00, waveform-burst, 1
2014-05-19T08:26:02.681815862, 2014-05-19T08:26:03.149815862, 0xFF0000, waveform, 0
2014-05-19T08:26:31.681853771, 2014-05-19T08:26:32.149853771, 0x00FF00, waveform-burst, 1
2014-05-19T08:27:01.681851565, 2014-05-19T08:27:02.149851565, 0x00FF00, waveform-burst, 1
2014-05-19T08:27:31.681849300, 2014-05-19T08:27:32.149849300, 0x00FF00, waveform-burst, 1
2014-05-19T08:28:01.681907117, 2014-05-19T08:28:02.149907117, 0x00FF00, waveform-burst, 1
2014-05-19T08:28:31.681904911, 2014-05-19T08:28:32.149904911, 0x00FF00, waveform-burst, 1
2014-05-19T08:29:01.681942701, 2014-05-19T08:29:02.149942701, 0x00FF00, waveform-burst, 1
2014-05-19T08:29:31.681940436, 2014-05-19T08:29:32.149940436, 0x00FF00, waveform-burst, 1
2014-05-19T08:30:01.681938230, 2014-05-19T08:30:02.149938230, 0x00FF00, waveform-burst, 1
2014-05-19T08:30:31.681936025, 2014-05-19T08:30:32.149936025, 0x00FF00, waveform-burst, 1
2014-05-19T08:31:01.682033836, 2014-05-19T08:31:02.150033836, 0x00FF00, waveform-burst, 1
2014-05-19T08:31:31.682031631, 2014-05-19T08:31:32.150031631, 0x00FF00, waveform-burst, 1
2014-05-19T08:32:01.682029366, 2014-05-19T08:32:02.150029366, 0x00FF00, waveform-burst, 1
2014-05-19T08:32:31.682027161, 2014-05-19T08:32:32.150027161, 0x00FF00, waveform-burst, 1
2014-05-19T08:33:01.682084977, 2014-05-19T08:33:02.150084977, 0x00FF00, waveform-burst, 1
2014-05-19T08:33:31.682082772, 2014-05-19T08:33:32.150082772, 0x00FF00, waveform-burst, 1
2014-05-19T08:34:01.682120561, 2014-05-19T08:34:02.150120561, 0x00FF00, waveform-burst, 1
2014-05-19T08:34:31.682118296, 2014-05-19T08:34:32.150118296, 0x00FF00, waveform-burst, 1
2014-05-19T08:35:01.682176113, 2014-05-19T08:35:02.150176113, 0x00FF00, waveform-burst, 1
2014-05-19T08:35:31.682173907, 2014-05-19T08:35:32.150173907, 0x00FF00, waveform-burst, 1
2014-05-19T08:36:01.682171702, 2014-05-19T08:36:02.150171702, 0x00FF00, waveform-burst, 1
2014-05-19T08:36:31.682169437, 2014-05-19T08:36:32.150169437, 0x00FF00, waveform-burst, 1
2014-05-19T08:37:01.682207226, 2014-05-19T08:37:02.150207226, 0x00FF00, waveform-burst, 1
2014-05-19T08:37:31.682265043, 2014-05-19T08:37:32.150265043, 0x00FF00, waveform-burst, 1
2014-05-19T08:38:01.682262837, 2014-05-19T08:38:02.150262837, 0x00FF00, waveform-burst, 1
2014-05-19T08:38:31.682260632, 2014-05-19T08:38:32.150260632, 0x00FF00, waveform-burst, 1
2014-05-19T08:39:01.682258367, 2014-05-19T08:39:02.150258367, 0x00FF00, waveform-burst, 1
2014-05-19T08:39:31.682296156, 2014-05-19T08:39:32.150296156, 0x00FF00, waveform-burst, 1
2014-05-19T08:40:01.682353973, 2014-05-19T08:40:02.150353973, 0x00FF00, waveform-burst, 1
2014-05-19T08:40:31.682351768, 2014-05-19T08:40:32.150351768, 0x00FF00, waveform-burst, 1
2014-05-19T08:41:01.682349562, 2014-05-19T08:41:02.150349562, 0x00FF00, waveform-burst, 1
2014-05-19T08:41:02.682389438, 2014-05-19T08:41:03.150389438, 0xFF0000, waveform, 0
2014-05-19T08:41:31.682387351, 2014-05-19T08:41:32.150387351, 0x00FF00, waveform-burst, 1
2014-05-19T08:42:01.682385087, 2014-05-19T08:42:02.150385087, 0x00FF00, waveform-burst, 1
2014-05-19T08:42:31.682382881, 2014-05-19T08:42:32.150382881, 0x00FF00, waveform-burst, 1
2014-05-19T08:43:01.682440698, 2014-05-19T08:43:02.150440698, 0x00FF00, waveform-burst, 1
2014-05-19T08:43:31.682478487, 2014-05-19T08:43:32.150478487, 0x00FF00, waveform-burst, 1
2014-05-19T08:44:01.682476222, 2014-05-19T08:44:02.150476222, 0x00FF00, waveform-burst, 1
2014-05-19T08:44:31.682474017, 2014-05-19T08:44:32.150474017, 0x00FF00, waveform-burst, 1
2014-05-19T08:45:01.682471811, 2014-05-19T08:45:02.150471811, 0x00FF00, waveform-burst, 1
2014-05-19T08:45:31.682569622, 2014-05-19T08:45:32.150569622, 0x00FF00, waveform-burst, 1
2014-05-19T08:46:01.682567417, 2014-05-19T08:46:02.150567417, 0x00FF00, waveform-burst, 1
2014-05-19T08:46:31.682565152, 2014-05-19T08:46:32.150565152, 0x00FF00, waveform-burst, 1
2014-05-19T08:47:01.682562947, 2014-05-19T08:47:02.150562947, 0x00FF00, waveform-burst, 1
2014-05-19T08:47:31.682620763, 2014-05-19T08:47:32.150620763, 0x00FF00, waveform-burst, 1
2014-05-19T08:48:01.682618558, 2014-05-19T08:48:02.150618558, 0x00FF00, waveform-burst, 1
2014-05-19T08:48:31.682656347, 2014-05-19T08:48:32.150656347, 0x00FF00, waveform-burst, 1
2014-05-19T08:49:01.682714104, 2014-05-19T08:49:02.150714104, 0x00FF00, waveform-burst, 1
2014-05-19T08:49:31.682711899, 2014-05-19T08:49:32.150711899, 0x00FF00, waveform-burst, 1
2014-05-19T08:50:01.682709693, 2014-05-19T08:50:02.150709693, 0x00FF00, waveform-burst, 1
2014-05-19T08:50:31.682707488, 2014-05-19T08:50:32.150707488, 0x00FF00, waveform-burst, 1
2014-05-19T08:51:01.682745277, 2014-05-19T08:51:02.150745277, 0x00FF00, waveform-burst, 1
2014-05-19T08:51:31.682803034, 2014-05-19T08:51:32.150803034, 0x00FF00, waveform-burst, 1
2014-05-19T08:52:01.682800829, 2014-05-19T08:52:02.150800829, 0x00FF00, waveform-burst, 1
2014-05-19T08:52:31.682798624, 2014-05-19T08:52:32.150798624, 0x00FF00, waveform-burst, 1
2014-05-19T08:53:01.682836413, 2014-05-19T08:53:02.150836413, 0x00FF00, waveform-burst, 1
2014-05-19T08:53:31.682834208, 2014-05-19T08:53:32.150834208, 0x00FF00, waveform-burst, 1
2014-05-19T08:54:01.682831943, 2014-05-19T08:54:02.150831943, 0x00FF00, waveform-burst, 1
2014-05-19T08:54:31.682929754, 2014-05-19T08:54:32.150929754, 0x00FF00, waveform-burst, 1
2014-05-19T08:55:01.682927548, 2014-05-19T08:55:02.150927548, 0x00FF00, waveform-burst, 1
2014-05-19T08:55:31.682925343, 2014-05-19T08:55:32.150925343, 0x00FF00, waveform-burst, 1
2014-05-19T09:11:00.683616757, 2014-05-19T09:11:01.151616757, 0xFF0000, waveform, 0
2014-05-19T09:21:12.684171557, 2014-05-19T09:21:18.652171557, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T09:21:18.684171140, 2014-05-19T09:21:24.652171140, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T09:21:24.684170722, 2014-05-19T09:21:30.652170722, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T09:21:30.684170246, 2014-05-19T09:21:36.652170246, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T09:21:36.684209823, 2014-05-19T09:21:42.652209823, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T09:21:42.684169352, 2014-05-19T09:21:48.652169352, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T09:21:48.684208929, 2014-05-19T09:21:54.652208929, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T09:21:54.684168457, 2014-05-19T09:22:00.652168457, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T09:22:00.684208035, 2014-05-19T09:22:06.652208035, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T09:22:06.684207618, 2014-05-19T09:22:12.652207618, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T09:22:12.684207141, 2014-05-19T09:22:18.652207141, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T09:22:18.684206724, 2014-05-19T09:22:24.652206724, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T09:22:24.684266269, 2014-05-19T09:22:30.652266269, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T09:22:30.684205830, 2014-05-19T09:22:36.652205830, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T09:22:36.684265375, 2014-05-19T09:22:42.652265375, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T09:22:42.684264957, 2014-05-19T09:22:48.652264957, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T09:22:48.684264481, 2014-05-19T09:22:54.652264481, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T09:22:54.684264063, 2014-05-19T09:23:00.652264063, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T09:23:00.684263586, 2014-05-19T09:23:06.652263586, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T09:23:06.684263169, 2014-05-19T09:23:12.652263169, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T09:23:12.684262752, 2014-05-19T09:23:18.652262752, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T09:23:18.684262275, 2014-05-19T09:23:24.652262275, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T09:23:24.684261858, 2014-05-19T09:23:30.652261858, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T09:23:30.684301376, 2014-05-19T09:23:36.652301376, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T09:23:36.684260964, 2014-05-19T09:23:42.652260964, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T09:23:42.684300482, 2014-05-19T09:23:48.652300482, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T09:23:48.684300065, 2014-05-19T09:23:54.652300065, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T09:23:54.684299647, 2014-05-19T09:24:00.652299647, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T09:24:00.684299170, 2014-05-19T09:24:06.652299170, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T09:24:06.684298753, 2014-05-19T09:24:12.652298753, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T09:24:12.684298276, 2014-05-19T09:24:18.652298276, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T09:24:18.684357881, 2014-05-19T09:24:24.652357881, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T09:24:24.684297382, 2014-05-19T09:24:30.652297382, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T09:24:30.684356987, 2014-05-19T09:24:36.652356987, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T09:24:36.684356510, 2014-05-19T09:24:42.652356510, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T09:24:42.684356093, 2014-05-19T09:24:48.652356093, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T09:24:48.684355616, 2014-05-19T09:24:54.652355616, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T09:24:54.684355199, 2014-05-19T09:25:00.652355199, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T09:25:00.684354722, 2014-05-19T09:25:06.652354722, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T09:25:06.684394299, 2014-05-19T09:25:12.652394299, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T09:25:12.684353888, 2014-05-19T09:25:18.652353888, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T09:25:18.684393405, 2014-05-19T09:25:24.652393405, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T09:25:24.684392988, 2014-05-19T09:25:30.652392988, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T09:25:30.684392511, 2014-05-19T09:25:36.652392511, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T09:25:36.684392094, 2014-05-19T09:25:42.652392094, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T09:25:42.684451639, 2014-05-19T09:25:48.652451639, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T09:25:48.684391200, 2014-05-19T09:25:54.652391200, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T09:25:54.684450745, 2014-05-19T09:26:00.652450745, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T09:26:00.684390306, 2014-05-19T09:26:06.652390306, 0x0000FF, waveform-continuous-burst, 2
