Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-05-28T10:54:18.236973762, 2018-05-28T10:54:24.204973762, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T10:54:24.237034082, 2018-05-28T10:54:30.205034082, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T10:54:30.237034559, 2018-05-28T10:54:36.205034559, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T10:54:36.236974954, 2018-05-28T10:54:42.204974954, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T10:54:42.237035274, 2018-05-28T10:54:48.205035274, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T10:54:48.237035751, 2018-05-28T10:54:54.205035751, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T10:54:54.236976146, 2018-05-28T10:55:00.204976146, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T10:55:00.237036466, 2018-05-28T10:55:06.205036466, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T10:55:06.237036943, 2018-05-28T10:55:12.205036943, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T10:55:12.236977338, 2018-05-28T10:55:18.204977338, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T10:55:18.237037658, 2018-05-28T10:55:24.205037658, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T10:55:24.236978054, 2018-05-28T10:55:30.204978054, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T10:55:30.237038493, 2018-05-28T10:55:36.205038493, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T10:55:36.237038850, 2018-05-28T10:55:42.205038850, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T10:55:42.236979246, 2018-05-28T10:55:48.204979246, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T10:55:48.237039685, 2018-05-28T10:55:54.205039685, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T10:55:54.237040042, 2018-05-28T10:56:00.205040042, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T10:56:00.236980438, 2018-05-28T10:56:06.204980438, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T10:56:06.237040758, 2018-05-28T10:56:12.205040758, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T10:56:12.236981153, 2018-05-28T10:56:18.204981153, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T10:56:18.236981630, 2018-05-28T10:56:24.204981630, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T10:56:24.237041950, 2018-05-28T10:56:30.205041950, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T10:56:30.236982345, 2018-05-28T10:56:36.204982345, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T10:56:36.237042784, 2018-05-28T10:56:42.205042784, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T10:56:42.237043142, 2018-05-28T10:56:48.205043142, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T10:56:48.236983537, 2018-05-28T10:56:54.204983537, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T10:56:54.237043976, 2018-05-28T10:57:00.205043976, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T10:57:00.237044334, 2018-05-28T10:57:06.205044334, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T10:57:06.236984729, 2018-05-28T10:57:12.204984729, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T10:57:12.237045168, 2018-05-28T10:57:18.205045168, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T10:57:18.236985564, 2018-05-28T10:57:24.204985564, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T10:57:24.236985921, 2018-05-28T10:57:30.204985921, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T10:57:30.237046360, 2018-05-28T10:57:36.205046360, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T10:57:36.236986756, 2018-05-28T10:57:42.204986756, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T10:57:42.237047076, 2018-05-28T10:57:48.205047076, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T10:57:48.237047553, 2018-05-28T10:57:54.205047553, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T10:57:54.236987948, 2018-05-28T10:58:00.204987948, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T10:58:00.237048268, 2018-05-28T10:58:06.205048268, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T10:58:06.237048625, 2018-05-28T10:58:12.205048625, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T10:58:12.236989021, 2018-05-28T10:58:18.204989021, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T10:58:18.237049460, 2018-05-28T10:58:24.205049460, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T10:58:24.236989855, 2018-05-28T10:58:30.204989855, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T10:58:30.236990213, 2018-05-28T10:58:36.204990213, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T10:58:36.237050652, 2018-05-28T10:58:42.205050652, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T10:58:42.236991047, 2018-05-28T10:58:48.204991047, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T10:58:48.237051367, 2018-05-28T10:58:54.205051367, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T10:58:54.237051844, 2018-05-28T10:59:00.205051844, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T10:59:00.236992239, 2018-05-28T10:59:06.204992239, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T10:59:06.237052559, 2018-05-28T10:59:12.205052559, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T10:59:12.237053036, 2018-05-28T10:59:18.205053036, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T10:59:18.236993432, 2018-05-28T10:59:24.204993432, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T10:59:24.237053751, 2018-05-28T10:59:30.205053751, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T10:59:30.236994147, 2018-05-28T10:59:36.204994147, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T10:59:36.236994624, 2018-05-28T10:59:42.204994624, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T10:59:42.237054944, 2018-05-28T10:59:48.205054944, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T10:59:48.236995339, 2018-05-28T10:59:54.204995339, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T10:59:54.237055778, 2018-05-28T11:00:00.205055778, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T11:00:00.237056136, 2018-05-28T11:00:06.205056136, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T11:00:06.236996531, 2018-05-28T11:00:12.204996531, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T11:00:12.237056970, 2018-05-28T11:00:18.205056970, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T11:00:18.237057328, 2018-05-28T11:00:24.205057328, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T11:00:24.236997723, 2018-05-28T11:00:30.204997723, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T11:00:30.237058162, 2018-05-28T11:00:36.205058162, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T11:00:36.236998558, 2018-05-28T11:00:42.204998558, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T11:00:42.237058877, 2018-05-28T11:00:48.205058877, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T11:00:48.237059235, 2018-05-28T11:00:54.205059235, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T11:00:54.236999630, 2018-05-28T11:01:00.204999630, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T11:01:00.237060070, 2018-05-28T11:01:06.205060070, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T11:01:06.237060427, 2018-05-28T11:01:12.205060427, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T11:01:12.237000823, 2018-05-28T11:01:18.205000823, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T11:01:18.237061262, 2018-05-28T11:01:24.205061262, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T11:01:24.237001657, 2018-05-28T11:01:30.205001657, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T11:01:30.237002015, 2018-05-28T11:01:36.205002015, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T11:01:36.237062454, 2018-05-28T11:01:42.205062454, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T11:01:42.237002849, 2018-05-28T11:01:48.205002849, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T11:01:48.237063169, 2018-05-28T11:01:54.205063169, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T11:01:54.237063646, 2018-05-28T11:02:00.205063646, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T11:02:00.237004041, 2018-05-28T11:02:06.205004041, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T11:02:06.237064361, 2018-05-28T11:02:12.205064361, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T11:02:12.237064838, 2018-05-28T11:02:18.205064838, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T11:02:18.237005233, 2018-05-28T11:02:24.205005233, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T11:02:24.237065553, 2018-05-28T11:02:30.205065553, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T11:02:30.237005949, 2018-05-28T11:02:36.205005949, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T11:02:36.237066388, 2018-05-28T11:02:42.205066388, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T11:02:42.237066745, 2018-05-28T11:02:48.205066745, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T11:02:48.237007141, 2018-05-28T11:02:54.205007141, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T11:02:54.237067580, 2018-05-28T11:03:00.205067580, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T11:03:00.237067937, 2018-05-28T11:03:06.205067937, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T11:03:06.237008333, 2018-05-28T11:03:12.205008333, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T11:03:12.237068772, 2018-05-28T11:03:18.205068772, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T11:03:18.237069129, 2018-05-28T11:03:24.205069129, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T11:03:24.237009525, 2018-05-28T11:03:30.205009525, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T11:03:30.237069845, 2018-05-28T11:03:36.205069845, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T11:03:36.237010240, 2018-05-28T11:03:42.205010240, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T11:03:42.237070679, 2018-05-28T11:03:48.205070679, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T11:03:48.237071037, 2018-05-28T11:03:54.205071037, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T11:03:54.237011432, 2018-05-28T11:04:00.205011432, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T11:04:00.237071871, 2018-05-28T11:04:06.205071871, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T11:04:06.237072229, 2018-05-28T11:04:12.205072229, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T11:04:12.237012624, 2018-05-28T11:04:18.205012624, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T11:04:18.237073063, 2018-05-28T11:04:24.205073063, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T11:04:24.237073421, 2018-05-28T11:04:30.205073421, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T11:04:30.237073779, 2018-05-28T11:04:36.205073779, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T11:04:36.237074255, 2018-05-28T11:04:42.205074255, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T11:04:42.237014651, 2018-05-28T11:04:48.205014651, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T11:04:48.237074971, 2018-05-28T11:04:54.205074971, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T11:04:54.237075448, 2018-05-28T11:05:00.205075448, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T11:05:00.237015843, 2018-05-28T11:05:06.205015843, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T11:05:06.237076163, 2018-05-28T11:05:12.205076163, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T11:05:12.237076520, 2018-05-28T11:05:18.205076520, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T11:05:18.237016916, 2018-05-28T11:05:24.205016916, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T11:05:24.237077355, 2018-05-28T11:05:30.205077355, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T11:05:30.237017750, 2018-05-28T11:05:36.205017750, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T11:05:36.237078189, 2018-05-28T11:05:42.205078189, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T11:05:42.237078547, 2018-05-28T11:05:48.205078547, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T11:05:48.237018942, 2018-05-28T11:05:54.205018942, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T11:05:54.237079381, 2018-05-28T11:06:00.205079381, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T11:06:00.237079739, 2018-05-28T11:06:06.205079739, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T11:06:06.237020134, 2018-05-28T11:06:12.205020134, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T11:06:06.237020134, 2018-05-28T11:06:06.705020134, 0xFF0000, waveform, 0
2018-05-28T11:06:12.237080454, 2018-05-28T11:06:18.205080454, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T11:06:18.237080931, 2018-05-28T11:06:24.205080931, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T11:06:24.237081289, 2018-05-28T11:06:30.205081289, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T11:06:30.237081646, 2018-05-28T11:06:36.205081646, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T11:06:36.237022042, 2018-05-28T11:06:42.205022042, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T11:06:42.237082481, 2018-05-28T11:06:48.205082481, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T11:06:48.237082839, 2018-05-28T11:06:54.205082839, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T11:06:54.237023234, 2018-05-28T11:07:00.205023234, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T11:07:00.237083673, 2018-05-28T11:07:06.205083673, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T11:07:06.237084031, 2018-05-28T11:07:12.205084031, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T11:07:12.237024426, 2018-05-28T11:07:18.205024426, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T11:07:18.237084865, 2018-05-28T11:07:24.205084865, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T11:07:24.237085223, 2018-05-28T11:07:30.205085223, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T11:07:30.237085580, 2018-05-28T11:07:36.205085580, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T11:07:36.237086057, 2018-05-28T11:07:42.205086057, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T11:07:42.237026453, 2018-05-28T11:07:48.205026453, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T11:07:48.237086772, 2018-05-28T11:07:54.205086772, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T11:07:54.237087130, 2018-05-28T11:08:00.205087130, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T11:08:00.237027525, 2018-05-28T11:08:06.205027525, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T11:08:06.237087965, 2018-05-28T11:08:12.205087965, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T11:08:12.237088322, 2018-05-28T11:08:18.205088322, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T11:08:18.237088799, 2018-05-28T11:08:24.205088799, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T11:08:24.237089157, 2018-05-28T11:08:30.205089157, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T11:08:30.237089514, 2018-05-28T11:08:36.205089514, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T11:08:36.237089991, 2018-05-28T11:08:42.205089991, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T11:08:42.237090349, 2018-05-28T11:08:48.205090349, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T11:08:48.237030744, 2018-05-28T11:08:54.205030744, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T11:21:06.237139105, 2018-05-28T11:21:06.705139105, 0xFF0000, waveform, 0
2018-05-28T11:36:06.237298011, 2018-05-28T11:36:06.705298011, 0xFF0000, waveform, 0
2018-05-28T11:51:06.237456917, 2018-05-28T11:51:06.705456917, 0xFF0000, waveform, 0
2018-05-28T12:06:06.237655878, 2018-05-28T12:06:06.705655878, 0xFF0000, waveform, 0
2018-05-28T12:21:06.237914800, 2018-05-28T12:21:06.705914800, 0xFF0000, waveform, 0
2018-05-28T12:36:06.238173723, 2018-05-28T12:36:06.706173723, 0xFF0000, waveform, 0
2018-05-28T12:51:06.238432645, 2018-05-28T12:51:06.706432645, 0xFF0000, waveform, 0
2018-05-28T13:06:06.238791584, 2018-05-28T13:06:06.706791584, 0xFF0000, waveform, 0
2018-05-28T13:21:06.239210605, 2018-05-28T13:21:06.707210605, 0xFF0000, waveform, 0
2018-05-28T13:36:06.239609122, 2018-05-28T13:36:06.707609122, 0xFF0000, waveform, 0
2018-05-28T13:51:06.240067601, 2018-05-28T13:51:06.708067601, 0xFF0000, waveform, 0
2018-05-28T14:06:06.240586161, 2018-05-28T14:06:06.708586161, 0xFF0000, waveform, 0
2018-05-28T14:21:06.241144657, 2018-05-28T14:21:06.709144657, 0xFF0000, waveform, 0
2018-05-28T14:36:06.241843223, 2018-05-28T14:36:06.709843223, 0xFF0000, waveform, 0
2018-05-28T14:51:06.242761731, 2018-05-28T14:51:06.710761731, 0xFF0000, waveform, 0
2018-05-28T15:06:06.244020342, 2018-05-28T15:06:06.712020342, 0xFF0000, waveform, 0
2018-05-28T15:21:06.245278835, 2018-05-28T15:21:06.713278835, 0xFF0000, waveform, 0
2018-05-28T15:36:06.246577382, 2018-05-28T15:36:06.714577382, 0xFF0000, waveform, 0
2018-05-28T15:51:06.247735857, 2018-05-28T15:51:06.715735857, 0xFF0000, waveform, 0
2018-05-28T16:06:06.248554348, 2018-05-28T16:06:06.716554348, 0xFF0000, waveform, 0
2018-05-28T16:08:30.248663783, 2018-05-28T16:08:36.216663783, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T16:08:36.248704195, 2018-05-28T16:08:42.216704195, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T16:09:18.248706936, 2018-05-28T16:09:24.216706936, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T16:09:24.248707294, 2018-05-28T16:09:30.216707294, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T16:09:30.248707652, 2018-05-28T16:09:36.216707652, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T16:09:36.248708009, 2018-05-28T16:09:42.216708009, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T16:09:42.248708486, 2018-05-28T16:09:48.216708486, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T16:09:48.248768806, 2018-05-28T16:09:54.216768806, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T16:09:54.248709201, 2018-05-28T16:10:00.216709201, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T16:10:00.248769640, 2018-05-28T16:10:06.216769640, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T16:10:18.248770833, 2018-05-28T16:10:24.216770833, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T16:10:24.248711228, 2018-05-28T16:10:30.216711228, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T16:10:54.248813152, 2018-05-28T16:11:00.216813152, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T16:11:00.248773574, 2018-05-28T16:11:06.216773574, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T16:21:06.249112963, 2018-05-28T16:21:06.717112963, 0xFF0000, waveform, 0
2018-05-28T16:31:54.249355077, 2018-05-28T16:32:00.217355077, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T16:32:00.249355435, 2018-05-28T16:32:06.217355435, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T16:32:06.249355792, 2018-05-28T16:32:12.217355792, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T16:32:12.249356269, 2018-05-28T16:32:18.217356269, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T16:32:18.249356627, 2018-05-28T16:32:24.217356627, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T16:32:24.249356985, 2018-05-28T16:32:30.217356985, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T16:32:30.249397397, 2018-05-28T16:32:36.217397397, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T16:32:36.249357819, 2018-05-28T16:32:42.217357819, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T16:32:42.249358177, 2018-05-28T16:32:48.217358177, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T16:32:48.249398589, 2018-05-28T16:32:54.217398589, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T16:32:54.249359011, 2018-05-28T16:33:00.217359011, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T16:33:00.249399304, 2018-05-28T16:33:06.217399304, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T16:36:06.249411463, 2018-05-28T16:36:06.717411463, 0xFF0000, waveform, 0
2018-05-28T16:36:42.249413847, 2018-05-28T16:36:48.217413847, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T16:36:48.249474167, 2018-05-28T16:36:54.217474167, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T16:51:06.249629974, 2018-05-28T16:51:06.717629974, 0xFF0000, waveform, 0
2018-05-28T16:55:54.249648690, 2018-05-28T16:56:00.217648690, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T16:56:00.249689102, 2018-05-28T16:56:06.217689102, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T16:56:30.249691009, 2018-05-28T16:56:36.217691009, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T16:56:36.249651432, 2018-05-28T16:56:42.217651432, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T16:58:30.249698877, 2018-05-28T16:58:36.217698877, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T16:58:36.249659299, 2018-05-28T16:58:42.217659299, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T17:00:30.249706625, 2018-05-28T17:00:36.217706625, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T17:00:36.249707102, 2018-05-28T17:00:42.217707102, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T17:02:42.249715209, 2018-05-28T17:02:48.217715209, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T17:02:48.249715685, 2018-05-28T17:02:54.217715685, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T17:04:42.249723076, 2018-05-28T17:04:48.217723076, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T17:04:48.249683380, 2018-05-28T17:04:54.217683380, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T17:06:06.249728560, 2018-05-28T17:06:06.717728560, 0xFF0000, waveform, 0
2018-05-28T17:13:30.249757409, 2018-05-28T17:13:36.217757409, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T17:13:36.249757766, 2018-05-28T17:13:42.217757766, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T17:20:18.249783873, 2018-05-28T17:20:24.217783873, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T17:20:24.249744296, 2018-05-28T17:20:30.217744296, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T17:21:06.249787092, 2018-05-28T17:21:06.717787092, 0xFF0000, waveform, 0
2018-05-28T17:21:30.249748587, 2018-05-28T17:21:36.217748587, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T17:21:36.249748945, 2018-05-28T17:21:42.217748945, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T17:23:30.249756455, 2018-05-28T17:23:36.217756455, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T17:23:36.249796748, 2018-05-28T17:23:42.217796748, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T17:24:54.249761819, 2018-05-28T17:25:00.217761819, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T17:25:00.249802231, 2018-05-28T17:25:06.217802231, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T17:26:18.249767303, 2018-05-28T17:26:24.217767303, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T17:26:24.249767661, 2018-05-28T17:26:30.217767661, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T17:28:18.249815106, 2018-05-28T17:28:24.217815106, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T17:28:24.249775528, 2018-05-28T17:28:30.217775528, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T17:30:18.249782919, 2018-05-28T17:30:24.217782919, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T17:30:24.249783277, 2018-05-28T17:30:30.217783277, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T17:36:06.249745607, 2018-05-28T17:36:06.717745607, 0xFF0000, waveform, 0
2018-05-28T17:51:06.249764084, 2018-05-28T17:51:06.717764084, 0xFF0000, waveform, 0
2018-05-28T18:03:30.249752521, 2018-05-28T18:03:36.217752521, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T18:03:36.249712824, 2018-05-28T18:03:42.217712824, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T18:04:54.249717950, 2018-05-28T18:05:00.217717950, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T18:05:00.249718308, 2018-05-28T18:05:06.217718308, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T18:05:30.249720215, 2018-05-28T18:05:36.217720215, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T18:05:36.249720692, 2018-05-28T18:05:42.217720692, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T18:06:06.249722599, 2018-05-28T18:06:06.717722599, 0xFF0000, waveform, 0
2018-05-28T18:06:30.249724149, 2018-05-28T18:06:36.217724149, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T18:06:36.249664545, 2018-05-28T18:06:42.217664545, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T18:06:42.249724984, 2018-05-28T18:06:48.217724984, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T18:06:48.249725341, 2018-05-28T18:06:54.217725341, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T18:06:54.249725699, 2018-05-28T18:07:00.217725699, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T18:07:00.249726176, 2018-05-28T18:07:06.217726176, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T18:07:06.249726533, 2018-05-28T18:07:12.217726533, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T18:07:12.249726891, 2018-05-28T18:07:18.217726891, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T18:08:42.249732732, 2018-05-28T18:08:48.217732732, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T18:08:48.249673128, 2018-05-28T18:08:54.217673128, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T18:09:42.249676704, 2018-05-28T18:09:48.217676704, 0x0000FF, waveform-continuous-burst, 2
