Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-01-14T09:21:29.392829775, 2016-01-14T09:21:29.860829775, 0x00FF00, waveform-burst, 1
2016-01-14T09:21:29.892829775, 2016-01-14T09:21:30.360829775, 0x00FF00, waveform-burst, 1
2016-01-14T09:21:30.392829716, 2016-01-14T09:21:30.860829716, 0x00FF00, waveform-burst, 1
2016-01-14T09:21:30.892869710, 2016-01-14T09:21:31.360869710, 0x00FF00, waveform-burst, 1
2016-01-14T09:21:31.392869710, 2016-01-14T09:21:31.860869710, 0x00FF00, waveform-burst, 1
2016-01-14T09:21:31.892869710, 2016-01-14T09:21:32.360869710, 0x00FF00, waveform-burst, 1
2016-01-14T09:21:32.392869710, 2016-01-14T09:21:32.860869710, 0x00FF00, waveform-burst, 1
2016-01-14T09:21:32.892869710, 2016-01-14T09:21:33.360869710, 0x00FF00, waveform-burst, 1
2016-01-14T09:21:33.392869710, 2016-01-14T09:21:33.860869710, 0x00FF00, waveform-burst, 1
2016-01-14T09:21:33.892869710, 2016-01-14T09:21:34.360869710, 0x00FF00, waveform-burst, 1
2016-01-14T09:21:34.392869710, 2016-01-14T09:21:34.860869710, 0x00FF00, waveform-burst, 1
2016-01-14T09:21:34.892869710, 2016-01-14T09:21:35.360869710, 0x00FF00, waveform-burst, 1
2016-01-14T09:21:35.392869651, 2016-01-14T09:21:35.860869651, 0x00FF00, waveform-burst, 1
2016-01-14T09:21:35.892869651, 2016-01-14T09:21:36.360869651, 0x00FF00, waveform-burst, 1
2016-01-14T09:21:36.392869651, 2016-01-14T09:21:36.860869651, 0x00FF00, waveform-burst, 1
2016-01-14T09:21:36.892869651, 2016-01-14T09:21:37.360869651, 0x00FF00, waveform-burst, 1
2016-01-14T09:21:37.392869651, 2016-01-14T09:21:37.860869651, 0x00FF00, waveform-burst, 1
2016-01-14T09:21:37.892929673, 2016-01-14T09:21:38.360929673, 0x00FF00, waveform-burst, 1
2016-01-14T09:21:38.392929613, 2016-01-14T09:21:38.860929613, 0x00FF00, waveform-burst, 1
2016-01-14T09:21:38.892929613, 2016-01-14T09:21:39.360929613, 0x00FF00, waveform-burst, 1
2016-01-14T09:21:39.392929613, 2016-01-14T09:21:39.860929613, 0x00FF00, waveform-burst, 1
2016-01-14T09:21:39.892929613, 2016-01-14T09:21:40.360929613, 0x00FF00, waveform-burst, 1
2016-01-14T09:21:40.392929613, 2016-01-14T09:21:40.860929613, 0x00FF00, waveform-burst, 1
2016-01-14T09:21:40.892929613, 2016-01-14T09:21:41.360929613, 0x00FF00, waveform-burst, 1
2016-01-14T09:21:41.392929613, 2016-01-14T09:21:41.860929613, 0x00FF00, waveform-burst, 1
2016-01-14T09:21:41.892929613, 2016-01-14T09:21:42.360929613, 0x00FF00, waveform-burst, 1
2016-01-14T09:21:42.392869591, 2016-01-14T09:21:42.860869591, 0x00FF00, waveform-burst, 1
2016-01-14T09:21:42.892869591, 2016-01-14T09:21:43.360869591, 0x00FF00, waveform-burst, 1
2016-01-14T09:21:43.392869591, 2016-01-14T09:21:43.860869591, 0x00FF00, waveform-burst, 1
2016-01-14T09:21:43.892869591, 2016-01-14T09:21:44.360869591, 0x00FF00, waveform-burst, 1
2016-01-14T09:21:44.392869532, 2016-01-14T09:21:44.860869532, 0x00FF00, waveform-burst, 1
2016-01-14T09:21:44.892869532, 2016-01-14T09:21:45.360869532, 0x00FF00, waveform-burst, 1
2016-01-14T09:21:45.392869532, 2016-01-14T09:21:45.860869532, 0x00FF00, waveform-burst, 1
2016-01-14T09:21:45.892929553, 2016-01-14T09:21:46.360929553, 0x00FF00, waveform-burst, 1
2016-01-14T09:21:46.392929553, 2016-01-14T09:21:46.860929553, 0x00FF00, waveform-burst, 1
2016-01-14T09:21:46.892929553, 2016-01-14T09:21:47.360929553, 0x00FF00, waveform-burst, 1
2016-01-14T09:21:47.392929494, 2016-01-14T09:21:47.860929494, 0x00FF00, waveform-burst, 1
2016-01-14T09:21:47.892929494, 2016-01-14T09:21:48.360929494, 0x00FF00, waveform-burst, 1
2016-01-14T09:21:48.392929494, 2016-01-14T09:21:48.860929494, 0x00FF00, waveform-burst, 1
2016-01-14T09:21:48.892929494, 2016-01-14T09:21:49.360929494, 0x00FF00, waveform-burst, 1
2016-01-14T09:21:49.392929494, 2016-01-14T09:21:49.860929494, 0x00FF00, waveform-burst, 1
2016-01-14T09:21:49.892929494, 2016-01-14T09:21:50.360929494, 0x00FF00, waveform-burst, 1
2016-01-14T09:21:50.392929494, 2016-01-14T09:21:50.860929494, 0x00FF00, waveform-burst, 1
2016-01-14T09:21:50.892929494, 2016-01-14T09:21:51.360929494, 0x00FF00, waveform-burst, 1
2016-01-14T09:21:51.392929494, 2016-01-14T09:21:51.860929494, 0x00FF00, waveform-burst, 1
2016-01-14T09:21:51.892929434, 2016-01-14T09:21:52.360929434, 0x00FF00, waveform-burst, 1
2016-01-14T09:21:52.392929434, 2016-01-14T09:21:52.860929434, 0x00FF00, waveform-burst, 1
2016-01-14T09:21:52.892929434, 2016-01-14T09:21:53.360929434, 0x00FF00, waveform-burst, 1
2016-01-14T09:21:53.392929434, 2016-01-14T09:21:53.860929434, 0x00FF00, waveform-burst, 1
2016-01-14T09:21:53.892969429, 2016-01-14T09:21:54.360969429, 0x00FF00, waveform-burst, 1
2016-01-14T09:21:54.392969429, 2016-01-14T09:21:54.860969429, 0x00FF00, waveform-burst, 1
2016-01-14T09:21:54.892969429, 2016-01-14T09:21:55.360969429, 0x00FF00, waveform-burst, 1
2016-01-14T09:21:55.392969429, 2016-01-14T09:21:55.860969429, 0x00FF00, waveform-burst, 1
2016-01-14T09:21:55.892969429, 2016-01-14T09:21:56.360969429, 0x00FF00, waveform-burst, 1
2016-01-14T09:21:56.392969429, 2016-01-14T09:21:56.860969429, 0x00FF00, waveform-burst, 1
2016-01-14T09:21:56.892969369, 2016-01-14T09:21:57.360969369, 0x00FF00, waveform-burst, 1
2016-01-14T09:21:57.392969369, 2016-01-14T09:21:57.860969369, 0x00FF00, waveform-burst, 1
2016-01-14T09:22:07.892969250, 2016-01-14T09:22:13.860969250, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T09:22:13.893029153, 2016-01-14T09:22:19.861029153, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T09:28:07.894264578, 2016-01-14T09:28:13.862264578, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T09:28:13.894324481, 2016-01-14T09:28:19.862324481, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T09:34:07.895519912, 2016-01-14T09:34:13.863519912, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T09:34:13.895559847, 2016-01-14T09:34:19.863559847, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T09:36:55.896157741, 2016-01-14T09:36:56.364157741, 0xFF0000, waveform, 0
2016-01-14T09:40:07.896815240, 2016-01-14T09:40:13.864815240, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T09:40:13.896855175, 2016-01-14T09:40:19.864855175, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T09:46:07.898110568, 2016-01-14T09:46:13.866110568, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T09:46:13.898150444, 2016-01-14T09:46:19.866150444, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T09:51:55.899346053, 2016-01-14T09:51:56.367346053, 0xFF0000, waveform, 0
2016-01-14T09:52:07.899405896, 2016-01-14T09:52:13.867405896, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T09:52:13.899405777, 2016-01-14T09:52:19.867405777, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T09:58:07.900641202, 2016-01-14T09:58:13.868641202, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T09:58:13.900701105, 2016-01-14T09:58:19.868701105, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T10:04:07.901936531, 2016-01-14T10:04:13.869936531, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T10:04:13.901996433, 2016-01-14T10:04:19.869996433, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T10:06:55.902594327, 2016-01-14T10:06:56.370594327, 0xFF0000, waveform, 0
2016-01-14T10:10:07.903231859, 2016-01-14T10:10:13.871231859, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T10:10:13.903291761, 2016-01-14T10:10:19.871291761, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T10:16:07.904527187, 2016-01-14T10:16:13.872527187, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T10:16:13.904587090, 2016-01-14T10:16:19.872587090, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T10:21:55.905782639, 2016-01-14T10:21:56.373782639, 0xFF0000, waveform, 0
2016-01-14T10:22:07.905882477, 2016-01-14T10:22:13.873882477, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T10:22:13.905882418, 2016-01-14T10:22:19.873882418, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T10:28:07.907177805, 2016-01-14T10:28:13.875177805, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T10:28:13.907177746, 2016-01-14T10:28:19.875177746, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T10:34:07.908473134, 2016-01-14T10:34:13.876473134, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T10:34:13.908473074, 2016-01-14T10:34:19.876473074, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T10:36:55.909070968, 2016-01-14T10:36:56.377070968, 0xFF0000, waveform, 0
2016-01-14T10:40:07.909768462, 2016-01-14T10:40:13.877768462, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T10:40:13.909768402, 2016-01-14T10:40:19.877768402, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T10:46:07.911103785, 2016-01-14T10:46:13.879103785, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T10:46:13.911063730, 2016-01-14T10:46:19.879063730, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T10:53:38.412697911, 2016-01-14T10:53:38.880697911, 0x00FF00, waveform-burst, 1
2016-01-14T10:54:10.912797510, 2016-01-14T10:54:11.380797510, 0x00FF00, waveform-burst, 1
2016-01-14T10:54:42.912957072, 2016-01-14T10:54:43.380957072, 0x00FF00, waveform-burst, 1
2016-01-14T10:55:16.413056671, 2016-01-14T10:55:16.881056671, 0x00FF00, waveform-burst, 1
2016-01-14T10:55:49.413196206, 2016-01-14T10:55:49.881196206, 0x00FF00, waveform-burst, 1
2016-01-14T10:56:21.913295805, 2016-01-14T10:56:22.381295805, 0x00FF00, waveform-burst, 1
2016-01-14T10:56:54.413395404, 2016-01-14T10:56:54.881395404, 0x00FF00, waveform-burst, 1
2016-01-14T10:57:27.413554966, 2016-01-14T10:57:27.881554966, 0x00FF00, waveform-burst, 1
2016-01-14T10:57:59.913654506, 2016-01-14T10:58:00.381654506, 0x00FF00, waveform-burst, 1
2016-01-14T10:58:32.913794100, 2016-01-14T10:58:33.381794100, 0x00FF00, waveform-burst, 1
2016-01-14T10:59:05.413893699, 2016-01-14T10:59:05.881893699, 0x00FF00, waveform-burst, 1
2016-01-14T10:59:38.413993239, 2016-01-14T10:59:38.881993239, 0x00FF00, waveform-burst, 1
2016-01-14T11:00:10.914152860, 2016-01-14T11:00:11.382152860, 0x00FF00, waveform-burst, 1
2016-01-14T11:00:42.914252400, 2016-01-14T11:00:43.382252400, 0x00FF00, waveform-burst, 1
2016-01-14T11:01:16.414391994, 2016-01-14T11:01:16.882391994, 0x00FF00, waveform-burst, 1
2016-01-14T11:01:49.414491534, 2016-01-14T11:01:49.882491534, 0x00FF00, waveform-burst, 1
2016-01-14T11:02:21.914591133, 2016-01-14T11:02:22.382591133, 0x00FF00, waveform-burst, 1
2016-01-14T11:02:54.414750695, 2016-01-14T11:02:54.882750695, 0x00FF00, waveform-burst, 1
2016-01-14T11:03:27.414850294, 2016-01-14T11:03:27.882850294, 0x00FF00, waveform-burst, 1
2016-01-14T11:03:59.914989888, 2016-01-14T11:04:00.382989888, 0x00FF00, waveform-burst, 1
2016-01-14T11:04:32.915089428, 2016-01-14T11:04:33.383089428, 0x00FF00, waveform-burst, 1
2016-01-14T11:05:05.415189027, 2016-01-14T11:05:05.883189027, 0x00FF00, waveform-burst, 1
2016-01-14T11:05:38.415348589, 2016-01-14T11:05:38.883348589, 0x00FF00, waveform-burst, 1
2016-01-14T11:05:49.915388405, 2016-01-14T11:05:50.383388405, 0xFF0000, waveform, 0
2016-01-14T11:06:10.915448129, 2016-01-14T11:06:11.383448129, 0x00FF00, waveform-burst, 1
2016-01-14T11:06:35.915547847, 2016-01-14T11:06:36.383547847, 0x00FF00, waveform-burst, 1
2016-01-14T11:06:36.415547847, 2016-01-14T11:06:36.883547847, 0x00FF00, waveform-burst, 1
2016-01-14T11:06:36.915587842, 2016-01-14T11:06:37.383587842, 0x00FF00, waveform-burst, 1
2016-01-14T11:06:37.415587842, 2016-01-14T11:06:37.883587842, 0x00FF00, waveform-burst, 1
2016-01-14T11:06:37.915587782, 2016-01-14T11:06:38.383587782, 0x00FF00, waveform-burst, 1
2016-01-14T11:06:38.415587782, 2016-01-14T11:06:38.883587782, 0x00FF00, waveform-burst, 1
2016-01-14T11:06:38.915587782, 2016-01-14T11:06:39.383587782, 0x00FF00, waveform-burst, 1
2016-01-14T11:06:39.415587782, 2016-01-14T11:06:39.883587782, 0x00FF00, waveform-burst, 1
2016-01-14T11:06:39.915587782, 2016-01-14T11:06:40.383587782, 0x00FF00, waveform-burst, 1
2016-01-14T11:06:40.415587782, 2016-01-14T11:06:40.883587782, 0x00FF00, waveform-burst, 1
2016-01-14T11:06:40.915587782, 2016-01-14T11:06:41.383587782, 0x00FF00, waveform-burst, 1
2016-01-14T11:06:41.415587782, 2016-01-14T11:06:41.883587782, 0x00FF00, waveform-burst, 1
2016-01-14T11:06:41.915587782, 2016-01-14T11:06:42.383587782, 0x00FF00, waveform-burst, 1
2016-01-14T11:06:42.415547728, 2016-01-14T11:06:42.883547728, 0x00FF00, waveform-burst, 1
2016-01-14T11:06:42.915547728, 2016-01-14T11:06:43.383547728, 0x00FF00, waveform-burst, 1
2016-01-14T11:06:43.415547728, 2016-01-14T11:06:43.883547728, 0x00FF00, waveform-burst, 1
2016-01-14T11:06:43.915587723, 2016-01-14T11:06:44.383587723, 0x00FF00, waveform-burst, 1
2016-01-14T11:06:44.415587723, 2016-01-14T11:06:44.883587723, 0x00FF00, waveform-burst, 1
2016-01-14T11:06:44.915587723, 2016-01-14T11:06:45.383587723, 0x00FF00, waveform-burst, 1
2016-01-14T11:06:45.415587723, 2016-01-14T11:06:45.883587723, 0x00FF00, waveform-burst, 1
2016-01-14T11:06:45.915587723, 2016-01-14T11:06:46.383587723, 0x00FF00, waveform-burst, 1
2016-01-14T11:06:46.415587723, 2016-01-14T11:06:46.883587723, 0x00FF00, waveform-burst, 1
2016-01-14T11:06:46.915587663, 2016-01-14T11:06:47.383587663, 0x00FF00, waveform-burst, 1
2016-01-14T11:06:47.415587663, 2016-01-14T11:06:47.883587663, 0x00FF00, waveform-burst, 1
2016-01-14T11:06:47.915587663, 2016-01-14T11:06:48.383587663, 0x00FF00, waveform-burst, 1
2016-01-14T11:06:48.415587663, 2016-01-14T11:06:48.883587663, 0x00FF00, waveform-burst, 1
2016-01-14T11:06:48.915587663, 2016-01-14T11:06:49.383587663, 0x00FF00, waveform-burst, 1
2016-01-14T11:06:49.415587663, 2016-01-14T11:06:49.883587663, 0x00FF00, waveform-burst, 1
2016-01-14T11:06:49.915587663, 2016-01-14T11:06:50.383587663, 0x00FF00, waveform-burst, 1
2016-01-14T11:06:50.415587663, 2016-01-14T11:06:50.883587663, 0x00FF00, waveform-burst, 1
2016-01-14T11:06:50.915587663, 2016-01-14T11:06:51.383587663, 0x00FF00, waveform-burst, 1
2016-01-14T11:06:51.415587604, 2016-01-14T11:06:51.883587604, 0x00FF00, waveform-burst, 1
2016-01-14T11:06:51.915647625, 2016-01-14T11:06:52.383647625, 0x00FF00, waveform-burst, 1
2016-01-14T11:06:52.415647625, 2016-01-14T11:06:52.883647625, 0x00FF00, waveform-burst, 1
2016-01-14T11:06:52.915647625, 2016-01-14T11:06:53.383647625, 0x00FF00, waveform-burst, 1
2016-01-14T11:06:53.415647625, 2016-01-14T11:06:53.883647625, 0x00FF00, waveform-burst, 1
2016-01-14T11:06:53.915647625, 2016-01-14T11:06:54.383647625, 0x00FF00, waveform-burst, 1
2016-01-14T11:06:54.415647566, 2016-01-14T11:06:54.883647566, 0x00FF00, waveform-burst, 1
2016-01-14T11:06:54.915647566, 2016-01-14T11:06:55.383647566, 0x00FF00, waveform-burst, 1
2016-01-14T11:06:55.415647566, 2016-01-14T11:06:55.883647566, 0x00FF00, waveform-burst, 1
2016-01-14T11:06:55.915647566, 2016-01-14T11:06:56.383647566, 0x00FF00, waveform-burst, 1
2016-01-14T11:06:56.415647566, 2016-01-14T11:06:56.883647566, 0x00FF00, waveform-burst, 1
2016-01-14T11:06:56.915647566, 2016-01-14T11:06:57.383647566, 0x00FF00, waveform-burst, 1
2016-01-14T11:06:57.415647566, 2016-01-14T11:06:57.883647566, 0x00FF00, waveform-burst, 1
2016-01-14T11:06:57.915647566, 2016-01-14T11:06:58.383647566, 0x00FF00, waveform-burst, 1
2016-01-14T11:06:58.415647566, 2016-01-14T11:06:58.883647566, 0x00FF00, waveform-burst, 1
2016-01-14T11:06:58.915647506, 2016-01-14T11:06:59.383647506, 0x00FF00, waveform-burst, 1
2016-01-14T11:06:59.415647506, 2016-01-14T11:06:59.883647506, 0x00FF00, waveform-burst, 1
2016-01-14T11:06:59.915647506, 2016-01-14T11:07:00.383647506, 0x00FF00, waveform-burst, 1
2016-01-14T11:07:00.415647506, 2016-01-14T11:07:00.883647506, 0x00FF00, waveform-burst, 1
2016-01-14T11:07:00.915647506, 2016-01-14T11:07:01.383647506, 0x00FF00, waveform-burst, 1
2016-01-14T11:07:01.415647506, 2016-01-14T11:07:01.883647506, 0x00FF00, waveform-burst, 1
2016-01-14T11:07:01.915647506, 2016-01-14T11:07:02.383647506, 0x00FF00, waveform-burst, 1
2016-01-14T11:07:02.415647506, 2016-01-14T11:07:02.883647506, 0x00FF00, waveform-burst, 1
2016-01-14T11:07:02.915647506, 2016-01-14T11:07:03.383647506, 0x00FF00, waveform-burst, 1
2016-01-14T11:07:03.415647447, 2016-01-14T11:07:03.883647447, 0x00FF00, waveform-burst, 1
2016-01-14T11:07:03.915647447, 2016-01-14T11:07:04.383647447, 0x00FF00, waveform-burst, 1
2016-01-14T11:07:04.415647447, 2016-01-14T11:07:04.883647447, 0x00FF00, waveform-burst, 1
2016-01-14T11:07:04.915647447, 2016-01-14T11:07:05.383647447, 0x00FF00, waveform-burst, 1
2016-01-14T11:07:05.415647447, 2016-01-14T11:07:05.883647447, 0x00FF00, waveform-burst, 1
2016-01-14T11:07:05.915687441, 2016-01-14T11:07:06.383687441, 0x00FF00, waveform-burst, 1
2016-01-14T11:07:06.415687441, 2016-01-14T11:07:06.883687441, 0x00FF00, waveform-burst, 1
2016-01-14T11:07:06.915687441, 2016-01-14T11:07:07.383687441, 0x00FF00, waveform-burst, 1
2016-01-14T11:07:07.415687441, 2016-01-14T11:07:07.883687441, 0x00FF00, waveform-burst, 1
2016-01-14T11:07:07.915687441, 2016-01-14T11:07:08.383687441, 0x00FF00, waveform-burst, 1
2016-01-14T11:07:08.415687382, 2016-01-14T11:07:08.883687382, 0x00FF00, waveform-burst, 1
2016-01-14T11:07:08.915687382, 2016-01-14T11:07:09.383687382, 0x00FF00, waveform-burst, 1
2016-01-14T11:07:09.415687382, 2016-01-14T11:07:09.883687382, 0x00FF00, waveform-burst, 1
2016-01-14T11:07:09.915687382, 2016-01-14T11:07:10.383687382, 0x00FF00, waveform-burst, 1
2016-01-14T11:07:10.415687382, 2016-01-14T11:07:10.883687382, 0x00FF00, waveform-burst, 1
2016-01-14T11:07:10.915687382, 2016-01-14T11:07:11.383687382, 0x00FF00, waveform-burst, 1
2016-01-14T11:07:11.415687382, 2016-01-14T11:07:11.883687382, 0x00FF00, waveform-burst, 1
2016-01-14T11:07:11.915687382, 2016-01-14T11:07:12.383687382, 0x00FF00, waveform-burst, 1
2016-01-14T11:07:12.415687382, 2016-01-14T11:07:12.883687382, 0x00FF00, waveform-burst, 1
2016-01-14T11:07:12.915687322, 2016-01-14T11:07:13.383687322, 0x00FF00, waveform-burst, 1
2016-01-14T11:07:13.415687322, 2016-01-14T11:07:13.883687322, 0x00FF00, waveform-burst, 1
2016-01-14T11:07:13.915747344, 2016-01-14T11:07:14.383747344, 0x00FF00, waveform-burst, 1
2016-01-14T11:07:14.415747344, 2016-01-14T11:07:14.883747344, 0x00FF00, waveform-burst, 1
2016-01-14T11:07:14.915747344, 2016-01-14T11:07:15.383747344, 0x00FF00, waveform-burst, 1
2016-01-14T11:07:15.415687322, 2016-01-14T11:07:15.883687322, 0x00FF00, waveform-burst, 1
2016-01-14T11:07:15.915687322, 2016-01-14T11:07:16.383687322, 0x00FF00, waveform-burst, 1
2016-01-14T11:07:16.415687322, 2016-01-14T11:07:16.883687322, 0x00FF00, waveform-burst, 1
2016-01-14T11:07:16.915687322, 2016-01-14T11:07:17.383687322, 0x00FF00, waveform-burst, 1
2016-01-14T11:07:17.415687322, 2016-01-14T11:07:17.883687322, 0x00FF00, waveform-burst, 1
2016-01-14T11:07:17.915687263, 2016-01-14T11:07:18.383687263, 0x00FF00, waveform-burst, 1
2016-01-14T11:07:18.415687263, 2016-01-14T11:07:18.883687263, 0x00FF00, waveform-burst, 1
2016-01-14T11:07:18.915687263, 2016-01-14T11:07:19.383687263, 0x00FF00, waveform-burst, 1
2016-01-14T11:07:19.415687263, 2016-01-14T11:07:19.883687263, 0x00FF00, waveform-burst, 1
2016-01-14T11:07:19.915687263, 2016-01-14T11:07:20.383687263, 0x00FF00, waveform-burst, 1
2016-01-14T11:07:20.415687263, 2016-01-14T11:07:20.883687263, 0x00FF00, waveform-burst, 1
2016-01-14T11:07:20.915747225, 2016-01-14T11:07:21.383747225, 0x00FF00, waveform-burst, 1
2016-01-14T11:07:21.415747225, 2016-01-14T11:07:21.883747225, 0x00FF00, waveform-burst, 1
2016-01-14T11:07:21.915747225, 2016-01-14T11:07:22.383747225, 0x00FF00, waveform-burst, 1
2016-01-14T11:07:22.415747225, 2016-01-14T11:07:22.883747225, 0x00FF00, waveform-burst, 1
2016-01-14T11:07:22.915747225, 2016-01-14T11:07:23.383747225, 0x00FF00, waveform-burst, 1
2016-01-14T11:07:23.415747225, 2016-01-14T11:07:23.883747225, 0x00FF00, waveform-burst, 1
2016-01-14T11:07:23.915747225, 2016-01-14T11:07:24.383747225, 0x00FF00, waveform-burst, 1
2016-01-14T11:07:24.415747225, 2016-01-14T11:07:24.883747225, 0x00FF00, waveform-burst, 1
2016-01-14T11:07:25.415747165, 2016-01-14T11:07:25.883747165, 0x00FF00, waveform-burst, 1
2016-01-14T11:07:57.915846765, 2016-01-14T11:07:58.383846765, 0x00FF00, waveform-burst, 1
2016-01-14T11:08:30.415986359, 2016-01-14T11:08:30.883986359, 0x00FF00, waveform-burst, 1
2016-01-14T11:09:03.416085898, 2016-01-14T11:09:03.884085898, 0x00FF00, waveform-burst, 1
2016-01-14T11:09:35.916245520, 2016-01-14T11:09:36.384245520, 0x00FF00, waveform-burst, 1
2016-01-14T11:10:08.916345059, 2016-01-14T11:10:09.384345059, 0x00FF00, waveform-burst, 1
2016-01-14T11:10:41.416444659, 2016-01-14T11:10:41.884444659, 0x00FF00, waveform-burst, 1
2016-01-14T11:11:14.416584193, 2016-01-14T11:11:14.884584193, 0x00FF00, waveform-burst, 1
2016-01-14T11:11:46.916683793, 2016-01-14T11:11:47.384683793, 0x00FF00, waveform-burst, 1
2016-01-14T11:12:18.916843354, 2016-01-14T11:12:19.384843354, 0x00FF00, waveform-burst, 1
2016-01-14T11:12:52.416942954, 2016-01-14T11:12:52.884942954, 0x00FF00, waveform-burst, 1
2016-01-14T11:13:25.417042493, 2016-01-14T11:13:25.885042493, 0x00FF00, waveform-burst, 1
2016-01-14T11:13:57.917182087, 2016-01-14T11:13:58.385182087, 0x00FF00, waveform-burst, 1
2016-01-14T11:14:30.417281687, 2016-01-14T11:14:30.885281687, 0x00FF00, waveform-burst, 1
2016-01-14T11:15:03.417441248, 2016-01-14T11:15:03.885441248, 0x00FF00, waveform-burst, 1
2016-01-14T11:15:35.917540788, 2016-01-14T11:15:36.385540788, 0x00FF00, waveform-burst, 1
2016-01-14T11:16:08.917640388, 2016-01-14T11:16:09.385640388, 0x00FF00, waveform-burst, 1
2016-01-14T11:16:41.417779982, 2016-01-14T11:16:41.885779982, 0x00FF00, waveform-burst, 1
2016-01-14T11:17:14.417879521, 2016-01-14T11:17:14.885879521, 0x00FF00, waveform-burst, 1
2016-01-14T11:17:46.918039143, 2016-01-14T11:17:47.386039143, 0x00FF00, waveform-burst, 1
2016-01-14T11:18:18.918138682, 2016-01-14T11:18:19.386138682, 0x00FF00, waveform-burst, 1
2016-01-14T11:18:52.418238282, 2016-01-14T11:18:52.886238282, 0x00FF00, waveform-burst, 1
2016-01-14T11:19:25.418377816, 2016-01-14T11:19:25.886377816, 0x00FF00, waveform-burst, 1
2016-01-14T11:19:57.918477416, 2016-01-14T11:19:58.386477416, 0x00FF00, waveform-burst, 1
2016-01-14T11:20:30.418636977, 2016-01-14T11:20:30.886636977, 0x00FF00, waveform-burst, 1
2016-01-14T11:20:49.918676733, 2016-01-14T11:20:50.386676733, 0xFF0000, waveform, 0
2016-01-14T11:20:54.918736696, 2016-01-14T11:20:55.386736696, 0x00FF00, waveform-burst, 1
2016-01-14T11:20:56.418676674, 2016-01-14T11:20:56.886676674, 0x00FF00, waveform-burst, 1
2016-01-14T11:20:56.918676674, 2016-01-14T11:20:57.386676674, 0x00FF00, waveform-burst, 1
2016-01-14T11:20:57.418676614, 2016-01-14T11:20:57.886676614, 0x00FF00, waveform-burst, 1
2016-01-14T11:20:57.918676614, 2016-01-14T11:20:58.386676614, 0x00FF00, waveform-burst, 1
2016-01-14T11:20:58.418676614, 2016-01-14T11:20:58.886676614, 0x00FF00, waveform-burst, 1
2016-01-14T11:20:58.918736636, 2016-01-14T11:20:59.386736636, 0x00FF00, waveform-burst, 1
2016-01-14T11:20:59.418736636, 2016-01-14T11:20:59.886736636, 0x00FF00, waveform-burst, 1
2016-01-14T11:20:59.918736636, 2016-01-14T11:21:00.386736636, 0x00FF00, waveform-burst, 1
2016-01-14T11:21:00.418736577, 2016-01-14T11:21:00.886736577, 0x00FF00, waveform-burst, 1
2016-01-14T11:21:00.918736577, 2016-01-14T11:21:01.386736577, 0x00FF00, waveform-burst, 1
2016-01-14T11:21:01.418736577, 2016-01-14T11:21:01.886736577, 0x00FF00, waveform-burst, 1
2016-01-14T11:21:01.918736577, 2016-01-14T11:21:02.386736577, 0x00FF00, waveform-burst, 1
2016-01-14T11:21:02.418736577, 2016-01-14T11:21:02.886736577, 0x00FF00, waveform-burst, 1
2016-01-14T11:21:02.918736577, 2016-01-14T11:21:03.386736577, 0x00FF00, waveform-burst, 1
2016-01-14T11:21:03.418736577, 2016-01-14T11:21:03.886736577, 0x00FF00, waveform-burst, 1
2016-01-14T11:21:03.918736577, 2016-01-14T11:21:04.386736577, 0x00FF00, waveform-burst, 1
2016-01-14T11:21:04.418736577, 2016-01-14T11:21:04.886736577, 0x00FF00, waveform-burst, 1
2016-01-14T11:21:04.918736517, 2016-01-14T11:21:05.386736517, 0x00FF00, waveform-burst, 1
2016-01-14T11:21:05.418736517, 2016-01-14T11:21:05.886736517, 0x00FF00, waveform-burst, 1
