Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-01-13T13:21:58.464948058, 2017-01-13T13:22:04.432948058, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T13:22:04.464988112, 2017-01-13T13:22:10.432988112, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T13:27:58.467055439, 2017-01-13T13:28:04.435055439, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T13:28:04.467095613, 2017-01-13T13:28:10.435095613, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T13:31:04.468099355, 2017-01-13T13:31:04.936099355, 0xFF0000, waveform, 0
2017-01-13T13:33:58.469102978, 2017-01-13T13:34:04.437102978, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T13:34:04.469163060, 2017-01-13T13:34:10.437163060, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T13:39:58.471210360, 2017-01-13T13:40:04.439210360, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T13:40:04.471270442, 2017-01-13T13:40:10.439270442, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T13:45:58.473277807, 2017-01-13T13:46:04.441277807, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T13:46:04.473317980, 2017-01-13T13:46:10.441317980, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T13:46:04.473317980, 2017-01-13T13:46:04.941317980, 0xFF0000, waveform, 0
2017-01-13T13:51:58.475385308, 2017-01-13T13:52:04.443385308, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T13:52:04.475425362, 2017-01-13T13:52:10.443425362, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T13:57:58.477432727, 2017-01-13T13:58:04.445432727, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T14:01:06.978536605, 2017-01-13T14:01:07.446536605, 0x00FF00, waveform-burst, 1
2017-01-13T14:01:39.978737354, 2017-01-13T14:01:40.446737354, 0x00FF00, waveform-burst, 1
2017-01-13T14:02:12.478937983, 2017-01-13T14:02:12.946937983, 0x00FF00, waveform-burst, 1
2017-01-13T14:02:44.979098677, 2017-01-13T14:02:45.447098677, 0x00FF00, waveform-burst, 1
2017-01-13T14:03:17.979299306, 2017-01-13T14:03:18.447299306, 0x00FF00, waveform-burst, 1
2017-01-13T14:03:50.479500055, 2017-01-13T14:03:50.947500055, 0x00FF00, waveform-burst, 1
2017-01-13T14:04:23.479700684, 2017-01-13T14:04:23.947700684, 0x00FF00, waveform-burst, 1
2017-01-13T14:04:55.979841351, 2017-01-13T14:04:56.447841351, 0x00FF00, waveform-burst, 1
2017-01-13T14:05:28.980041980, 2017-01-13T14:05:29.448041980, 0x00FF00, waveform-burst, 1
2017-01-13T14:06:01.480242729, 2017-01-13T14:06:01.948242729, 0x00FF00, waveform-burst, 1
2017-01-13T14:06:33.480403423, 2017-01-13T14:06:33.948403423, 0x00FF00, waveform-burst, 1
2017-01-13T14:07:06.980604052, 2017-01-13T14:07:07.448604052, 0x00FF00, waveform-burst, 1
2017-01-13T14:07:39.980804800, 2017-01-13T14:07:40.448804800, 0x00FF00, waveform-burst, 1
2017-01-13T14:08:12.481005430, 2017-01-13T14:08:12.949005430, 0x00FF00, waveform-burst, 1
2017-01-13T14:08:44.981146097, 2017-01-13T14:08:45.449146097, 0x00FF00, waveform-burst, 1
2017-01-13T14:09:17.981346726, 2017-01-13T14:09:18.449346726, 0x00FF00, waveform-burst, 1
2017-01-13T14:09:50.481547474, 2017-01-13T14:09:50.949547474, 0x00FF00, waveform-burst, 1
2017-01-13T14:10:23.481748104, 2017-01-13T14:10:23.949748104, 0x00FF00, waveform-burst, 1
2017-01-13T14:10:55.981908798, 2017-01-13T14:10:56.449908798, 0x00FF00, waveform-burst, 1
2017-01-13T14:11:28.982109546, 2017-01-13T14:11:29.450109546, 0x00FF00, waveform-burst, 1
2017-01-13T14:12:01.482310175, 2017-01-13T14:12:01.950310175, 0x00FF00, waveform-burst, 1
2017-01-13T14:12:33.482450842, 2017-01-13T14:12:33.950450842, 0x00FF00, waveform-burst, 1
2017-01-13T14:13:06.982651472, 2017-01-13T14:13:07.450651472, 0x00FF00, waveform-burst, 1
2017-01-13T14:13:16.482711672, 2017-01-13T14:13:16.950711672, 0xFF0000, waveform, 0
2017-01-13T14:13:39.982852220, 2017-01-13T14:13:40.450852220, 0x00FF00, waveform-burst, 1
2017-01-13T14:14:04.982952713, 2017-01-13T14:14:05.450952713, 0x00FF00, waveform-burst, 1
2017-01-13T14:14:05.482952713, 2017-01-13T14:14:05.950952713, 0x00FF00, waveform-burst, 1
2017-01-13T14:14:05.982952713, 2017-01-13T14:14:06.450952713, 0x00FF00, waveform-burst, 1
2017-01-13T14:14:06.482952713, 2017-01-13T14:14:06.950952713, 0x00FF00, waveform-burst, 1
2017-01-13T14:14:06.983012795, 2017-01-13T14:14:07.451012795, 0x00FF00, waveform-burst, 1
2017-01-13T14:14:07.483012795, 2017-01-13T14:14:07.951012795, 0x00FF00, waveform-burst, 1
2017-01-13T14:14:07.983012795, 2017-01-13T14:14:08.451012795, 0x00FF00, waveform-burst, 1
2017-01-13T14:14:08.483012795, 2017-01-13T14:14:08.951012795, 0x00FF00, waveform-burst, 1
2017-01-13T14:14:08.983012795, 2017-01-13T14:14:09.451012795, 0x00FF00, waveform-burst, 1
2017-01-13T14:14:09.483012795, 2017-01-13T14:14:09.951012795, 0x00FF00, waveform-burst, 1
2017-01-13T14:14:09.983012795, 2017-01-13T14:14:10.451012795, 0x00FF00, waveform-burst, 1
2017-01-13T14:14:10.483012795, 2017-01-13T14:14:10.951012795, 0x00FF00, waveform-burst, 1
2017-01-13T14:14:10.983012795, 2017-01-13T14:14:11.451012795, 0x00FF00, waveform-burst, 1
2017-01-13T14:14:11.483012795, 2017-01-13T14:14:11.951012795, 0x00FF00, waveform-burst, 1
2017-01-13T14:14:11.983052849, 2017-01-13T14:14:12.451052849, 0x00FF00, waveform-burst, 1
2017-01-13T14:14:12.483052849, 2017-01-13T14:14:12.951052849, 0x00FF00, waveform-burst, 1
2017-01-13T14:14:12.983052849, 2017-01-13T14:14:13.451052849, 0x00FF00, waveform-burst, 1
2017-01-13T14:14:13.483052849, 2017-01-13T14:14:13.951052849, 0x00FF00, waveform-burst, 1
2017-01-13T14:14:13.983052849, 2017-01-13T14:14:14.451052849, 0x00FF00, waveform-burst, 1
2017-01-13T14:14:14.483052968, 2017-01-13T14:14:14.951052968, 0x00FF00, waveform-burst, 1
2017-01-13T14:14:14.983052968, 2017-01-13T14:14:15.451052968, 0x00FF00, waveform-burst, 1
2017-01-13T14:14:15.483052968, 2017-01-13T14:14:15.951052968, 0x00FF00, waveform-burst, 1
2017-01-13T14:14:15.983052968, 2017-01-13T14:14:16.451052968, 0x00FF00, waveform-burst, 1
2017-01-13T14:14:16.483052968, 2017-01-13T14:14:16.951052968, 0x00FF00, waveform-burst, 1
2017-01-13T14:14:16.983052968, 2017-01-13T14:14:17.451052968, 0x00FF00, waveform-burst, 1
2017-01-13T14:14:17.483052968, 2017-01-13T14:14:17.951052968, 0x00FF00, waveform-burst, 1
2017-01-13T14:14:17.983112931, 2017-01-13T14:14:18.451112931, 0x00FF00, waveform-burst, 1
2017-01-13T14:14:18.483113050, 2017-01-13T14:14:18.951113050, 0x00FF00, waveform-burst, 1
2017-01-13T14:14:18.983113050, 2017-01-13T14:14:19.451113050, 0x00FF00, waveform-burst, 1
2017-01-13T14:14:19.483113050, 2017-01-13T14:14:19.951113050, 0x00FF00, waveform-burst, 1
2017-01-13T14:14:19.983113050, 2017-01-13T14:14:20.451113050, 0x00FF00, waveform-burst, 1
2017-01-13T14:14:20.483113050, 2017-01-13T14:14:20.951113050, 0x00FF00, waveform-burst, 1
2017-01-13T14:14:20.983053088, 2017-01-13T14:14:21.451053088, 0x00FF00, waveform-burst, 1
2017-01-13T14:14:21.483053088, 2017-01-13T14:14:21.951053088, 0x00FF00, waveform-burst, 1
2017-01-13T14:14:21.983053088, 2017-01-13T14:14:22.451053088, 0x00FF00, waveform-burst, 1
2017-01-13T14:14:22.483053088, 2017-01-13T14:14:22.951053088, 0x00FF00, waveform-burst, 1
2017-01-13T14:14:22.983053088, 2017-01-13T14:14:23.451053088, 0x00FF00, waveform-burst, 1
2017-01-13T14:14:23.483053088, 2017-01-13T14:14:23.951053088, 0x00FF00, waveform-burst, 1
2017-01-13T14:14:23.983113050, 2017-01-13T14:14:24.451113050, 0x00FF00, waveform-burst, 1
2017-01-13T14:14:24.483113169, 2017-01-13T14:14:24.951113169, 0x00FF00, waveform-burst, 1
2017-01-13T14:14:24.983113169, 2017-01-13T14:14:25.451113169, 0x00FF00, waveform-burst, 1
2017-01-13T14:14:25.483113169, 2017-01-13T14:14:25.951113169, 0x00FF00, waveform-burst, 1
2017-01-13T14:14:25.983113169, 2017-01-13T14:14:26.451113169, 0x00FF00, waveform-burst, 1
2017-01-13T14:14:26.483113169, 2017-01-13T14:14:26.951113169, 0x00FF00, waveform-burst, 1
2017-01-13T14:14:26.983113169, 2017-01-13T14:14:27.451113169, 0x00FF00, waveform-burst, 1
2017-01-13T14:14:27.483113169, 2017-01-13T14:14:27.951113169, 0x00FF00, waveform-burst, 1
2017-01-13T14:14:27.983113169, 2017-01-13T14:14:28.451113169, 0x00FF00, waveform-burst, 1
2017-01-13T14:14:28.483113169, 2017-01-13T14:14:28.951113169, 0x00FF00, waveform-burst, 1
2017-01-13T14:14:28.983113169, 2017-01-13T14:14:29.451113169, 0x00FF00, waveform-burst, 1
2017-01-13T14:14:29.483113169, 2017-01-13T14:14:29.951113169, 0x00FF00, waveform-burst, 1
2017-01-13T14:14:29.983153223, 2017-01-13T14:14:30.451153223, 0x00FF00, waveform-burst, 1
2017-01-13T14:14:30.483153223, 2017-01-13T14:14:30.951153223, 0x00FF00, waveform-burst, 1
2017-01-13T14:14:30.983153223, 2017-01-13T14:14:31.451153223, 0x00FF00, waveform-burst, 1
2017-01-13T14:14:31.483153223, 2017-01-13T14:14:31.951153223, 0x00FF00, waveform-burst, 1
2017-01-13T14:14:31.983153223, 2017-01-13T14:14:32.451153223, 0x00FF00, waveform-burst, 1
2017-01-13T14:14:32.483153343, 2017-01-13T14:14:32.951153343, 0x00FF00, waveform-burst, 1
2017-01-13T14:14:32.983153343, 2017-01-13T14:14:33.451153343, 0x00FF00, waveform-burst, 1
2017-01-13T14:14:33.483153343, 2017-01-13T14:14:33.951153343, 0x00FF00, waveform-burst, 1
2017-01-13T14:14:33.983153343, 2017-01-13T14:14:34.451153343, 0x00FF00, waveform-burst, 1
2017-01-13T14:14:34.483153343, 2017-01-13T14:14:34.951153343, 0x00FF00, waveform-burst, 1
2017-01-13T14:14:34.983213305, 2017-01-13T14:14:35.451213305, 0x00FF00, waveform-burst, 1
2017-01-13T14:14:35.483213305, 2017-01-13T14:14:35.951213305, 0x00FF00, waveform-burst, 1
2017-01-13T14:14:35.983213305, 2017-01-13T14:14:36.451213305, 0x00FF00, waveform-burst, 1
2017-01-13T14:14:36.483213424, 2017-01-13T14:14:36.951213424, 0x00FF00, waveform-burst, 1
2017-01-13T14:14:36.983213424, 2017-01-13T14:14:37.451213424, 0x00FF00, waveform-burst, 1
2017-01-13T14:14:37.483153343, 2017-01-13T14:14:37.951153343, 0x00FF00, waveform-burst, 1
2017-01-13T14:14:37.983153343, 2017-01-13T14:14:38.451153343, 0x00FF00, waveform-burst, 1
2017-01-13T14:14:38.483153462, 2017-01-13T14:14:38.951153462, 0x00FF00, waveform-burst, 1
2017-01-13T14:14:38.983153462, 2017-01-13T14:14:39.451153462, 0x00FF00, waveform-burst, 1
2017-01-13T14:14:39.483153462, 2017-01-13T14:14:39.951153462, 0x00FF00, waveform-burst, 1
2017-01-13T14:14:39.983153462, 2017-01-13T14:14:40.451153462, 0x00FF00, waveform-burst, 1
2017-01-13T14:14:40.483153462, 2017-01-13T14:14:40.951153462, 0x00FF00, waveform-burst, 1
2017-01-13T14:14:40.983213424, 2017-01-13T14:14:41.451213424, 0x00FF00, waveform-burst, 1
2017-01-13T14:14:41.483213424, 2017-01-13T14:14:41.951213424, 0x00FF00, waveform-burst, 1
2017-01-13T14:14:41.983213424, 2017-01-13T14:14:42.451213424, 0x00FF00, waveform-burst, 1
2017-01-13T14:14:42.483213543, 2017-01-13T14:14:42.951213543, 0x00FF00, waveform-burst, 1
2017-01-13T14:14:42.983213543, 2017-01-13T14:14:43.451213543, 0x00FF00, waveform-burst, 1
2017-01-13T14:14:43.483213543, 2017-01-13T14:14:43.951213543, 0x00FF00, waveform-burst, 1
2017-01-13T14:14:43.983213543, 2017-01-13T14:14:44.451213543, 0x00FF00, waveform-burst, 1
2017-01-13T14:14:44.483213543, 2017-01-13T14:14:44.951213543, 0x00FF00, waveform-burst, 1
2017-01-13T14:14:44.983213543, 2017-01-13T14:14:45.451213543, 0x00FF00, waveform-burst, 1
2017-01-13T14:14:45.483213543, 2017-01-13T14:14:45.951213543, 0x00FF00, waveform-burst, 1
2017-01-13T14:14:45.983213543, 2017-01-13T14:14:46.451213543, 0x00FF00, waveform-burst, 1
2017-01-13T14:14:46.483213543, 2017-01-13T14:14:46.951213543, 0x00FF00, waveform-burst, 1
2017-01-13T14:14:46.983253598, 2017-01-13T14:14:47.451253598, 0x00FF00, waveform-burst, 1
2017-01-13T14:14:47.483253598, 2017-01-13T14:14:47.951253598, 0x00FF00, waveform-burst, 1
2017-01-13T14:14:47.983253598, 2017-01-13T14:14:48.451253598, 0x00FF00, waveform-burst, 1
2017-01-13T14:14:48.483253598, 2017-01-13T14:14:48.951253598, 0x00FF00, waveform-burst, 1
2017-01-13T14:14:48.983253598, 2017-01-13T14:14:49.451253598, 0x00FF00, waveform-burst, 1
2017-01-13T14:14:49.483253598, 2017-01-13T14:14:49.951253598, 0x00FF00, waveform-burst, 1
2017-01-13T14:14:49.983253598, 2017-01-13T14:14:50.451253598, 0x00FF00, waveform-burst, 1
2017-01-13T14:14:50.483253598, 2017-01-13T14:14:50.951253598, 0x00FF00, waveform-burst, 1
2017-01-13T14:14:50.983253717, 2017-01-13T14:14:51.451253717, 0x00FF00, waveform-burst, 1
2017-01-13T14:14:51.483253717, 2017-01-13T14:14:51.951253717, 0x00FF00, waveform-burst, 1
2017-01-13T14:14:51.983313679, 2017-01-13T14:14:52.451313679, 0x00FF00, waveform-burst, 1
2017-01-13T14:14:52.483313679, 2017-01-13T14:14:52.951313679, 0x00FF00, waveform-burst, 1
2017-01-13T14:14:52.983313679, 2017-01-13T14:14:53.451313679, 0x00FF00, waveform-burst, 1
2017-01-13T14:14:53.483313679, 2017-01-13T14:14:53.951313679, 0x00FF00, waveform-burst, 1
2017-01-13T14:14:53.983253717, 2017-01-13T14:14:54.451253717, 0x00FF00, waveform-burst, 1
2017-01-13T14:14:54.483253717, 2017-01-13T14:14:54.951253717, 0x00FF00, waveform-burst, 1
2017-01-13T14:15:26.983454465, 2017-01-13T14:15:27.451454465, 0x00FF00, waveform-burst, 1
2017-01-13T14:15:59.983615040, 2017-01-13T14:16:00.451615040, 0x00FF00, waveform-burst, 1
2017-01-13T14:16:32.483815789, 2017-01-13T14:16:32.951815789, 0x00FF00, waveform-burst, 1
2017-01-13T14:17:05.484016418, 2017-01-13T14:17:05.952016418, 0x00FF00, waveform-burst, 1
2017-01-13T14:17:37.984157085, 2017-01-13T14:17:38.452157085, 0x00FF00, waveform-burst, 1
2017-01-13T14:18:10.984357833, 2017-01-13T14:18:11.452357833, 0x00FF00, waveform-burst, 1
2017-01-13T14:18:43.484558463, 2017-01-13T14:18:43.952558463, 0x00FF00, waveform-burst, 1
2017-01-13T14:19:15.484759092, 2017-01-13T14:19:15.952759092, 0x00FF00, waveform-burst, 1
2017-01-13T14:19:48.984959840, 2017-01-13T14:19:49.452959840, 0x00FF00, waveform-burst, 1
2017-01-13T14:20:21.985120534, 2017-01-13T14:20:22.453120534, 0x00FF00, waveform-burst, 1
2017-01-13T14:20:54.485361218, 2017-01-13T14:20:54.953361218, 0x00FF00, waveform-burst, 1
2017-01-13T14:21:26.985521912, 2017-01-13T14:21:27.453521912, 0x00FF00, waveform-burst, 1
2017-01-13T14:21:59.985722541, 2017-01-13T14:22:00.453722541, 0x00FF00, waveform-burst, 1
2017-01-13T14:22:32.485923171, 2017-01-13T14:22:32.953923171, 0x00FF00, waveform-burst, 1
2017-01-13T14:23:05.486063957, 2017-01-13T14:23:05.954063957, 0x00FF00, waveform-burst, 1
2017-01-13T14:23:37.986264586, 2017-01-13T14:23:38.454264586, 0x00FF00, waveform-burst, 1
2017-01-13T14:24:10.986465215, 2017-01-13T14:24:11.454465215, 0x00FF00, waveform-burst, 1
2017-01-13T14:24:43.486665964, 2017-01-13T14:24:43.954665964, 0x00FF00, waveform-burst, 1
2017-01-13T14:25:15.486826539, 2017-01-13T14:25:15.954826539, 0x00FF00, waveform-burst, 1
2017-01-13T14:25:48.987027287, 2017-01-13T14:25:49.455027287, 0x00FF00, waveform-burst, 1
2017-01-13T14:26:21.987227916, 2017-01-13T14:26:22.455227916, 0x00FF00, waveform-burst, 1
2017-01-13T14:26:54.487368583, 2017-01-13T14:26:54.955368583, 0x00FF00, waveform-burst, 1
2017-01-13T14:27:26.987569332, 2017-01-13T14:27:27.455569332, 0x00FF00, waveform-burst, 1
2017-01-13T14:27:59.987769961, 2017-01-13T14:28:00.455769961, 0x00FF00, waveform-burst, 1
2017-01-13T14:28:16.487870335, 2017-01-13T14:28:16.955870335, 0xFF0000, waveform, 0
2017-01-13T14:28:24.987870454, 2017-01-13T14:28:25.455870454, 0x00FF00, waveform-burst, 1
2017-01-13T14:28:25.487870573, 2017-01-13T14:28:25.955870573, 0x00FF00, waveform-burst, 1
2017-01-13T14:28:25.987870573, 2017-01-13T14:28:26.455870573, 0x00FF00, waveform-burst, 1
2017-01-13T14:28:26.487870573, 2017-01-13T14:28:26.955870573, 0x00FF00, waveform-burst, 1
2017-01-13T14:28:26.987930536, 2017-01-13T14:28:27.455930536, 0x00FF00, waveform-burst, 1
2017-01-13T14:28:27.487930536, 2017-01-13T14:28:27.955930536, 0x00FF00, waveform-burst, 1
2017-01-13T14:28:27.987930536, 2017-01-13T14:28:28.455930536, 0x00FF00, waveform-burst, 1
2017-01-13T14:28:28.487930536, 2017-01-13T14:28:28.955930536, 0x00FF00, waveform-burst, 1
2017-01-13T14:28:28.987930536, 2017-01-13T14:28:29.455930536, 0x00FF00, waveform-burst, 1
2017-01-13T14:28:29.487930655, 2017-01-13T14:28:29.955930655, 0x00FF00, waveform-burst, 1
2017-01-13T14:28:29.987930655, 2017-01-13T14:28:30.455930655, 0x00FF00, waveform-burst, 1
2017-01-13T14:28:30.487930655, 2017-01-13T14:28:30.955930655, 0x00FF00, waveform-burst, 1
2017-01-13T14:28:30.987930655, 2017-01-13T14:28:31.455930655, 0x00FF00, waveform-burst, 1
2017-01-13T14:28:31.487930655, 2017-01-13T14:28:31.955930655, 0x00FF00, waveform-burst, 1
2017-01-13T14:28:31.987930655, 2017-01-13T14:28:32.455930655, 0x00FF00, waveform-burst, 1
2017-01-13T14:28:32.487930655, 2017-01-13T14:28:32.955930655, 0x00FF00, waveform-burst, 1
2017-01-13T14:28:32.987970709, 2017-01-13T14:28:33.455970709, 0x00FF00, waveform-burst, 1
2017-01-13T14:28:33.487970709, 2017-01-13T14:28:33.955970709, 0x00FF00, waveform-burst, 1
2017-01-13T14:28:33.987970709, 2017-01-13T14:28:34.455970709, 0x00FF00, waveform-burst, 1
2017-01-13T14:28:34.487930655, 2017-01-13T14:28:34.955930655, 0x00FF00, waveform-burst, 1
2017-01-13T14:28:34.987930774, 2017-01-13T14:28:35.455930774, 0x00FF00, waveform-burst, 1
2017-01-13T14:28:35.487930774, 2017-01-13T14:28:35.955930774, 0x00FF00, waveform-burst, 1
2017-01-13T14:28:35.987930774, 2017-01-13T14:28:36.455930774, 0x00FF00, waveform-burst, 1
2017-01-13T14:28:36.487930774, 2017-01-13T14:28:36.955930774, 0x00FF00, waveform-burst, 1
2017-01-13T14:28:36.987930774, 2017-01-13T14:28:37.455930774, 0x00FF00, waveform-burst, 1
2017-01-13T14:28:37.487930774, 2017-01-13T14:28:37.955930774, 0x00FF00, waveform-burst, 1
2017-01-13T14:28:37.987930774, 2017-01-13T14:28:38.455930774, 0x00FF00, waveform-burst, 1
2017-01-13T14:28:38.487930774, 2017-01-13T14:28:38.955930774, 0x00FF00, waveform-burst, 1
2017-01-13T14:28:38.987970829, 2017-01-13T14:28:39.455970829, 0x00FF00, waveform-burst, 1
2017-01-13T14:28:39.487970829, 2017-01-13T14:28:39.955970829, 0x00FF00, waveform-burst, 1
2017-01-13T14:28:39.987970829, 2017-01-13T14:28:40.455970829, 0x00FF00, waveform-burst, 1
2017-01-13T14:28:40.487970829, 2017-01-13T14:28:40.955970829, 0x00FF00, waveform-burst, 1
2017-01-13T14:28:40.987970829, 2017-01-13T14:28:41.455970829, 0x00FF00, waveform-burst, 1
2017-01-13T14:28:41.487970829, 2017-01-13T14:28:41.955970829, 0x00FF00, waveform-burst, 1
2017-01-13T14:28:41.987970829, 2017-01-13T14:28:42.455970829, 0x00FF00, waveform-burst, 1
2017-01-13T14:28:42.487970829, 2017-01-13T14:28:42.955970829, 0x00FF00, waveform-burst, 1
2017-01-13T14:28:42.987970829, 2017-01-13T14:28:43.455970829, 0x00FF00, waveform-burst, 1
2017-01-13T14:28:43.487970948, 2017-01-13T14:28:43.955970948, 0x00FF00, waveform-burst, 1
2017-01-13T14:28:43.987970948, 2017-01-13T14:28:44.455970948, 0x00FF00, waveform-burst, 1
2017-01-13T14:28:44.487970948, 2017-01-13T14:28:44.955970948, 0x00FF00, waveform-burst, 1
2017-01-13T14:28:44.988030910, 2017-01-13T14:28:45.456030910, 0x00FF00, waveform-burst, 1
2017-01-13T14:28:45.488030910, 2017-01-13T14:28:45.956030910, 0x00FF00, waveform-burst, 1
2017-01-13T14:28:45.988030910, 2017-01-13T14:28:46.456030910, 0x00FF00, waveform-burst, 1
2017-01-13T14:28:46.488030910, 2017-01-13T14:28:46.956030910, 0x00FF00, waveform-burst, 1
2017-01-13T14:28:46.988030910, 2017-01-13T14:28:47.456030910, 0x00FF00, waveform-burst, 1
2017-01-13T14:28:47.488031029, 2017-01-13T14:28:47.956031029, 0x00FF00, waveform-burst, 1
2017-01-13T14:28:47.988031029, 2017-01-13T14:28:48.456031029, 0x00FF00, waveform-burst, 1
2017-01-13T14:28:48.488031029, 2017-01-13T14:28:48.956031029, 0x00FF00, waveform-burst, 1
2017-01-13T14:28:48.988031029, 2017-01-13T14:28:49.456031029, 0x00FF00, waveform-burst, 1
2017-01-13T14:28:49.488031029, 2017-01-13T14:28:49.956031029, 0x00FF00, waveform-burst, 1
2017-01-13T14:28:49.988071084, 2017-01-13T14:28:50.456071084, 0x00FF00, waveform-burst, 1
2017-01-13T14:28:50.488031029, 2017-01-13T14:28:50.956031029, 0x00FF00, waveform-burst, 1
2017-01-13T14:28:50.988031029, 2017-01-13T14:28:51.456031029, 0x00FF00, waveform-burst, 1
2017-01-13T14:28:51.488031029, 2017-01-13T14:28:51.956031029, 0x00FF00, waveform-burst, 1
2017-01-13T14:28:51.988031029, 2017-01-13T14:28:52.456031029, 0x00FF00, waveform-burst, 1
2017-01-13T14:28:52.488031029, 2017-01-13T14:28:52.956031029, 0x00FF00, waveform-burst, 1
2017-01-13T14:28:52.988031029, 2017-01-13T14:28:53.456031029, 0x00FF00, waveform-burst, 1
2017-01-13T14:28:53.488031148, 2017-01-13T14:28:53.956031148, 0x00FF00, waveform-burst, 1
2017-01-13T14:28:53.988031148, 2017-01-13T14:28:54.456031148, 0x00FF00, waveform-burst, 1
2017-01-13T14:28:54.488031148, 2017-01-13T14:28:54.956031148, 0x00FF00, waveform-burst, 1
2017-01-13T14:28:54.988031148, 2017-01-13T14:28:55.456031148, 0x00FF00, waveform-burst, 1
2017-01-13T14:28:55.488031148, 2017-01-13T14:28:55.956031148, 0x00FF00, waveform-burst, 1
2017-01-13T14:28:55.988071203, 2017-01-13T14:28:56.456071203, 0x00FF00, waveform-burst, 1
2017-01-13T14:28:56.488071203, 2017-01-13T14:28:56.956071203, 0x00FF00, waveform-burst, 1
2017-01-13T14:28:56.988071203, 2017-01-13T14:28:57.456071203, 0x00FF00, waveform-burst, 1
2017-01-13T14:28:57.488071203, 2017-01-13T14:28:57.956071203, 0x00FF00, waveform-burst, 1
2017-01-13T14:28:57.988071203, 2017-01-13T14:28:58.456071203, 0x00FF00, waveform-burst, 1
2017-01-13T14:28:58.488071203, 2017-01-13T14:28:58.956071203, 0x00FF00, waveform-burst, 1
2017-01-13T14:28:58.988071203, 2017-01-13T14:28:59.456071203, 0x00FF00, waveform-burst, 1
2017-01-13T14:28:59.488071203, 2017-01-13T14:28:59.956071203, 0x00FF00, waveform-burst, 1
2017-01-13T14:28:59.988071203, 2017-01-13T14:29:00.456071203, 0x00FF00, waveform-burst, 1
2017-01-13T14:29:00.488071203, 2017-01-13T14:29:00.956071203, 0x00FF00, waveform-burst, 1
2017-01-13T14:29:00.988071203, 2017-01-13T14:29:01.456071203, 0x00FF00, waveform-burst, 1
2017-01-13T14:29:01.488071322, 2017-01-13T14:29:01.956071322, 0x00FF00, waveform-burst, 1
2017-01-13T14:29:01.988131284, 2017-01-13T14:29:02.456131284, 0x00FF00, waveform-burst, 1
2017-01-13T14:29:02.488131284, 2017-01-13T14:29:02.956131284, 0x00FF00, waveform-burst, 1
2017-01-13T14:29:02.988131284, 2017-01-13T14:29:03.456131284, 0x00FF00, waveform-burst, 1
2017-01-13T14:29:03.488131284, 2017-01-13T14:29:03.956131284, 0x00FF00, waveform-burst, 1
2017-01-13T14:29:03.988131284, 2017-01-13T14:29:04.456131284, 0x00FF00, waveform-burst, 1
2017-01-13T14:29:04.488131284, 2017-01-13T14:29:04.956131284, 0x00FF00, waveform-burst, 1
2017-01-13T14:29:04.988131284, 2017-01-13T14:29:05.456131284, 0x00FF00, waveform-burst, 1
2017-01-13T14:29:05.488131403, 2017-01-13T14:29:05.956131403, 0x00FF00, waveform-burst, 1
2017-01-13T14:29:05.988131403, 2017-01-13T14:29:06.456131403, 0x00FF00, waveform-burst, 1
2017-01-13T14:29:06.488131403, 2017-01-13T14:29:06.956131403, 0x00FF00, waveform-burst, 1
2017-01-13T14:29:06.988131403, 2017-01-13T14:29:07.456131403, 0x00FF00, waveform-burst, 1
2017-01-13T14:29:07.488131403, 2017-01-13T14:29:07.956131403, 0x00FF00, waveform-burst, 1
2017-01-13T14:29:07.988131403, 2017-01-13T14:29:08.456131403, 0x00FF00, waveform-burst, 1
2017-01-13T14:29:08.488131403, 2017-01-13T14:29:08.956131403, 0x00FF00, waveform-burst, 1
2017-01-13T14:29:08.988131403, 2017-01-13T14:29:09.456131403, 0x00FF00, waveform-burst, 1
2017-01-13T14:29:09.488131403, 2017-01-13T14:29:09.956131403, 0x00FF00, waveform-burst, 1
2017-01-13T14:29:09.988131403, 2017-01-13T14:29:10.456131403, 0x00FF00, waveform-burst, 1
2017-01-13T14:29:10.488131403, 2017-01-13T14:29:10.956131403, 0x00FF00, waveform-burst, 1
2017-01-13T14:29:10.988131403, 2017-01-13T14:29:11.456131403, 0x00FF00, waveform-burst, 1
2017-01-13T14:29:11.488131523, 2017-01-13T14:29:11.956131523, 0x00FF00, waveform-burst, 1
2017-01-13T14:29:11.988131523, 2017-01-13T14:29:12.456131523, 0x00FF00, waveform-burst, 1
2017-01-13T14:29:12.488131523, 2017-01-13T14:29:12.956131523, 0x00FF00, waveform-burst, 1
2017-01-13T14:29:12.988171458, 2017-01-13T14:29:13.456171458, 0x00FF00, waveform-burst, 1
