Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-01-04T15:16:09.012793183, 2018-01-04T15:16:09.480793183, 0xFF0000, waveform, 0
2018-01-04T15:21:15.013909339, 2018-01-04T15:21:20.981909339, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T15:21:21.013909578, 2018-01-04T15:21:26.981909578, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T15:22:27.014173150, 2018-01-04T15:22:32.982173150, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T15:22:33.014213442, 2018-01-04T15:22:38.982213442, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T15:31:09.016140699, 2018-01-04T15:31:09.484140699, 0xFF0000, waveform, 0
2018-01-04T15:46:09.019588232, 2018-01-04T15:46:09.487588232, 0xFF0000, waveform, 0
2018-01-04T15:49:27.020358681, 2018-01-04T15:49:32.988358681, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T15:49:33.020359039, 2018-01-04T15:49:38.988359039, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T16:01:09.022835731, 2018-01-04T16:01:09.490835731, 0xFF0000, waveform, 0
2018-01-04T16:01:51.022997975, 2018-01-04T16:01:56.990997975, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T16:01:57.022998332, 2018-01-04T16:02:02.990998332, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T16:16:09.025843381, 2018-01-04T16:16:09.493843381, 0xFF0000, waveform, 0
2018-01-04T16:30:51.028589963, 2018-01-04T16:30:56.996589963, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T16:30:57.028630256, 2018-01-04T16:31:02.996630256, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T16:31:09.028690814, 2018-01-04T16:31:09.496690814, 0xFF0000, waveform, 0
2018-01-04T16:31:15.028691172, 2018-01-04T16:31:20.996691172, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T16:31:21.028691530, 2018-01-04T16:31:26.996691530, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T16:31:39.028732419, 2018-01-04T16:31:44.996732419, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T16:31:45.028792738, 2018-01-04T16:31:50.996792738, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T16:31:51.028793096, 2018-01-04T16:31:56.996793096, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T16:31:57.028793454, 2018-01-04T16:32:02.996793454, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T16:46:09.031438469, 2018-01-04T16:46:09.499438469, 0xFF0000, waveform, 0
2018-01-04T17:01:09.034125924, 2018-01-04T17:01:09.502125924, 0xFF0000, waveform, 0
2018-01-04T17:12:03.036120533, 2018-01-04T17:12:09.004120533, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T17:12:09.036120891, 2018-01-04T17:12:15.004120891, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T17:12:15.036161184, 2018-01-04T17:12:21.004161184, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T17:12:21.036161422, 2018-01-04T17:12:27.004161422, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T17:12:39.036222457, 2018-01-04T17:12:45.004222457, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T17:12:45.036262750, 2018-01-04T17:12:51.004262750, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T17:13:39.036425590, 2018-01-04T17:13:45.004425590, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T17:13:45.036425948, 2018-01-04T17:13:51.004425948, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T17:14:03.036466836, 2018-01-04T17:14:09.004466836, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T17:14:09.036527156, 2018-01-04T17:14:15.004527156, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T17:14:15.036467432, 2018-01-04T17:14:21.004467432, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T17:14:21.036527752, 2018-01-04T17:14:27.004527752, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T17:14:27.036568164, 2018-01-04T17:14:33.004568164, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T17:14:33.036568403, 2018-01-04T17:14:39.004568403, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T17:16:09.036833524, 2018-01-04T17:16:09.504833524, 0xFF0000, waveform, 0
2018-01-04T17:31:09.039581060, 2018-01-04T17:31:09.507581060, 0xFF0000, waveform, 0
2018-01-04T17:39:51.041108608, 2018-01-04T17:39:57.009108608, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T17:39:57.041108965, 2018-01-04T17:40:03.009108965, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T17:44:51.042024493, 2018-01-04T17:44:57.010024493, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T17:44:57.041964769, 2018-01-04T17:45:03.009964769, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T17:45:03.042025089, 2018-01-04T17:45:09.010025089, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T17:45:09.042025446, 2018-01-04T17:45:15.010025446, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T17:45:15.042025804, 2018-01-04T17:45:21.010025804, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T17:45:21.042066097, 2018-01-04T17:45:27.010066097, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T17:45:27.042066335, 2018-01-04T17:45:33.010066335, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T17:45:33.042126655, 2018-01-04T17:45:39.010126655, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T17:45:39.042127013, 2018-01-04T17:45:45.010127013, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T17:45:45.042127370, 2018-01-04T17:45:51.010127370, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T17:46:03.042168259, 2018-01-04T17:46:09.010168259, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T17:46:09.042228579, 2018-01-04T17:46:15.010228579, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T17:46:09.042228579, 2018-01-04T17:46:09.510228579, 0xFF0000, waveform, 0
2018-01-04T17:50:15.042941570, 2018-01-04T17:50:21.010941570, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T17:50:21.042941927, 2018-01-04T17:50:27.010941927, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T17:50:27.042982220, 2018-01-04T17:50:33.010982220, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T17:50:33.042982578, 2018-01-04T17:50:39.010982578, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T17:50:39.042982816, 2018-01-04T17:50:45.010982816, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T17:50:45.043043136, 2018-01-04T17:50:51.011043136, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T18:01:09.044876098, 2018-01-04T18:01:09.512876098, 0xFF0000, waveform, 0
2018-01-04T18:03:51.045384764, 2018-01-04T18:03:57.013384764, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T18:03:57.045385003, 2018-01-04T18:04:03.013385003, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T18:04:03.045385360, 2018-01-04T18:04:09.013385360, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T18:04:09.045425653, 2018-01-04T18:04:15.013425653, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T18:04:15.045485973, 2018-01-04T18:04:21.013485973, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T18:04:21.045426249, 2018-01-04T18:04:27.013426249, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T18:04:27.045486569, 2018-01-04T18:04:33.013486569, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T18:04:33.045486927, 2018-01-04T18:04:39.013486927, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T18:16:09.047563672, 2018-01-04T18:16:09.515563672, 0xFF0000, waveform, 0
2018-01-04T18:26:39.049456954, 2018-01-04T18:26:45.017456954, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T18:26:45.049457311, 2018-01-04T18:26:51.017457311, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T18:26:51.049497604, 2018-01-04T18:26:57.017497604, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T18:26:57.049557924, 2018-01-04T18:27:03.017557924, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T18:27:03.049498200, 2018-01-04T18:27:09.017498200, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T18:27:09.049558520, 2018-01-04T18:27:15.017558520, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T18:27:15.049558877, 2018-01-04T18:27:21.017558877, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T18:27:21.049559235, 2018-01-04T18:27:27.017559235, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T18:27:27.049599528, 2018-01-04T18:27:33.017599528, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T18:27:33.049599885, 2018-01-04T18:27:39.017599885, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T18:27:51.049660801, 2018-01-04T18:27:57.017660801, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T18:27:57.049701094, 2018-01-04T18:28:03.017701094, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T18:28:03.049701452, 2018-01-04T18:28:09.017701452, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T18:28:09.049701690, 2018-01-04T18:28:15.017701690, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T18:31:09.050271272, 2018-01-04T18:31:09.518271272, 0xFF0000, waveform, 0
2018-01-04T18:34:27.050881743, 2018-01-04T18:34:33.018881743, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T18:34:33.050881981, 2018-01-04T18:34:39.018881981, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T18:34:51.050922989, 2018-01-04T18:34:57.018922989, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T18:34:57.050923347, 2018-01-04T18:35:03.018923347, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T18:35:03.050983667, 2018-01-04T18:35:09.018983667, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T18:35:09.051023960, 2018-01-04T18:35:15.019023960, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T18:35:15.050984263, 2018-01-04T18:35:21.018984263, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T18:35:21.051024556, 2018-01-04T18:35:27.019024556, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T18:46:09.052958846, 2018-01-04T18:46:09.520958846, 0xFF0000, waveform, 0
2018-01-04T18:49:51.053670525, 2018-01-04T18:49:57.021670525, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T18:49:57.053630828, 2018-01-04T18:50:03.021630828, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T18:50:03.053671121, 2018-01-04T18:50:09.021671121, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T18:50:09.053731441, 2018-01-04T18:50:15.021731441, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T18:52:51.054180026, 2018-01-04T18:52:57.022180026, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T18:52:57.054180383, 2018-01-04T18:53:03.022180383, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T19:01:09.055666327, 2018-01-04T19:01:09.523666327, 0xFF0000, waveform, 0
2018-01-04T19:10:27.057395815, 2018-01-04T19:10:33.025395815, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T19:10:33.057396173, 2018-01-04T19:10:39.025396173, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T19:10:39.057436466, 2018-01-04T19:10:45.025436466, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T19:10:45.057436823, 2018-01-04T19:10:51.025436823, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T19:15:03.058250427, 2018-01-04T19:15:09.026250427, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T19:15:09.058250665, 2018-01-04T19:15:15.026250665, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T19:15:15.058251023, 2018-01-04T19:15:21.026251023, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T19:15:21.058311343, 2018-01-04T19:15:27.026311343, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T19:15:27.058311700, 2018-01-04T19:15:33.026311700, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T19:15:33.058351993, 2018-01-04T19:15:39.026351993, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T19:15:39.058312296, 2018-01-04T19:15:45.026312296, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T19:15:45.058352589, 2018-01-04T19:15:51.026352589, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T19:15:51.058412909, 2018-01-04T19:15:57.026412909, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T19:15:57.058353304, 2018-01-04T19:16:03.026353304, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T19:16:09.058453917, 2018-01-04T19:16:09.526453917, 0xFF0000, waveform, 0
2018-01-04T19:31:09.061201453, 2018-01-04T19:31:09.529201453, 0xFF0000, waveform, 0
2018-01-04T19:44:15.063642978, 2018-01-04T19:44:21.031642978, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T19:44:21.063603281, 2018-01-04T19:44:27.031603281, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T19:44:39.063704252, 2018-01-04T19:44:45.031704252, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T19:44:45.063704490, 2018-01-04T19:44:51.031704490, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T19:44:51.063744902, 2018-01-04T19:44:57.031744902, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T19:44:57.063745141, 2018-01-04T19:45:03.031745141, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T19:45:03.063745498, 2018-01-04T19:45:09.031745498, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T19:45:09.063805818, 2018-01-04T19:45:15.031805818, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T19:45:15.063806176, 2018-01-04T19:45:21.031806176, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T19:45:21.063846468, 2018-01-04T19:45:27.031846468, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T19:45:27.063806772, 2018-01-04T19:45:33.031806772, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T19:45:33.063847064, 2018-01-04T19:45:39.031847064, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T19:45:39.063907384, 2018-01-04T19:45:45.031907384, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T19:45:45.063907742, 2018-01-04T19:45:51.031907742, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T19:46:09.064008951, 2018-01-04T19:46:09.532008951, 0xFF0000, waveform, 0
2018-01-04T19:46:39.064050555, 2018-01-04T19:46:45.032050555, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T19:46:45.064110875, 2018-01-04T19:46:51.032110875, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T19:46:51.064111232, 2018-01-04T19:46:57.032111232, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T19:46:57.064111471, 2018-01-04T19:47:03.032111471, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T19:52:27.065168976, 2018-01-04T19:52:33.033168976, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T19:52:33.065129280, 2018-01-04T19:52:39.033129280, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T19:52:39.065169572, 2018-01-04T19:52:45.033169572, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T19:52:45.065229892, 2018-01-04T19:52:51.033229892, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T19:52:51.065230250, 2018-01-04T19:52:57.033230250, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T19:52:57.065230488, 2018-01-04T19:53:03.033230488, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T19:53:03.065270900, 2018-01-04T19:53:09.033270900, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T19:53:09.065271139, 2018-01-04T19:53:15.033271139, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T20:01:09.066796541, 2018-01-04T20:01:09.534796541, 0xFF0000, waveform, 0
2018-01-04T20:06:27.067813277, 2018-01-04T20:06:33.035813277, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T20:06:33.067773699, 2018-01-04T20:06:39.035773699, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T20:16:09.069604039, 2018-01-04T20:16:09.537604039, 0xFF0000, waveform, 0
2018-01-04T20:25:39.071374177, 2018-01-04T20:25:45.039374177, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T20:25:45.071434497, 2018-01-04T20:25:51.039434497, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T20:27:27.071779847, 2018-01-04T20:27:33.039779847, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T20:27:33.071740269, 2018-01-04T20:27:39.039740269, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T20:28:03.071881771, 2018-01-04T20:28:09.039881771, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T20:28:09.071882128, 2018-01-04T20:28:15.039882128, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T20:28:15.071882486, 2018-01-04T20:28:21.039882486, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T20:28:21.071942806, 2018-01-04T20:28:27.039942806, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T20:28:27.071943044, 2018-01-04T20:28:33.039943044, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T20:28:33.071983337, 2018-01-04T20:28:39.039983337, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T20:28:39.071943759, 2018-01-04T20:28:45.039943759, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T20:28:45.071984052, 2018-01-04T20:28:51.039984052, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T20:28:51.072044372, 2018-01-04T20:28:57.040044372, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T20:28:57.072044610, 2018-01-04T20:29:03.040044610, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T20:31:09.072451591, 2018-01-04T20:31:09.540451591, 0xFF0000, waveform, 0
2018-01-04T20:36:39.073509097, 2018-01-04T20:36:45.041509097, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T20:36:45.073509335, 2018-01-04T20:36:51.041509335, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T20:36:51.073509693, 2018-01-04T20:36:57.041509693, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T20:36:57.073570013, 2018-01-04T20:37:03.041570013, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T20:39:39.074078559, 2018-01-04T20:39:45.042078559, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T20:39:45.074118852, 2018-01-04T20:39:51.042118852, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T20:39:51.074119210, 2018-01-04T20:39:57.042119210, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T20:39:57.074119567, 2018-01-04T20:40:03.042119567, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T20:46:09.075299143, 2018-01-04T20:46:09.543299143, 0xFF0000, waveform, 0
2018-01-04T20:55:39.077169299, 2018-01-04T20:55:45.045169299, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T20:55:45.077169656, 2018-01-04T20:55:51.045169656, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T20:57:15.077474355, 2018-01-04T20:57:21.045474355, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T20:57:21.077534675, 2018-01-04T20:57:27.045534675, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T20:57:27.077474951, 2018-01-04T20:57:33.045474951, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T20:57:33.077535271, 2018-01-04T20:57:39.045535271, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T20:58:51.077779412, 2018-01-04T20:58:57.045779412, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T20:58:57.077839732, 2018-01-04T20:59:03.045839732, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T20:59:03.077780008, 2018-01-04T20:59:09.045780008, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T20:59:09.077840328, 2018-01-04T20:59:15.045840328, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T21:01:09.078246712, 2018-01-04T21:01:09.546246712, 0xFF0000, waveform, 0
2018-01-04T21:14:15.080788254, 2018-01-04T21:14:21.048788254, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T21:14:21.080788612, 2018-01-04T21:14:27.048788612, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T21:16:03.081093907, 2018-01-04T21:16:09.049093907, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T21:16:09.081134319, 2018-01-04T21:16:15.049134319, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T21:16:09.081134319, 2018-01-04T21:16:09.549134319, 0xFF0000, waveform, 0
2018-01-04T21:16:15.081134557, 2018-01-04T21:16:21.049134557, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T21:16:21.081194877, 2018-01-04T21:16:27.049194877, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T21:16:27.081195235, 2018-01-04T21:16:33.049195235, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T21:16:33.081195592, 2018-01-04T21:16:39.049195592, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T21:16:39.081235885, 2018-01-04T21:16:45.049235885, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T21:16:45.081296205, 2018-01-04T21:16:51.049296205, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T21:24:51.082821846, 2018-01-04T21:24:57.050821846, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T21:24:57.082862138, 2018-01-04T21:25:03.050862138, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T21:25:03.082862496, 2018-01-04T21:25:09.050862496, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T21:25:09.082922816, 2018-01-04T21:25:15.050922816, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T21:25:15.082863092, 2018-01-04T21:25:21.050863092, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T21:25:21.082923412, 2018-01-04T21:25:27.050923412, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T21:25:27.082963705, 2018-01-04T21:25:33.050963705, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T21:25:33.082964062, 2018-01-04T21:25:39.050964062, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T21:25:39.082964420, 2018-01-04T21:25:45.050964420, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T21:25:45.083024740, 2018-01-04T21:25:51.051024740, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T21:26:03.083065629, 2018-01-04T21:26:09.051065629, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T21:26:09.083065986, 2018-01-04T21:26:15.051065986, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T21:26:15.083126306, 2018-01-04T21:26:21.051126306, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T21:26:21.083126544, 2018-01-04T21:26:27.051126544, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T21:31:09.084081768, 2018-01-04T21:31:09.552081768, 0xFF0000, waveform, 0
2018-01-04T21:46:09.087029337, 2018-01-04T21:46:09.555029337, 0xFF0000, waveform, 0
2018-01-04T21:54:03.088554382, 2018-01-04T21:54:09.056554382, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T21:54:09.088614702, 2018-01-04T21:54:15.056614702, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T21:54:15.088615059, 2018-01-04T21:54:21.056615059, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T21:54:21.088615298, 2018-01-04T21:54:27.056615298, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T21:54:27.088655710, 2018-01-04T21:54:33.056655710, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T21:54:33.088655948, 2018-01-04T21:54:39.056655948, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T21:54:39.088716268, 2018-01-04T21:54:45.056716268, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T21:54:45.088756680, 2018-01-04T21:54:51.056756680, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T21:54:51.088716983, 2018-01-04T21:54:57.056716983, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T21:54:57.088757276, 2018-01-04T21:55:03.056757276, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T21:55:03.088757514, 2018-01-04T21:55:09.056757514, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T21:55:09.088817834, 2018-01-04T21:55:15.056817834, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T21:55:15.088818192, 2018-01-04T21:55:21.056818192, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T21:55:21.088818550, 2018-01-04T21:55:27.056818550, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T22:01:09.089976906, 2018-01-04T22:01:09.557976906, 0xFF0000, waveform, 0
2018-01-04T22:09:27.091663241, 2018-01-04T22:09:33.059663241, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T22:09:33.091663479, 2018-01-04T22:09:39.059663479, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T22:10:39.091866970, 2018-01-04T22:10:45.059866970, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T22:10:45.091907382, 2018-01-04T22:10:51.059907382, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T22:11:03.091968297, 2018-01-04T22:11:09.059968297, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T22:11:09.092008590, 2018-01-04T22:11:15.060008590, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T22:11:15.091968894, 2018-01-04T22:11:21.059968894, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T22:11:21.092009186, 2018-01-04T22:11:27.060009186, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T22:11:27.092069506, 2018-01-04T22:11:33.060069506, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T22:11:33.092069864, 2018-01-04T22:11:39.060069864, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T22:11:39.092070221, 2018-01-04T22:11:45.060070221, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T22:11:45.092070460, 2018-01-04T22:11:51.060070460, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T22:11:51.092110872, 2018-01-04T22:11:57.060110872, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T22:11:57.092171192, 2018-01-04T22:12:03.060171192, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T22:16:09.092984437, 2018-01-04T22:16:09.560984437, 0xFF0000, waveform, 0
2018-01-04T22:31:09.095972061, 2018-01-04T22:31:09.563972061, 0xFF0000, waveform, 0
2018-01-04T22:33:27.096439242, 2018-01-04T22:33:33.064439242, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T22:33:33.096479654, 2018-01-04T22:33:39.064479654, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T22:33:51.096540570, 2018-01-04T22:33:57.064540570, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T22:33:57.096540927, 2018-01-04T22:34:03.064540927, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T22:35:39.096886277, 2018-01-04T22:35:45.064886277, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T22:35:45.096946597, 2018-01-04T22:35:51.064946597, 0x0000FF, waveform-continuous-burst, 2
