Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-12-29T09:29:46.044373810, 2016-12-29T09:29:52.012373810, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T09:29:52.044433951, 2016-12-29T09:29:58.012433951, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T09:29:58.044434070, 2016-12-29T09:30:04.012434070, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T09:30:04.044474184, 2016-12-29T09:30:10.012474184, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T09:30:40.044674873, 2016-12-29T09:30:40.512674873, 0xFF0000, waveform, 0
2016-12-29T09:39:58.047845900, 2016-12-29T09:40:04.015845900, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T09:40:04.047846019, 2016-12-29T09:40:10.015846019, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T09:40:10.047886133, 2016-12-29T09:40:16.015886133, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T09:40:16.047946214, 2016-12-29T09:40:22.015946214, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T09:40:22.047946333, 2016-12-29T09:40:28.015946333, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T09:40:28.047986447, 2016-12-29T09:40:34.015986447, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T09:40:34.048046588, 2016-12-29T09:40:40.016046588, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T09:40:40.048046708, 2016-12-29T09:40:46.016046708, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T09:41:10.048187315, 2016-12-29T09:41:16.016187315, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T09:41:16.048247396, 2016-12-29T09:41:22.016247396, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T09:41:22.048287510, 2016-12-29T09:41:28.016287510, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T09:41:28.048287630, 2016-12-29T09:41:34.016287630, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T09:45:40.049692630, 2016-12-29T09:45:40.517692630, 0xFF0000, waveform, 0
2016-12-29T10:00:40.054710388, 2016-12-29T10:00:40.522710388, 0xFF0000, waveform, 0
2016-12-29T10:02:22.055272400, 2016-12-29T10:02:28.023272400, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T10:02:28.055312514, 2016-12-29T10:02:34.023312514, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T10:02:34.055312633, 2016-12-29T10:02:40.023312633, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T10:02:40.055372714, 2016-12-29T10:02:46.023372714, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T10:03:10.055573344, 2016-12-29T10:03:16.023573344, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T10:03:16.055613458, 2016-12-29T10:03:22.023613458, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T10:03:46.055774033, 2016-12-29T10:03:52.023774033, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T10:03:52.055774152, 2016-12-29T10:03:58.023774152, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T10:05:22.056275904, 2016-12-29T10:05:28.024275904, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T10:05:28.056316018, 2016-12-29T10:05:34.024316018, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T10:06:10.056516885, 2016-12-29T10:06:16.024516885, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T10:06:16.056576967, 2016-12-29T10:06:22.024576967, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T10:06:22.056577086, 2016-12-29T10:06:28.024577086, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T10:06:28.056617200, 2016-12-29T10:06:34.024617200, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T10:06:46.056777596, 2016-12-29T10:06:52.024777596, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T10:06:52.056777715, 2016-12-29T10:06:58.024777715, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T10:15:40.059688091, 2016-12-29T10:15:40.527688091, 0xFF0000, waveform, 0
2016-12-29T10:23:22.062237203, 2016-12-29T10:23:28.030237203, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T10:23:28.062297344, 2016-12-29T10:23:34.030297344, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T10:23:34.062297463, 2016-12-29T10:23:40.030297463, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T10:23:40.062337577, 2016-12-29T10:23:46.030337577, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T10:23:46.062397658, 2016-12-29T10:23:52.030397658, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T10:23:52.062397778, 2016-12-29T10:23:58.030397778, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T10:23:58.062437891, 2016-12-29T10:24:04.030437891, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T10:24:04.062498033, 2016-12-29T10:24:10.030498033, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T10:24:10.062498152, 2016-12-29T10:24:16.030498152, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T10:24:16.062538266, 2016-12-29T10:24:22.030538266, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T10:24:22.062538385, 2016-12-29T10:24:28.030538385, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T10:24:28.062598526, 2016-12-29T10:24:34.030598526, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T10:24:34.062638640, 2016-12-29T10:24:40.030638640, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T10:24:40.062638759, 2016-12-29T10:24:46.030638759, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T10:24:46.062698841, 2016-12-29T10:24:52.030698841, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T10:24:52.062738955, 2016-12-29T10:24:58.030738955, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T10:30:40.064605832, 2016-12-29T10:30:40.532605832, 0xFF0000, waveform, 0
2016-12-29T10:31:46.064947128, 2016-12-29T10:31:52.032947128, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T10:31:52.065007269, 2016-12-29T10:31:58.033007269, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T10:31:58.065047383, 2016-12-29T10:32:04.033047383, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T10:32:04.065047502, 2016-12-29T10:32:10.033047502, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T10:32:22.065207839, 2016-12-29T10:32:28.033207839, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T10:32:28.065247952, 2016-12-29T10:32:34.033247952, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T10:35:10.066111147, 2016-12-29T10:35:16.034111147, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T10:35:16.066151261, 2016-12-29T10:35:22.034151261, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T10:35:22.066151380, 2016-12-29T10:35:28.034151380, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T10:35:28.066211521, 2016-12-29T10:35:34.034211521, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T10:35:58.066352128, 2016-12-29T10:36:04.034352128, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T10:36:04.066412210, 2016-12-29T10:36:10.034412210, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T10:36:22.066512584, 2016-12-29T10:36:28.034512584, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T10:36:28.066512703, 2016-12-29T10:36:34.034512703, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T10:36:46.066613078, 2016-12-29T10:36:52.034613078, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T10:36:52.066653192, 2016-12-29T10:36:58.034653192, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T10:45:40.069563567, 2016-12-29T10:45:40.537563567, 0xFF0000, waveform, 0
2016-12-29T10:55:34.072775304, 2016-12-29T10:55:40.040775304, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T10:55:40.072835385, 2016-12-29T10:55:46.040835385, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T11:00:10.074280738, 2016-12-29T11:00:16.042280738, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T11:00:16.074280858, 2016-12-29T11:00:22.042280858, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T11:00:22.074340939, 2016-12-29T11:00:28.042340939, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T11:00:28.074341058, 2016-12-29T11:00:34.042341058, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T11:00:40.074481308, 2016-12-29T11:00:40.542481308, 0xFF0000, waveform, 0
2016-12-29T11:00:46.074481427, 2016-12-29T11:00:52.042481427, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T11:00:52.074541568, 2016-12-29T11:00:58.042541568, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T11:00:58.074581682, 2016-12-29T11:01:04.042581682, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T11:01:04.074581801, 2016-12-29T11:01:10.042581801, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T11:01:58.074882864, 2016-12-29T11:02:04.042882864, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T11:02:04.074942946, 2016-12-29T11:02:10.042942946, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T11:02:10.074943065, 2016-12-29T11:02:16.042943065, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T11:02:16.074983239, 2016-12-29T11:02:22.042983239, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T11:03:58.075545251, 2016-12-29T11:04:04.043545251, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T11:04:04.075545370, 2016-12-29T11:04:10.043545370, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T11:15:40.079359054, 2016-12-29T11:15:40.547359054, 0xFF0000, waveform, 0
2016-12-29T11:30:40.084176778, 2016-12-29T11:30:40.552176778, 0xFF0000, waveform, 0
2016-12-29T11:31:46.084518074, 2016-12-29T11:31:52.052518074, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T11:31:52.084578216, 2016-12-29T11:31:58.052578216, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T11:37:10.086284458, 2016-12-29T11:37:16.054284458, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T11:37:16.086324632, 2016-12-29T11:37:22.054324632, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T11:41:46.087729930, 2016-12-29T11:41:52.055729930, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T11:41:52.087790071, 2016-12-29T11:41:58.055790071, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T11:43:22.088291823, 2016-12-29T11:43:28.056291823, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T11:43:28.088291943, 2016-12-29T11:43:34.056291943, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T11:45:40.088994562, 2016-12-29T11:45:40.556994562, 0xFF0000, waveform, 0
2016-12-29T11:47:34.089596807, 2016-12-29T11:47:40.057596807, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T11:47:40.089636921, 2016-12-29T11:47:46.057636921, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T12:00:40.093812286, 2016-12-29T12:00:40.561812286, 0xFF0000, waveform, 0
2016-12-29T12:15:40.098569989, 2016-12-29T12:15:40.566569989, 0xFF0000, waveform, 0
2016-12-29T12:30:40.103387773, 2016-12-29T12:30:40.571387773, 0xFF0000, waveform, 0
2016-12-29T12:45:40.108205497, 2016-12-29T12:45:40.576205497, 0xFF0000, waveform, 0
2016-12-29T12:56:34.111718356, 2016-12-29T12:56:40.079718356, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T12:56:40.111718475, 2016-12-29T12:56:46.079718475, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T12:56:46.111778616, 2016-12-29T12:56:52.079778616, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T12:56:52.111818730, 2016-12-29T12:56:58.079818730, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T13:00:40.113123238, 2016-12-29T13:00:40.581123238, 0xFF0000, waveform, 0
2016-12-29T13:03:34.114086687, 2016-12-29T13:03:40.082086687, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T13:03:40.114126801, 2016-12-29T13:03:46.082126801, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T13:15:40.118300974, 2016-12-29T13:15:40.586300974, 0xFF0000, waveform, 0
2016-12-29T13:16:34.118642032, 2016-12-29T13:16:40.086642032, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T13:16:40.118642151, 2016-12-29T13:16:46.086642151, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T13:17:10.118842720, 2016-12-29T13:17:16.086842720, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T13:17:16.118842840, 2016-12-29T13:17:22.086842840, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T13:30:40.123658716, 2016-12-29T13:30:40.591658716, 0xFF0000, waveform, 0
2016-12-29T13:45:40.129076421, 2016-12-29T13:45:40.597076421, 0xFF0000, waveform, 0
2016-12-29T13:50:46.130982458, 2016-12-29T13:50:52.098982458, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T13:50:52.130982577, 2016-12-29T13:50:58.098982577, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T13:50:58.131042718, 2016-12-29T13:51:04.099042718, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T13:51:04.131082832, 2016-12-29T13:51:10.099082832, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T13:51:10.131082952, 2016-12-29T13:51:16.099082952, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T13:51:16.131143093, 2016-12-29T13:51:22.099143093, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T13:51:22.131143212, 2016-12-29T13:51:28.099143212, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T13:51:28.131243288, 2016-12-29T13:51:34.099243288, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T13:51:34.131283402, 2016-12-29T13:51:40.099283402, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T13:51:40.131283521, 2016-12-29T13:51:46.099283521, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T14:00:40.134554207, 2016-12-29T14:00:40.602554207, 0xFF0000, waveform, 0
2016-12-29T14:15:40.140071928, 2016-12-29T14:15:40.608071928, 0xFF0000, waveform, 0
2016-12-29T14:17:34.140774190, 2016-12-29T14:17:40.108774190, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T14:17:40.140774309, 2016-12-29T14:17:46.108774309, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T14:17:46.140814423, 2016-12-29T14:17:52.108814423, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T14:17:52.140874505, 2016-12-29T14:17:58.108874505, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T14:18:22.141075134, 2016-12-29T14:18:28.109075134, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T14:18:28.141075253, 2016-12-29T14:18:34.109075253, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T14:18:34.141115367, 2016-12-29T14:18:40.109115367, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T14:18:40.141175448, 2016-12-29T14:18:46.109175448, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T14:19:34.141476511, 2016-12-29T14:19:40.109476511, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T14:19:40.141516685, 2016-12-29T14:19:46.109516685, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T14:19:46.141576766, 2016-12-29T14:19:52.109576766, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T14:19:52.141576886, 2016-12-29T14:19:58.109576886, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T14:20:10.141677260, 2016-12-29T14:20:16.109677260, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T14:20:16.141717374, 2016-12-29T14:20:22.109717374, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T14:30:40.145529687, 2016-12-29T14:30:40.613529687, 0xFF0000, waveform, 0
2016-12-29T14:39:10.148639738, 2016-12-29T14:39:16.116639738, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T14:39:16.148639857, 2016-12-29T14:39:22.116639857, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T14:40:58.149241864, 2016-12-29T14:41:04.117241864, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T14:41:04.149301946, 2016-12-29T14:41:10.117301946, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T14:42:22.149803519, 2016-12-29T14:42:28.117803519, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T14:42:28.149843633, 2016-12-29T14:42:34.117843633, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T14:43:34.150244951, 2016-12-29T14:43:40.118244951, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T14:43:40.150245070, 2016-12-29T14:43:46.118245070, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T14:43:46.150305151, 2016-12-29T14:43:52.118305151, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T14:43:52.150305271, 2016-12-29T14:43:58.118305271, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T14:45:40.151007413, 2016-12-29T14:45:40.619007413, 0xFF0000, waveform, 0
2016-12-29T14:46:46.151408731, 2016-12-29T14:46:52.119408731, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T14:46:52.151408851, 2016-12-29T14:46:58.119408851, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T14:57:46.155361711, 2016-12-29T14:57:52.123361711, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T14:57:52.155361831, 2016-12-29T14:57:58.123361831, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T14:58:22.155562400, 2016-12-29T14:58:28.123562400, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T14:58:28.155622541, 2016-12-29T14:58:34.123622541, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T14:58:58.155763149, 2016-12-29T14:59:04.123763149, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T14:59:04.155823230, 2016-12-29T14:59:10.123823230, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T15:00:40.156425118, 2016-12-29T15:00:40.624425118, 0xFF0000, waveform, 0
2016-12-29T15:04:58.157970249, 2016-12-29T15:05:04.125970249, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T15:05:04.158030331, 2016-12-29T15:05:10.126030331, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T15:05:10.158070445, 2016-12-29T15:05:16.126070445, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T15:05:16.158070564, 2016-12-29T15:05:22.126070564, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T15:05:22.158130705, 2016-12-29T15:05:28.126130705, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T15:05:28.158130824, 2016-12-29T15:05:34.126130824, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T15:05:34.158170938, 2016-12-29T15:05:40.126170938, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T15:05:40.158231079, 2016-12-29T15:05:46.126231079, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T15:05:46.158231198, 2016-12-29T15:05:52.126231198, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T15:05:52.158271312, 2016-12-29T15:05:58.126271312, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T15:05:58.158331394, 2016-12-29T15:06:04.126331394, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T15:06:04.158371508, 2016-12-29T15:06:10.126371508, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T15:06:10.158431649, 2016-12-29T15:06:16.126431649, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T15:06:16.158471763, 2016-12-29T15:06:22.126471763, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T15:06:22.158471882, 2016-12-29T15:06:28.126471882, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T15:06:28.158532023, 2016-12-29T15:06:34.126532023, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T15:15:40.161842882, 2016-12-29T15:15:40.629842882, 0xFF0000, waveform, 0
2016-12-29T15:30:40.167200624, 2016-12-29T15:30:40.635200624, 0xFF0000, waveform, 0
2016-12-29T15:39:22.170310914, 2016-12-29T15:39:28.138310914, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T15:39:28.170371055, 2016-12-29T15:39:34.138371055, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T15:39:34.170411169, 2016-12-29T15:39:40.138411169, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T15:39:40.170411288, 2016-12-29T15:39:46.138411288, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T15:39:46.170511364, 2016-12-29T15:39:52.138511364, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T15:39:52.170571506, 2016-12-29T15:39:58.138571506, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T15:39:58.170571625, 2016-12-29T15:40:04.138571625, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T15:40:04.170611739, 2016-12-29T15:40:10.138611739, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T15:40:10.170671880, 2016-12-29T15:40:16.138671880, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T15:40:16.170671999, 2016-12-29T15:40:22.138671999, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T15:40:58.170912802, 2016-12-29T15:41:04.138912802, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T15:41:04.170972943, 2016-12-29T15:41:10.138972943, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T15:41:46.171213746, 2016-12-29T15:41:52.139213746, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T15:41:52.171213865, 2016-12-29T15:41:58.139213865, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T15:45:40.172578334, 2016-12-29T15:45:40.640578334, 0xFF0000, waveform, 0
2016-12-29T15:50:58.174484610, 2016-12-29T15:51:04.142484610, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T15:51:04.174524724, 2016-12-29T15:51:10.142524724, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T15:54:46.175829112, 2016-12-29T15:54:52.143829112, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T15:54:52.175889253, 2016-12-29T15:54:58.143889253, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T15:56:22.176391005, 2016-12-29T15:56:28.144391005, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T15:56:28.176431119, 2016-12-29T15:56:34.144431119, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T15:57:46.176892697, 2016-12-29T15:57:52.144892697, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T15:57:52.176932811, 2016-12-29T15:57:58.144932811, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T15:57:58.176992893, 2016-12-29T15:58:04.144992893, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T15:58:04.177033007, 2016-12-29T15:58:10.145033007, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T15:58:10.177093148, 2016-12-29T15:58:16.145093148, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T15:58:16.177093267, 2016-12-29T15:58:22.145093267, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T16:00:40.177996098, 2016-12-29T16:00:40.645996098, 0xFF0000, waveform, 0
2016-12-29T16:00:58.178036451, 2016-12-29T16:01:04.146036451, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T16:01:04.178096592, 2016-12-29T16:01:10.146096592, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T16:01:22.178196907, 2016-12-29T16:01:28.146196907, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T16:01:28.178237020, 2016-12-29T16:01:34.146237020, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T16:07:46.180504500, 2016-12-29T16:07:52.148504500, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T16:07:52.180504620, 2016-12-29T16:07:58.148504620, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T16:15:40.183253824, 2016-12-29T16:15:40.651253824, 0xFF0000, waveform, 0
2016-12-29T16:30:40.188571572, 2016-12-29T16:30:40.656571572, 0xFF0000, waveform, 0
2016-12-29T16:35:10.190136909, 2016-12-29T16:35:16.158136909, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T16:35:16.190177023, 2016-12-29T16:35:22.158177023, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T16:35:22.190237164, 2016-12-29T16:35:28.158237164, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T16:35:28.190237283, 2016-12-29T16:35:34.158237283, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T16:35:34.190277397, 2016-12-29T16:35:40.158277397, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T16:35:40.190337479, 2016-12-29T16:35:46.158337479, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T16:35:46.190377593, 2016-12-29T16:35:52.158377593, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T16:35:52.190437734, 2016-12-29T16:35:58.158437734, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T16:35:58.190437853, 2016-12-29T16:36:04.158437853, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T16:36:04.190477967, 2016-12-29T16:36:10.158477967, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T16:36:10.190538108, 2016-12-29T16:36:16.158538108, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T16:36:16.190538227, 2016-12-29T16:36:22.158538227, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T16:36:22.190578341, 2016-12-29T16:36:28.158578341, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T16:36:28.190638422, 2016-12-29T16:36:34.158638422, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T16:38:46.191441178, 2016-12-29T16:38:52.159441178, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T16:38:52.191481292, 2016-12-29T16:38:58.159481292, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T16:45:22.193748950, 2016-12-29T16:45:28.161748950, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T16:45:28.193789064, 2016-12-29T16:45:34.161789064, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T16:45:40.193849325, 2016-12-29T16:45:40.661849325, 0xFF0000, waveform, 0
2016-12-29T16:48:46.194952964, 2016-12-29T16:48:52.162952964, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T16:48:52.194953083, 2016-12-29T16:48:58.162953083, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T16:49:22.195153713, 2016-12-29T16:49:28.163153713, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T16:49:28.195193827, 2016-12-29T16:49:34.163193827, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T16:49:34.195253908, 2016-12-29T16:49:40.163253908, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T16:49:40.195254027, 2016-12-29T16:49:46.163254027, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T16:49:46.195294141, 2016-12-29T16:49:52.163294141, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T16:49:52.195354282, 2016-12-29T16:49:58.163354282, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T16:50:34.195555090, 2016-12-29T16:50:40.163555090, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T16:50:40.195595204, 2016-12-29T16:50:46.163595204, 0x0000FF, waveform-continuous-burst, 2
