Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-10-20T14:40:23.448907494, 2013-10-20T14:40:29.416907494, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T14:40:29.448866903, 2013-10-20T14:40:35.416866903, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T14:40:35.448906302, 2013-10-20T14:40:41.416906302, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T14:40:53.448904573, 2013-10-20T14:40:59.416904573, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T14:40:59.448963999, 2013-10-20T14:41:05.416963999, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T14:41:17.448962211, 2013-10-20T14:41:23.416962211, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T14:41:35.448960483, 2013-10-20T14:41:41.416960483, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T14:41:41.448999881, 2013-10-20T14:41:47.416999881, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T14:41:59.449058115, 2013-10-20T14:42:05.417058115, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T14:42:05.448997557, 2013-10-20T14:42:11.416997557, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T14:42:11.449056982, 2013-10-20T14:42:17.417056982, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T14:43:11.449091136, 2013-10-20T14:43:17.417091136, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T14:44:17.449184715, 2013-10-20T14:44:23.417184715, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T14:47:47.449564278, 2013-10-20T14:47:47.917564278, 0xFF0000, waveform, 0
2013-10-20T15:02:47.450936615, 2013-10-20T15:02:47.918936615, 0xFF0000, waveform, 0
2013-10-20T15:12:29.451779961, 2013-10-20T15:12:35.419779961, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T15:13:35.451873540, 2013-10-20T15:13:41.419873540, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T15:14:41.452007114, 2013-10-20T15:14:47.420007114, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T15:17:47.452288985, 2013-10-20T15:17:47.920288985, 0xFF0000, waveform, 0
2013-10-20T15:22:11.452723264, 2013-10-20T15:22:17.420723264, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T15:26:29.453098177, 2013-10-20T15:26:35.421098177, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T15:28:17.453327655, 2013-10-20T15:28:23.421327655, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T15:28:23.453287065, 2013-10-20T15:28:29.421287065, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T15:28:59.453323543, 2013-10-20T15:29:05.421323543, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T15:29:53.453478276, 2013-10-20T15:29:59.421478276, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T15:30:05.453477144, 2013-10-20T15:30:11.421477144, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T15:30:23.453475356, 2013-10-20T15:30:29.421475356, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T15:31:11.453570723, 2013-10-20T15:31:17.421570723, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T15:32:05.453665435, 2013-10-20T15:32:11.421665435, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T15:32:17.453664302, 2013-10-20T15:32:23.421664302, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T15:32:23.453703701, 2013-10-20T15:32:29.421703701, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T15:32:47.453701376, 2013-10-20T15:32:47.921701376, 0xFF0000, waveform, 0
2013-10-20T15:32:59.453700184, 2013-10-20T15:33:05.421700184, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T15:33:11.453759014, 2013-10-20T15:33:17.421759014, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T15:33:23.453757822, 2013-10-20T15:33:29.421757822, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T15:33:35.453796684, 2013-10-20T15:33:41.421796684, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T15:34:05.453793764, 2013-10-20T15:34:11.421793764, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T15:37:59.454230964, 2013-10-20T15:38:05.422230964, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T15:38:05.454230368, 2013-10-20T15:38:11.422230368, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T15:38:11.454229831, 2013-10-20T15:38:17.422229831, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T15:38:17.454229235, 2013-10-20T15:38:23.422229235, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T15:38:23.454268634, 2013-10-20T15:38:29.422268634, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T15:38:29.454228043, 2013-10-20T15:38:35.422228043, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T15:47:47.455113708, 2013-10-20T15:47:47.923113708, 0xFF0000, waveform, 0
2013-10-20T15:52:47.455644488, 2013-10-20T15:52:53.423644488, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T15:56:05.455965220, 2013-10-20T15:56:11.423965220, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T15:59:53.456343054, 2013-10-20T15:59:59.424343054, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T16:02:47.456586062, 2013-10-20T16:02:47.924586062, 0xFF0000, waveform, 0
2013-10-20T16:04:29.456776142, 2013-10-20T16:04:35.424776142, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T16:05:23.456870913, 2013-10-20T16:05:29.424870913, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T16:05:35.456869721, 2013-10-20T16:05:41.424869721, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T16:06:17.456965625, 2013-10-20T16:06:23.424965625, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T16:06:29.456964492, 2013-10-20T16:06:35.424964492, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T16:06:41.457003295, 2013-10-20T16:06:47.425003295, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T16:06:53.457002103, 2013-10-20T16:06:59.425002103, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T16:07:23.457099199, 2013-10-20T16:07:29.425099199, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T16:07:29.457058608, 2013-10-20T16:07:35.425058608, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T16:07:35.457098066, 2013-10-20T16:07:41.425098066, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T16:07:41.457057476, 2013-10-20T16:07:47.425057476, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T16:14:59.457814812, 2013-10-20T16:15:05.425814812, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T16:17:29.458100199, 2013-10-20T16:17:35.426100199, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T16:17:47.458098471, 2013-10-20T16:17:47.926098471, 0xFF0000, waveform, 0
2013-10-20T16:19:17.458229660, 2013-10-20T16:19:23.426229660, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T16:19:29.458228528, 2013-10-20T16:19:35.426228528, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T16:19:35.458287954, 2013-10-20T16:19:41.426287954, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T16:19:41.458287358, 2013-10-20T16:19:47.426287358, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T16:20:11.458324432, 2013-10-20T16:20:17.426324432, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T16:20:29.458382666, 2013-10-20T16:20:35.426382666, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T16:20:35.458322107, 2013-10-20T16:20:41.426322107, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T16:20:47.458420932, 2013-10-20T16:20:53.426420932, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T16:20:59.458419740, 2013-10-20T16:21:05.426419740, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T16:21:05.458379149, 2013-10-20T16:21:11.426379149, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T16:21:17.458478033, 2013-10-20T16:21:23.426478033, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T16:21:47.458475112, 2013-10-20T16:21:53.426475112, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T16:21:53.458514511, 2013-10-20T16:21:59.426514511, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T16:21:59.458513915, 2013-10-20T16:22:05.426513915, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T16:22:05.458513319, 2013-10-20T16:22:11.426513319, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T16:22:17.458512187, 2013-10-20T16:22:23.426512187, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T16:32:47.459610819, 2013-10-20T16:32:47.927610819, 0xFF0000, waveform, 0
2013-10-20T16:35:23.459835648, 2013-10-20T16:35:29.427835648, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T16:35:47.459893286, 2013-10-20T16:35:53.427893286, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T16:47:47.461123168, 2013-10-20T16:47:47.929123168, 0xFF0000, waveform, 0
2013-10-20T16:55:11.461879968, 2013-10-20T16:55:17.429879968, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T16:56:47.462010622, 2013-10-20T16:56:53.430010622, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T16:59:11.462256610, 2013-10-20T16:59:17.430256610, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T17:02:11.462579071, 2013-10-20T17:02:17.430579071, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T17:02:29.462577283, 2013-10-20T17:02:35.430577283, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T17:02:35.462636709, 2013-10-20T17:02:41.430636709, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T17:02:41.462636113, 2013-10-20T17:02:47.430636113, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T17:02:47.462635576, 2013-10-20T17:02:47.930635576, 0xFF0000, waveform, 0
2013-10-20T17:05:35.462959170, 2013-10-20T17:05:41.430959170, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T17:05:41.462918639, 2013-10-20T17:05:47.430918639, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T17:05:47.462958037, 2013-10-20T17:05:53.430958037, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T17:06:29.463013947, 2013-10-20T17:06:35.431013947, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T17:06:35.463013350, 2013-10-20T17:06:41.431013350, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T17:06:41.463052749, 2013-10-20T17:06:47.431052749, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T17:06:47.463052213, 2013-10-20T17:06:53.431052213, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T17:06:53.463051617, 2013-10-20T17:06:59.431051617, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T17:06:59.463111042, 2013-10-20T17:07:05.431111042, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T17:07:05.463050425, 2013-10-20T17:07:11.431050425, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T17:07:11.463109850, 2013-10-20T17:07:17.431109850, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T17:07:17.463049292, 2013-10-20T17:07:23.431049292, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T17:07:23.463108658, 2013-10-20T17:07:29.431108658, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T17:17:47.464187920, 2013-10-20T17:17:47.932187920, 0xFF0000, waveform, 0
2013-10-20T17:21:41.464625120, 2013-10-20T17:21:47.432625120, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T17:32:47.465760290, 2013-10-20T17:32:47.933760290, 0xFF0000, waveform, 0
2013-10-20T17:47:47.467312633, 2013-10-20T17:47:47.935312633, 0xFF0000, waveform, 0
2013-10-20T17:48:41.467407405, 2013-10-20T17:48:47.435407405, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T17:58:11.468411922, 2013-10-20T17:58:17.436411922, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T17:59:47.468542575, 2013-10-20T17:59:53.436542575, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T18:02:47.468924999, 2013-10-20T18:02:47.936924999, 0xFF0000, waveform, 0
2013-10-20T18:03:11.468922674, 2013-10-20T18:03:17.436922674, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T18:05:53.469206929, 2013-10-20T18:05:59.437206929, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T18:05:59.469266355, 2013-10-20T18:06:05.437266355, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T18:06:11.469265162, 2013-10-20T18:06:17.437265162, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T18:06:47.469361662, 2013-10-20T18:06:53.437361662, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T18:06:53.469361066, 2013-10-20T18:06:59.437361066, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T18:17:47.470537364, 2013-10-20T18:17:47.938537364, 0xFF0000, waveform, 0
2013-10-20T18:30:29.471763193, 2013-10-20T18:30:35.439763193, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T18:32:47.471949756, 2013-10-20T18:32:47.939949756, 0xFF0000, waveform, 0
2013-10-20T18:33:17.472006857, 2013-10-20T18:33:23.440006857, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T18:33:59.472042739, 2013-10-20T18:34:05.440042739, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T18:34:17.472100973, 2013-10-20T18:34:23.440100973, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T18:34:59.472196877, 2013-10-20T18:35:05.440196877, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T18:35:35.472233414, 2013-10-20T18:35:41.440233414, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T18:36:35.472287535, 2013-10-20T18:36:41.440287535, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T18:37:41.472381114, 2013-10-20T18:37:47.440381114, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T18:38:41.472475290, 2013-10-20T18:38:47.440475290, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T18:40:05.472567081, 2013-10-20T18:40:11.440567081, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T18:47:47.473122119, 2013-10-20T18:47:47.941122119, 0xFF0000, waveform, 0
2013-10-20T19:02:47.474174499, 2013-10-20T19:02:47.942174499, 0xFF0000, waveform, 0
2013-10-20T19:17:47.475146830, 2013-10-20T19:17:47.943146830, 0xFF0000, waveform, 0
2013-10-20T19:32:47.476159214, 2013-10-20T19:32:47.944159214, 0xFF0000, waveform, 0
2013-10-20T19:47:47.477171599, 2013-10-20T19:47:47.945171599, 0xFF0000, waveform, 0
2013-10-20T19:56:53.477658450, 2013-10-20T19:56:59.445658450, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T19:57:05.477657258, 2013-10-20T19:57:11.445657258, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T19:57:17.477716088, 2013-10-20T19:57:23.445716088, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T19:57:23.477715492, 2013-10-20T19:57:29.445715492, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T19:57:29.477714896, 2013-10-20T19:57:35.445714896, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T19:57:35.477754354, 2013-10-20T19:57:41.445754354, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T19:57:47.477753162, 2013-10-20T19:57:53.445753162, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T19:57:53.477812588, 2013-10-20T19:57:59.445812588, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T19:58:11.477750837, 2013-10-20T19:58:17.445750837, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T19:58:17.477810263, 2013-10-20T19:58:23.445810263, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T20:02:47.478083968, 2013-10-20T20:02:47.946083968, 0xFF0000, waveform, 0
2013-10-20T20:17:47.479036331, 2013-10-20T20:17:47.947036331, 0xFF0000, waveform, 0
2013-10-20T20:26:11.479587256, 2013-10-20T20:26:17.447587256, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T20:26:17.479586660, 2013-10-20T20:26:23.447586660, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T20:26:23.479586064, 2013-10-20T20:26:29.447586064, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T20:26:29.479585468, 2013-10-20T20:26:35.447585468, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T20:27:05.479641973, 2013-10-20T20:27:11.447641973, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T20:27:11.479641377, 2013-10-20T20:27:17.447641377, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T20:32:47.480008661, 2013-10-20T20:32:47.948008661, 0xFF0000, waveform, 0
2013-10-20T20:34:47.480136990, 2013-10-20T20:34:53.448136990, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T20:34:59.480135858, 2013-10-20T20:35:05.448135858, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T20:35:11.480134665, 2013-10-20T20:35:17.448134665, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T20:35:17.480194091, 2013-10-20T20:35:23.448194091, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T20:35:29.480192899, 2013-10-20T20:35:35.448192899, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T20:35:35.480192303, 2013-10-20T20:35:41.448192303, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T20:35:41.480191767, 2013-10-20T20:35:47.448191767, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T20:35:47.480191171, 2013-10-20T20:35:53.448191171, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T20:35:53.480230569, 2013-10-20T20:35:59.448230569, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T20:35:59.480189979, 2013-10-20T20:36:05.448189979, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T20:36:05.480229437, 2013-10-20T20:36:11.448229437, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T20:36:11.480228841, 2013-10-20T20:36:17.448228841, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T20:36:17.480228245, 2013-10-20T20:36:23.448228245, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T20:36:23.480227649, 2013-10-20T20:36:29.448227649, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T20:43:29.480746150, 2013-10-20T20:43:35.448746150, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T20:43:35.480685591, 2013-10-20T20:43:41.448685591, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T20:43:47.480744421, 2013-10-20T20:43:53.448744421, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T20:43:59.480743229, 2013-10-20T20:44:05.448743229, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T20:44:11.480742096, 2013-10-20T20:44:17.448742096, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T20:44:17.480781495, 2013-10-20T20:44:23.448781495, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T20:44:23.480780899, 2013-10-20T20:44:29.448780899, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T20:44:29.480780363, 2013-10-20T20:44:35.448780363, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T20:44:35.480779767, 2013-10-20T20:44:41.448779767, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T20:44:41.480779170, 2013-10-20T20:44:47.448779170, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T20:44:47.480778574, 2013-10-20T20:44:53.448778574, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T20:44:53.480838000, 2013-10-20T20:44:59.448838000, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T20:44:59.480777442, 2013-10-20T20:45:05.448777442, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T20:45:05.480836808, 2013-10-20T20:45:11.448836808, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T20:45:11.480836272, 2013-10-20T20:45:17.448836272, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T20:45:17.480835676, 2013-10-20T20:45:23.448835676, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T20:45:23.480835080, 2013-10-20T20:45:29.448835080, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T20:45:29.480834484, 2013-10-20T20:45:35.448834484, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T20:45:35.480833888, 2013-10-20T20:45:41.448833888, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T20:45:47.480872750, 2013-10-20T20:45:53.448872750, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T20:47:47.481021046, 2013-10-20T20:47:47.949021046, 0xFF0000, waveform, 0
2013-10-20T21:02:47.482033431, 2013-10-20T21:02:47.950033431, 0xFF0000, waveform, 0
2013-10-20T21:17:47.483085811, 2013-10-20T21:17:47.951085811, 0xFF0000, waveform, 0
2013-10-20T21:32:47.484198153, 2013-10-20T21:32:47.952198153, 0xFF0000, waveform, 0
2013-10-20T21:34:29.484288215, 2013-10-20T21:34:35.452288215, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T21:34:41.484347045, 2013-10-20T21:34:47.452347045, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T21:35:35.484381794, 2013-10-20T21:35:41.452381794, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T21:35:41.484381198, 2013-10-20T21:35:47.452381198, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T21:35:47.484440624, 2013-10-20T21:35:53.452440624, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T21:35:53.484440028, 2013-10-20T21:35:59.452440028, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T21:35:59.484439432, 2013-10-20T21:36:05.452439432, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T21:36:05.484438896, 2013-10-20T21:36:11.452438896, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T21:36:11.484438300, 2013-10-20T21:36:17.452438300, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T21:36:17.484477698, 2013-10-20T21:36:23.452477698, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T21:36:29.484476566, 2013-10-20T21:36:35.452476566, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T21:36:35.484475970, 2013-10-20T21:36:41.452475970, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T21:36:41.484475374, 2013-10-20T21:36:47.452475374, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T21:36:47.484474778, 2013-10-20T21:36:53.452474778, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T21:36:53.484534204, 2013-10-20T21:36:59.452534204, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T21:36:59.484473645, 2013-10-20T21:37:05.452473645, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T21:37:05.484533011, 2013-10-20T21:37:11.452533011, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T21:37:11.484472453, 2013-10-20T21:37:17.452472453, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T21:37:17.484531879, 2013-10-20T21:37:23.452531879, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T21:37:23.484531283, 2013-10-20T21:37:29.452531283, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T21:47:47.485310494, 2013-10-20T21:47:47.953310494, 0xFF0000, waveform, 0
2013-10-20T21:59:35.486201584, 2013-10-20T21:59:41.454201584, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T21:59:41.486240983, 2013-10-20T21:59:47.454240983, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T21:59:47.486240446, 2013-10-20T21:59:53.454240446, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T21:59:53.486239850, 2013-10-20T21:59:59.454239850, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T21:59:59.486239254, 2013-10-20T22:00:05.454239254, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T22:00:05.486298680, 2013-10-20T22:00:11.454298680, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T22:00:11.486238062, 2013-10-20T22:00:17.454238062, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T22:00:17.486297488, 2013-10-20T22:00:23.454297488, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T22:00:23.486296892, 2013-10-20T22:00:29.454296892, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T22:00:29.486296355, 2013-10-20T22:00:35.454296355, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T22:00:35.486295759, 2013-10-20T22:00:41.454295759, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T22:00:41.486295163, 2013-10-20T22:00:47.454295163, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T22:00:47.486294567, 2013-10-20T22:00:53.454294567, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T22:00:53.486333966, 2013-10-20T22:00:59.454333966, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T22:00:59.486333429, 2013-10-20T22:01:05.454333429, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T22:01:05.486332833, 2013-10-20T22:01:11.454332833, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T22:01:29.486390471, 2013-10-20T22:01:35.454390471, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T22:01:35.486389875, 2013-10-20T22:01:41.454389875, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T22:02:47.486483335, 2013-10-20T22:02:47.954483335, 0xFF0000, waveform, 0
2013-10-20T22:02:53.486482739, 2013-10-20T22:02:59.454482739, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T22:02:59.486482143, 2013-10-20T22:03:05.454482143, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T22:07:17.486797094, 2013-10-20T22:07:23.454797094, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T22:07:23.486856460, 2013-10-20T22:07:29.454856460, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T22:07:29.486855924, 2013-10-20T22:07:35.454855924, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T22:07:35.486855328, 2013-10-20T22:07:41.454855328, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T22:07:41.486854732, 2013-10-20T22:07:47.454854732, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T22:07:47.486894130, 2013-10-20T22:07:53.454894130, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T22:07:53.486853599, 2013-10-20T22:07:59.454853599, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T22:07:59.486892998, 2013-10-20T22:08:05.454892998, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T22:08:05.486852407, 2013-10-20T22:08:11.454852407, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T22:08:11.486891806, 2013-10-20T22:08:17.454891806, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T22:08:17.486951231, 2013-10-20T22:08:23.454951231, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T22:08:23.486890673, 2013-10-20T22:08:29.454890673, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T22:08:29.486950039, 2013-10-20T22:08:35.454950039, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T22:08:35.486949503, 2013-10-20T22:08:41.454949503, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T22:08:41.486948907, 2013-10-20T22:08:47.454948907, 0x0000FF, waveform-continuous-burst, 2
