Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-11-22T15:34:11.671435892, 2013-11-22T15:34:17.639435892, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T15:34:29.671474218, 2013-11-22T15:34:35.639474218, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T15:34:35.671473681, 2013-11-22T15:34:41.639473681, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T15:35:29.671628594, 2013-11-22T15:35:35.639628594, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T15:36:05.671725273, 2013-11-22T15:36:06.139725273, 0xFF0000, waveform, 0
2013-11-22T15:36:17.671724140, 2013-11-22T15:36:23.639724140, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T15:37:05.671819627, 2013-11-22T15:37:11.639819627, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T15:51:05.673781156, 2013-11-22T15:51:06.141781156, 0xFF0000, waveform, 0
2013-11-22T16:06:05.675897061, 2013-11-22T16:06:06.143897061, 0xFF0000, waveform, 0
2013-11-22T16:21:05.678072988, 2013-11-22T16:21:06.146072988, 0xFF0000, waveform, 0
2013-11-22T16:36:05.680188894, 2013-11-22T16:36:06.148188894, 0xFF0000, waveform, 0
2013-11-22T16:37:11.680322706, 2013-11-22T16:37:17.648322706, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T16:37:41.680479884, 2013-11-22T16:37:47.648479884, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T16:39:17.680670917, 2013-11-22T16:39:23.648670917, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T16:39:53.680767536, 2013-11-22T16:39:59.648767536, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T16:41:41.680957496, 2013-11-22T16:41:47.648957496, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T16:43:17.681188523, 2013-11-22T16:43:23.649188523, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T16:45:47.681474506, 2013-11-22T16:45:53.649474506, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T16:45:59.681533336, 2013-11-22T16:46:05.649533336, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T16:48:23.681819915, 2013-11-22T16:48:29.649819915, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T16:49:11.681955397, 2013-11-22T16:49:17.649955397, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T16:51:05.682144761, 2013-11-22T16:51:06.150144761, 0xFF0000, waveform, 0
2013-11-22T17:06:05.683920681, 2013-11-22T17:06:06.151920681, 0xFF0000, waveform, 0
2013-11-22T17:21:05.685576558, 2013-11-22T17:21:06.153576558, 0xFF0000, waveform, 0
2013-11-22T17:36:05.687252461, 2013-11-22T17:36:06.155252461, 0xFF0000, waveform, 0
2013-11-22T17:45:23.688240349, 2013-11-22T17:45:29.656240349, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T17:46:23.688334763, 2013-11-22T17:46:29.656334763, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T17:46:47.688392519, 2013-11-22T17:46:53.656392519, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T17:47:11.688430249, 2013-11-22T17:47:17.656430249, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T17:48:11.688584625, 2013-11-22T17:48:17.656584625, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T17:48:29.688582956, 2013-11-22T17:48:35.656582956, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T17:48:47.688621282, 2013-11-22T17:48:53.656621282, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T17:48:53.688620746, 2013-11-22T17:48:59.656620746, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T17:51:05.688868403, 2013-11-22T17:51:06.156868403, 0xFF0000, waveform, 0
2013-11-22T17:51:59.688963353, 2013-11-22T17:52:05.656963353, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T18:05:17.690388798, 2013-11-22T18:05:23.658388798, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T18:06:05.690484285, 2013-11-22T18:06:06.158484285, 0xFF0000, waveform, 0
2013-11-22T18:11:59.691091239, 2013-11-22T18:12:05.659091239, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T18:12:05.691090643, 2013-11-22T18:12:11.659090643, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T18:12:11.691150069, 2013-11-22T18:12:17.659150069, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T18:12:17.691149532, 2013-11-22T18:12:23.659149532, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T18:12:23.691148996, 2013-11-22T18:12:29.659148996, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T18:12:29.691148400, 2013-11-22T18:12:35.659148400, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T18:12:35.691187858, 2013-11-22T18:12:41.659187858, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T18:12:41.691187262, 2013-11-22T18:12:47.659187262, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T18:12:47.691186726, 2013-11-22T18:12:53.659186726, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T18:12:53.691186189, 2013-11-22T18:12:59.659186189, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T18:12:59.691185593, 2013-11-22T18:13:05.659185593, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T18:13:05.691245019, 2013-11-22T18:13:11.659245019, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T18:13:11.691244482, 2013-11-22T18:13:17.659244482, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T18:13:17.691243946, 2013-11-22T18:13:23.659243946, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T18:13:23.691283345, 2013-11-22T18:13:29.659283345, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T18:13:29.691242814, 2013-11-22T18:13:35.659242814, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T18:13:35.691282212, 2013-11-22T18:13:41.659282212, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T18:13:41.691241681, 2013-11-22T18:13:47.659241681, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T18:13:47.691281139, 2013-11-22T18:13:53.659281139, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T18:13:53.691340565, 2013-11-22T18:13:59.659340565, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T18:21:05.692040205, 2013-11-22T18:21:06.160040205, 0xFF0000, waveform, 0
2013-11-22T18:36:05.693656086, 2013-11-22T18:36:06.161656086, 0xFF0000, waveform, 0
2013-11-22T18:47:47.694950520, 2013-11-22T18:47:53.662950520, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T18:47:53.694889962, 2013-11-22T18:47:59.662889962, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T18:47:59.694949388, 2013-11-22T18:48:05.662949388, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T18:48:05.694948792, 2013-11-22T18:48:11.662948792, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T18:48:11.694948256, 2013-11-22T18:48:17.662948256, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T18:48:17.694987714, 2013-11-22T18:48:23.662987714, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T18:48:23.694987118, 2013-11-22T18:48:29.662987118, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T18:48:29.694986581, 2013-11-22T18:48:35.662986581, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T18:48:35.694986045, 2013-11-22T18:48:41.662986045, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T18:48:41.694985449, 2013-11-22T18:48:47.662985449, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T18:48:47.694984912, 2013-11-22T18:48:53.662984912, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T18:48:53.695044338, 2013-11-22T18:48:59.663044338, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T18:48:59.695043802, 2013-11-22T18:49:05.663043802, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T18:49:05.695043206, 2013-11-22T18:49:11.663043206, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T18:49:11.695082664, 2013-11-22T18:49:17.663082664, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T18:49:17.695042073, 2013-11-22T18:49:23.663042073, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T18:50:35.695234775, 2013-11-22T18:50:41.663234775, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T18:50:41.695234239, 2013-11-22T18:50:47.663234239, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T18:51:05.695272028, 2013-11-22T18:51:06.163272028, 0xFF0000, waveform, 0
2013-11-22T19:06:05.696887910, 2013-11-22T19:06:06.164887910, 0xFF0000, waveform, 0
2013-11-22T19:16:59.698086798, 2013-11-22T19:17:05.666086798, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T19:21:05.698503792, 2013-11-22T19:21:06.166503792, 0xFF0000, waveform, 0
2013-11-22T19:21:47.698559880, 2013-11-22T19:21:53.666559880, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T19:23:35.698789775, 2013-11-22T19:23:41.666789775, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T19:23:41.698789238, 2013-11-22T19:23:47.666789238, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T19:23:47.698788642, 2013-11-22T19:23:53.666788642, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T19:23:53.698848128, 2013-11-22T19:23:59.666848128, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T19:23:59.698847532, 2013-11-22T19:24:05.666847532, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T19:24:05.698846995, 2013-11-22T19:24:11.666846995, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T19:24:11.698886454, 2013-11-22T19:24:17.666886454, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T19:24:17.698845863, 2013-11-22T19:24:23.666845863, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T19:24:23.698885321, 2013-11-22T19:24:29.666885321, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T19:24:29.698944747, 2013-11-22T19:24:35.666944747, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T19:24:35.698884189, 2013-11-22T19:24:41.666884189, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T19:24:41.698943614, 2013-11-22T19:24:47.666943614, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T19:24:47.698883056, 2013-11-22T19:24:53.666883056, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T19:24:53.698942482, 2013-11-22T19:24:59.666942482, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T19:25:05.698941409, 2013-11-22T19:25:11.666941409, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T19:25:11.698980808, 2013-11-22T19:25:17.666980808, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T19:25:17.698980271, 2013-11-22T19:25:23.666980271, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T19:25:23.698979675, 2013-11-22T19:25:29.666979675, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T19:25:35.699038565, 2013-11-22T19:25:41.667038565, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T19:25:41.699038028, 2013-11-22T19:25:47.667038028, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T19:36:05.700179696, 2013-11-22T19:36:06.168179696, 0xFF0000, waveform, 0
2013-11-22T19:51:05.701835632, 2013-11-22T19:51:06.169835632, 0xFF0000, waveform, 0
2013-11-22T20:06:05.703551530, 2013-11-22T20:06:06.171551530, 0xFF0000, waveform, 0
2013-11-22T20:17:41.704886496, 2013-11-22T20:17:47.672886496, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T20:17:53.704945385, 2013-11-22T20:17:59.672945385, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T20:18:11.704983711, 2013-11-22T20:18:17.672983711, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T20:18:23.704982578, 2013-11-22T20:18:29.672982578, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T20:18:35.705041468, 2013-11-22T20:18:41.673041468, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T20:18:47.705040335, 2013-11-22T20:18:53.673040335, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T20:19:05.705078661, 2013-11-22T20:19:11.673078661, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T20:19:35.705135822, 2013-11-22T20:19:41.673135822, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T20:19:53.705174148, 2013-11-22T20:19:59.673174148, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T20:20:41.705269694, 2013-11-22T20:20:47.673269694, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T20:20:47.705269098, 2013-11-22T20:20:53.673269098, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T20:20:59.705327987, 2013-11-22T20:21:05.673327987, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T20:21:05.705327451, 2013-11-22T20:21:06.173327451, 0xFF0000, waveform, 0
2013-11-22T20:21:35.705364644, 2013-11-22T20:21:41.673364644, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T20:21:47.705363512, 2013-11-22T20:21:53.673363512, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T20:22:05.705421805, 2013-11-22T20:22:11.673421805, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T20:22:41.705518424, 2013-11-22T20:22:47.673518424, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T20:22:47.705517888, 2013-11-22T20:22:53.673517888, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T20:22:53.705517351, 2013-11-22T20:22:59.673517351, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T20:22:59.705556750, 2013-11-22T20:23:05.673556750, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T20:23:11.705555677, 2013-11-22T20:23:17.673555677, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T20:36:05.707083344, 2013-11-22T20:36:11.675083344, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T20:36:05.707083344, 2013-11-22T20:36:06.175083344, 0xFF0000, waveform, 0
2013-11-22T20:36:11.707082748, 2013-11-22T20:36:17.675082748, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T20:36:35.707140505, 2013-11-22T20:36:41.675140505, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T20:36:41.707179963, 2013-11-22T20:36:47.675179963, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T20:37:05.707177698, 2013-11-22T20:37:11.675177698, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T20:37:23.707236051, 2013-11-22T20:37:29.675236051, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T20:37:35.707234919, 2013-11-22T20:37:41.675234919, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T20:37:41.707274377, 2013-11-22T20:37:47.675274377, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T20:37:47.707233786, 2013-11-22T20:37:53.675233786, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T20:37:53.707273244, 2013-11-22T20:37:59.675273244, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T20:37:59.707332670, 2013-11-22T20:38:05.675332670, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T20:38:05.707272112, 2013-11-22T20:38:11.675272112, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T20:38:11.707331538, 2013-11-22T20:38:17.675331538, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T20:38:17.707331001, 2013-11-22T20:38:23.675331001, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T20:38:23.707330405, 2013-11-22T20:38:29.675330405, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T20:38:35.707369327, 2013-11-22T20:38:41.675369327, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T20:38:41.707368731, 2013-11-22T20:38:47.675368731, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T20:38:47.707428216, 2013-11-22T20:38:53.675428216, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T20:51:05.708859205, 2013-11-22T20:51:06.176859205, 0xFF0000, waveform, 0
2013-11-22T20:51:53.708954751, 2013-11-22T20:51:59.676954751, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T20:51:59.708994209, 2013-11-22T20:52:05.676994209, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T21:06:05.710675120, 2013-11-22T21:06:06.178675120, 0xFF0000, waveform, 0
2013-11-22T21:10:59.711247682, 2013-11-22T21:11:05.679247682, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T21:11:11.711286544, 2013-11-22T21:11:17.679286544, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T21:11:41.711383759, 2013-11-22T21:11:47.679383759, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T21:11:47.711343169, 2013-11-22T21:11:53.679343169, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T21:11:53.711382627, 2013-11-22T21:11:59.679382627, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T21:12:05.711381494, 2013-11-22T21:12:11.679381494, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T21:12:29.711479246, 2013-11-22T21:12:35.679479246, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T21:12:47.711477577, 2013-11-22T21:12:53.679477577, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T21:12:53.711476981, 2013-11-22T21:12:59.679476981, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T21:12:59.711536467, 2013-11-22T21:13:05.679536467, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T21:13:11.711535334, 2013-11-22T21:13:17.679535334, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T21:13:17.711574792, 2013-11-22T21:13:23.679574792, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T21:13:23.711534202, 2013-11-22T21:13:29.679534202, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T21:13:29.711573660, 2013-11-22T21:13:35.679573660, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T21:13:41.711572527, 2013-11-22T21:13:47.679572527, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T21:14:23.711728572, 2013-11-22T21:14:29.679728572, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T21:14:35.711727499, 2013-11-22T21:14:41.679727499, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T21:14:41.711726903, 2013-11-22T21:14:47.679726903, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T21:14:47.711726367, 2013-11-22T21:14:53.679726367, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T21:21:05.712491035, 2013-11-22T21:21:06.180491035, 0xFF0000, waveform, 0
2013-11-22T21:30:35.713677763, 2013-11-22T21:30:41.681677763, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T21:36:05.714346945, 2013-11-22T21:36:06.182346945, 0xFF0000, waveform, 0
2013-11-22T21:51:05.716222822, 2013-11-22T21:51:06.184222822, 0xFF0000, waveform, 0
2013-11-22T21:52:05.716417253, 2013-11-22T21:52:11.684417253, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T21:52:11.716356694, 2013-11-22T21:52:17.684356694, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T21:52:17.716416120, 2013-11-22T21:52:23.684416120, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T21:52:23.716415584, 2013-11-22T21:52:29.684415584, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T21:52:29.716414988, 2013-11-22T21:52:35.684414988, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T21:52:35.716454446, 2013-11-22T21:52:41.684454446, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T21:52:41.716453850, 2013-11-22T21:52:47.684453850, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T21:52:47.716453313, 2013-11-22T21:52:53.684453313, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T21:52:53.716512739, 2013-11-22T21:52:59.684512739, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T21:52:59.716452181, 2013-11-22T21:53:05.684452181, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T21:53:05.716511607, 2013-11-22T21:53:11.684511607, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T21:53:11.716551065, 2013-11-22T21:53:17.684551065, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T21:53:17.716510534, 2013-11-22T21:53:23.684510534, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T21:53:23.716549932, 2013-11-22T21:53:29.684549932, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T21:53:29.716549396, 2013-11-22T21:53:35.684549396, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T21:53:35.716548800, 2013-11-22T21:53:41.684548800, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T21:53:47.716607689, 2013-11-22T21:53:53.684607689, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T21:53:53.716607153, 2013-11-22T21:53:59.684607153, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T21:54:11.716645479, 2013-11-22T21:54:17.684645479, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T21:54:23.716644346, 2013-11-22T21:54:29.684644346, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T22:06:05.718178749, 2013-11-22T22:06:06.186178749, 0xFF0000, waveform, 0
2013-11-22T22:21:05.720094680, 2013-11-22T22:21:06.188094680, 0xFF0000, waveform, 0
2013-11-22T22:26:23.720724940, 2013-11-22T22:26:29.688724940, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T22:26:47.720822691, 2013-11-22T22:26:53.688822691, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T22:27:05.720861017, 2013-11-22T22:27:11.688861017, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T22:27:11.720820426, 2013-11-22T22:27:17.688820426, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T22:27:17.720859885, 2013-11-22T22:27:23.688859885, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T22:27:23.720919311, 2013-11-22T22:27:29.688919311, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T22:27:29.720858752, 2013-11-22T22:27:35.688858752, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T22:27:35.720918238, 2013-11-22T22:27:41.688918238, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T22:27:47.720917105, 2013-11-22T22:27:53.688917105, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T22:27:53.720956504, 2013-11-22T22:27:59.688956504, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T22:27:59.720915973, 2013-11-22T22:28:05.688915973, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T22:28:05.720955431, 2013-11-22T22:28:11.688955431, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T22:28:23.721013724, 2013-11-22T22:28:29.689013724, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T22:28:29.721053183, 2013-11-22T22:28:35.689053183, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T22:28:47.721051454, 2013-11-22T22:28:53.689051454, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T22:28:59.721110343, 2013-11-22T22:29:05.689110343, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T22:29:59.721204757, 2013-11-22T22:30:05.689204757, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T22:30:05.721244215, 2013-11-22T22:30:11.689244215, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T22:30:11.721203625, 2013-11-22T22:30:17.689203625, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T22:31:59.721493542, 2013-11-22T22:32:05.689493542, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T22:36:05.722010552, 2013-11-22T22:36:06.190010552, 0xFF0000, waveform, 0
2013-11-22T22:51:05.723926484, 2013-11-22T22:51:06.191926484, 0xFF0000, waveform, 0
2013-11-22T23:05:23.725805938, 2013-11-22T23:05:29.693805938, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T23:06:05.725902020, 2013-11-22T23:06:06.193902020, 0xFF0000, waveform, 0
2013-11-22T23:14:05.726957380, 2013-11-22T23:14:11.694957380, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T23:15:59.727186739, 2013-11-22T23:16:05.695186739, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T23:19:05.727629423, 2013-11-22T23:19:11.695629423, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T23:20:53.727859377, 2013-11-22T23:20:59.695859377, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T23:20:59.727858841, 2013-11-22T23:21:05.695858841, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T23:21:05.727858245, 2013-11-22T23:21:06.195858245, 0xFF0000, waveform, 0
2013-11-22T23:21:47.727954387, 2013-11-22T23:21:53.695954387, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T23:22:11.728012144, 2013-11-22T23:22:17.696012144, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T23:22:23.728051006, 2013-11-22T23:22:29.696051006, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T23:22:53.728108227, 2013-11-22T23:22:59.696108227, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T23:23:17.728145956, 2013-11-22T23:23:23.696145956, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T23:23:59.728242099, 2013-11-22T23:24:05.696242099, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T23:24:29.728339314, 2013-11-22T23:24:35.696339314, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T23:25:17.728434801, 2013-11-22T23:25:23.696434801, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T23:25:35.728493154, 2013-11-22T23:25:41.696493154, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T23:29:17.728912472, 2013-11-22T23:29:23.696912472, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T23:29:35.728970825, 2013-11-22T23:29:41.696970825, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T23:30:29.729105770, 2013-11-22T23:30:35.697105770, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T23:32:47.729392945, 2013-11-22T23:32:53.697392945, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T23:33:17.729490160, 2013-11-22T23:33:23.697490160, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T23:34:11.729585111, 2013-11-22T23:34:17.697585111, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T23:36:05.729834496, 2013-11-22T23:36:06.197834496, 0xFF0000, waveform, 0
2013-11-22T23:46:23.731217026, 2013-11-22T23:46:29.699217026, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T23:48:23.731465816, 2013-11-22T23:48:29.699465816, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T23:51:05.731890738, 2013-11-22T23:51:06.199890738, 0xFF0000, waveform, 0
2013-11-22T23:52:17.731984078, 2013-11-22T23:52:23.699984078, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T23:55:59.732523381, 2013-11-22T23:56:05.700523381, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T23:56:17.732561707, 2013-11-22T23:56:23.700561707, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T23:58:35.732848882, 2013-11-22T23:58:41.700848882, 0x0000FF, waveform-continuous-burst, 2
