Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-07-04T08:16:01.390783309, 2014-07-04T08:16:01.858783309, 0x00FF00, waveform-burst, 1
2014-07-04T08:16:31.390841245, 2014-07-04T08:16:31.858841245, 0x00FF00, waveform-burst, 1
2014-07-04T08:17:01.390839159, 2014-07-04T08:17:01.858839159, 0x00FF00, waveform-burst, 1
2014-07-04T08:17:31.390837073, 2014-07-04T08:17:31.858837073, 0x00FF00, waveform-burst, 1
2014-07-04T08:18:01.390835046, 2014-07-04T08:18:01.858835046, 0x00FF00, waveform-burst, 1
2014-07-04T08:18:31.390832960, 2014-07-04T08:18:31.858832960, 0x00FF00, waveform-burst, 1
2014-07-04T08:19:01.390830874, 2014-07-04T08:19:01.858830874, 0x00FF00, waveform-burst, 1
2014-07-04T08:19:31.390868782, 2014-07-04T08:19:31.858868782, 0x00FF00, waveform-burst, 1
2014-07-04T08:20:01.390866696, 2014-07-04T08:20:01.858866696, 0x00FF00, waveform-burst, 1
2014-07-04T08:20:31.390864670, 2014-07-04T08:20:31.858864670, 0x00FF00, waveform-burst, 1
2014-07-04T08:21:01.390862584, 2014-07-04T08:21:01.858862584, 0x00FF00, waveform-burst, 1
2014-07-04T08:21:31.390860497, 2014-07-04T08:21:31.858860497, 0x00FF00, waveform-burst, 1
2014-07-04T08:22:01.390858411, 2014-07-04T08:22:01.858858411, 0x00FF00, waveform-burst, 1
2014-07-04T08:22:31.390916347, 2014-07-04T08:22:31.858916347, 0x00FF00, waveform-burst, 1
2014-07-04T08:23:01.390914261, 2014-07-04T08:23:01.858914261, 0x00FF00, waveform-burst, 1
2014-07-04T08:23:31.390912234, 2014-07-04T08:23:31.858912234, 0x00FF00, waveform-burst, 1
2014-07-04T08:24:01.390910148, 2014-07-04T08:24:01.858910148, 0x00FF00, waveform-burst, 1
2014-07-04T08:24:31.390908062, 2014-07-04T08:24:31.858908062, 0x00FF00, waveform-burst, 1
2014-07-04T08:25:01.390905976, 2014-07-04T08:25:01.858905976, 0x00FF00, waveform-burst, 1
2014-07-04T08:25:31.390943944, 2014-07-04T08:25:31.858943944, 0x00FF00, waveform-burst, 1
2014-07-04T08:26:01.390941858, 2014-07-04T08:26:01.858941858, 0x00FF00, waveform-burst, 1
2014-07-04T08:26:31.390939772, 2014-07-04T08:26:31.858939772, 0x00FF00, waveform-burst, 1
2014-07-04T08:27:01.390937685, 2014-07-04T08:27:01.858937685, 0x00FF00, waveform-burst, 1
2014-07-04T08:27:31.390935599, 2014-07-04T08:27:31.858935599, 0x00FF00, waveform-burst, 1
2014-07-04T08:27:32.390935540, 2014-07-04T08:27:32.858935540, 0xFF0000, waveform, 0
2014-07-04T08:28:01.390933573, 2014-07-04T08:28:01.858933573, 0x00FF00, waveform-burst, 1
2014-07-04T08:28:31.390991449, 2014-07-04T08:28:31.858991449, 0x00FF00, waveform-burst, 1
2014-07-04T08:29:01.390989422, 2014-07-04T08:29:01.858989422, 0x00FF00, waveform-burst, 1
2014-07-04T08:29:31.390987336, 2014-07-04T08:29:31.858987336, 0x00FF00, waveform-burst, 1
2014-07-04T08:30:01.390985250, 2014-07-04T08:30:01.858985250, 0x00FF00, waveform-burst, 1
2014-07-04T08:30:31.390983164, 2014-07-04T08:30:31.858983164, 0x00FF00, waveform-burst, 1
2014-07-04T08:31:01.391021132, 2014-07-04T08:31:01.859021132, 0x00FF00, waveform-burst, 1
2014-07-04T08:31:31.391019046, 2014-07-04T08:31:31.859019046, 0x00FF00, waveform-burst, 1
2014-07-04T08:32:01.391016960, 2014-07-04T08:32:01.859016960, 0x00FF00, waveform-burst, 1
2014-07-04T08:32:31.391014873, 2014-07-04T08:32:31.859014873, 0x00FF00, waveform-burst, 1
2014-07-04T08:33:01.391012847, 2014-07-04T08:33:01.859012847, 0x00FF00, waveform-burst, 1
2014-07-04T08:33:31.391070723, 2014-07-04T08:33:31.859070723, 0x00FF00, waveform-burst, 1
2014-07-04T08:34:01.391108691, 2014-07-04T08:34:01.859108691, 0x00FF00, waveform-burst, 1
2014-07-04T08:34:31.391106605, 2014-07-04T08:34:31.859106605, 0x00FF00, waveform-burst, 1
2014-07-04T08:35:01.391104519, 2014-07-04T08:35:01.859104519, 0x00FF00, waveform-burst, 1
2014-07-04T08:35:31.391102433, 2014-07-04T08:35:31.859102433, 0x00FF00, waveform-burst, 1
2014-07-04T08:36:01.391100406, 2014-07-04T08:36:01.859100406, 0x00FF00, waveform-burst, 1
2014-07-04T08:36:31.391098320, 2014-07-04T08:36:31.859098320, 0x00FF00, waveform-burst, 1
2014-07-04T08:37:01.391156256, 2014-07-04T08:37:01.859156256, 0x00FF00, waveform-burst, 1
2014-07-04T08:37:31.391154170, 2014-07-04T08:37:31.859154170, 0x00FF00, waveform-burst, 1
2014-07-04T08:38:01.391152083, 2014-07-04T08:38:01.859152083, 0x00FF00, waveform-burst, 1
2014-07-04T08:38:31.391149997, 2014-07-04T08:38:31.859149997, 0x00FF00, waveform-burst, 1
2014-07-04T08:39:01.391147911, 2014-07-04T08:39:01.859147911, 0x00FF00, waveform-burst, 1
2014-07-04T08:39:31.391145884, 2014-07-04T08:39:31.859145884, 0x00FF00, waveform-burst, 1
2014-07-04T08:40:01.391183793, 2014-07-04T08:40:01.859183793, 0x00FF00, waveform-burst, 1
2014-07-04T08:40:31.391181707, 2014-07-04T08:40:31.859181707, 0x00FF00, waveform-burst, 1
2014-07-04T08:41:01.391179621, 2014-07-04T08:41:01.859179621, 0x00FF00, waveform-burst, 1
2014-07-04T08:41:31.391177594, 2014-07-04T08:41:31.859177594, 0x00FF00, waveform-burst, 1
2014-07-04T08:42:01.391175508, 2014-07-04T08:42:01.859175508, 0x00FF00, waveform-burst, 1
2014-07-04T08:42:31.391173422, 2014-07-04T08:42:31.859173422, 0x00FF00, waveform-burst, 1
2014-07-04T08:42:32.391173362, 2014-07-04T08:42:32.859173362, 0xFF0000, waveform, 0
2014-07-04T08:43:01.391231358, 2014-07-04T08:43:01.859231358, 0x00FF00, waveform-burst, 1
2014-07-04T08:43:31.391229271, 2014-07-04T08:43:31.859229271, 0x00FF00, waveform-burst, 1
2014-07-04T08:44:01.391227185, 2014-07-04T08:44:01.859227185, 0x00FF00, waveform-burst, 1
2014-07-04T08:44:31.391225159, 2014-07-04T08:44:31.859225159, 0x00FF00, waveform-burst, 1
2014-07-04T08:45:01.391223073, 2014-07-04T08:45:01.859223073, 0x00FF00, waveform-burst, 1
2014-07-04T08:45:31.391220986, 2014-07-04T08:45:31.859220986, 0x00FF00, waveform-burst, 1
2014-07-04T08:46:01.391258895, 2014-07-04T08:46:01.859258895, 0x00FF00, waveform-burst, 1
2014-07-04T08:46:31.391256868, 2014-07-04T08:46:31.859256868, 0x00FF00, waveform-burst, 1
2014-07-04T08:47:01.391254782, 2014-07-04T08:47:01.859254782, 0x00FF00, waveform-burst, 1
2014-07-04T08:47:31.391252696, 2014-07-04T08:47:31.859252696, 0x00FF00, waveform-burst, 1
2014-07-04T08:48:01.391250610, 2014-07-04T08:48:01.859250610, 0x00FF00, waveform-burst, 1
2014-07-04T08:48:31.391308546, 2014-07-04T08:48:31.859308546, 0x00FF00, waveform-burst, 1
2014-07-04T08:49:01.391346454, 2014-07-04T08:49:01.859346454, 0x00FF00, waveform-burst, 1
2014-07-04T08:49:31.391344428, 2014-07-04T08:49:31.859344428, 0x00FF00, waveform-burst, 1
2014-07-04T08:50:01.391342341, 2014-07-04T08:50:01.859342341, 0x00FF00, waveform-burst, 1
2014-07-04T08:50:31.391340255, 2014-07-04T08:50:31.859340255, 0x00FF00, waveform-burst, 1
2014-07-04T08:51:01.391338169, 2014-07-04T08:51:01.859338169, 0x00FF00, waveform-burst, 1
2014-07-04T08:51:31.391396105, 2014-07-04T08:51:31.859396105, 0x00FF00, waveform-burst, 1
2014-07-04T08:52:01.391394019, 2014-07-04T08:52:01.859394019, 0x00FF00, waveform-burst, 1
2014-07-04T08:52:31.391391932, 2014-07-04T08:52:31.859391932, 0x00FF00, waveform-burst, 1
2014-07-04T08:53:01.391389906, 2014-07-04T08:53:01.859389906, 0x00FF00, waveform-burst, 1
2014-07-04T08:53:31.391387820, 2014-07-04T08:53:31.859387820, 0x00FF00, waveform-burst, 1
2014-07-04T08:54:01.391385734, 2014-07-04T08:54:01.859385734, 0x00FF00, waveform-burst, 1
2014-07-04T08:54:31.391423642, 2014-07-04T08:54:31.859423642, 0x00FF00, waveform-burst, 1
2014-07-04T08:55:01.391421616, 2014-07-04T08:55:01.859421616, 0x00FF00, waveform-burst, 1
2014-07-04T08:55:31.391419529, 2014-07-04T08:55:31.859419529, 0x00FF00, waveform-burst, 1
2014-07-04T08:56:01.391417443, 2014-07-04T08:56:01.859417443, 0x00FF00, waveform-burst, 1
2014-07-04T08:56:31.391415357, 2014-07-04T08:56:31.859415357, 0x00FF00, waveform-burst, 1
2014-07-04T08:57:01.391413271, 2014-07-04T08:57:01.859413271, 0x00FF00, waveform-burst, 1
2014-07-04T08:57:31.391471207, 2014-07-04T08:57:31.859471207, 0x00FF00, waveform-burst, 1
2014-07-04T08:57:32.391471147, 2014-07-04T08:57:32.859471147, 0xFF0000, waveform, 0
2014-07-04T08:58:01.391469180, 2014-07-04T08:58:01.859469180, 0x00FF00, waveform-burst, 1
2014-07-04T08:58:31.391467094, 2014-07-04T08:58:31.859467094, 0x00FF00, waveform-burst, 1
2014-07-04T08:59:01.391465008, 2014-07-04T08:59:01.859465008, 0x00FF00, waveform-burst, 1
2014-07-04T08:59:31.391502916, 2014-07-04T08:59:31.859502916, 0x00FF00, waveform-burst, 1
2014-07-04T09:00:01.391500890, 2014-07-04T09:00:01.859500890, 0x00FF00, waveform-burst, 1
2014-07-04T09:00:31.391558766, 2014-07-04T09:00:31.859558766, 0x00FF00, waveform-burst, 1
2014-07-04T09:01:01.391556739, 2014-07-04T09:01:01.859556739, 0x00FF00, waveform-burst, 1
2014-07-04T09:01:31.391554653, 2014-07-04T09:01:31.859554653, 0x00FF00, waveform-burst, 1
2014-07-04T09:02:01.391552567, 2014-07-04T09:02:01.859552567, 0x00FF00, waveform-burst, 1
2014-07-04T09:02:31.391550481, 2014-07-04T09:02:31.859550481, 0x00FF00, waveform-burst, 1
2014-07-04T09:03:01.391548395, 2014-07-04T09:03:01.859548395, 0x00FF00, waveform-burst, 1
2014-07-04T09:03:31.391586363, 2014-07-04T09:03:31.859586363, 0x00FF00, waveform-burst, 1
2014-07-04T09:04:01.391584277, 2014-07-04T09:04:01.859584277, 0x00FF00, waveform-burst, 1
2014-07-04T09:04:31.391582190, 2014-07-04T09:04:31.859582190, 0x00FF00, waveform-burst, 1
2014-07-04T09:05:01.391580104, 2014-07-04T09:05:01.859580104, 0x00FF00, waveform-burst, 1
2014-07-04T09:05:31.391578078, 2014-07-04T09:05:31.859578078, 0x00FF00, waveform-burst, 1
2014-07-04T09:06:01.391635954, 2014-07-04T09:06:01.859635954, 0x00FF00, waveform-burst, 1
2014-07-04T09:06:31.391633927, 2014-07-04T09:06:31.859633927, 0x00FF00, waveform-burst, 1
2014-07-04T09:07:01.391671836, 2014-07-04T09:07:01.859671836, 0x00FF00, waveform-burst, 1
2014-07-04T09:07:31.391669750, 2014-07-04T09:07:31.859669750, 0x00FF00, waveform-burst, 1
2014-07-04T09:08:01.391667664, 2014-07-04T09:08:01.859667664, 0x00FF00, waveform-burst, 1
2014-07-04T09:08:31.391665637, 2014-07-04T09:08:31.859665637, 0x00FF00, waveform-burst, 1
2014-07-04T09:09:01.391723513, 2014-07-04T09:09:01.859723513, 0x00FF00, waveform-burst, 1
2014-07-04T09:09:31.391721487, 2014-07-04T09:09:31.859721487, 0x00FF00, waveform-burst, 1
2014-07-04T09:10:01.391719400, 2014-07-04T09:10:01.859719400, 0x00FF00, waveform-burst, 1
2014-07-04T09:10:31.391717314, 2014-07-04T09:10:31.859717314, 0x00FF00, waveform-burst, 1
2014-07-04T09:11:01.391715228, 2014-07-04T09:11:01.859715228, 0x00FF00, waveform-burst, 1
2014-07-04T09:11:31.391713201, 2014-07-04T09:11:31.859713201, 0x00FF00, waveform-burst, 1
2014-07-04T09:12:01.391751110, 2014-07-04T09:12:01.859751110, 0x00FF00, waveform-burst, 1
2014-07-04T09:27:32.392186760, 2014-07-04T09:27:32.860186760, 0xFF0000, waveform, 0
2014-07-04T09:39:38.392596602, 2014-07-04T09:39:44.360596602, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T09:39:44.392536163, 2014-07-04T09:39:50.360536163, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T09:39:50.392595767, 2014-07-04T09:39:56.360595767, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T09:39:56.392535328, 2014-07-04T09:40:02.360535328, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T09:40:02.392594933, 2014-07-04T09:40:08.360594933, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T09:40:08.392594516, 2014-07-04T09:40:14.360594516, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T09:40:14.392594099, 2014-07-04T09:40:20.360594099, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T09:40:20.392593681, 2014-07-04T09:40:26.360593681, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T09:40:26.392633259, 2014-07-04T09:40:32.360633259, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T09:40:32.392592847, 2014-07-04T09:40:38.360592847, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T09:40:38.392592430, 2014-07-04T09:40:44.360592430, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T09:40:44.392632007, 2014-07-04T09:40:50.360632007, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T09:40:50.392591595, 2014-07-04T09:40:56.360591595, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T09:40:56.392631173, 2014-07-04T09:41:02.360631173, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T09:41:02.392590761, 2014-07-04T09:41:08.360590761, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T09:41:08.392630338, 2014-07-04T09:41:14.360630338, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T09:41:14.392629981, 2014-07-04T09:41:20.360629981, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T09:41:20.392629563, 2014-07-04T09:41:26.360629563, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T09:41:26.392629146, 2014-07-04T09:41:32.360629146, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T09:41:32.392688691, 2014-07-04T09:41:38.360688691, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T09:41:38.392628312, 2014-07-04T09:41:44.360628312, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T09:41:44.392627894, 2014-07-04T09:41:50.360627894, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T09:41:50.392687439, 2014-07-04T09:41:56.360687439, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T09:41:56.392627060, 2014-07-04T09:42:02.360627060, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T09:42:02.392686605, 2014-07-04T09:42:08.360686605, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T09:42:08.392626225, 2014-07-04T09:42:14.360626225, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T09:42:14.392685830, 2014-07-04T09:42:20.360685830, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T09:42:20.392685413, 2014-07-04T09:42:26.360685413, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T09:42:26.392684996, 2014-07-04T09:42:32.360684996, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T09:42:32.392684578, 2014-07-04T09:42:38.360684578, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T09:42:32.392684578, 2014-07-04T09:42:32.860684578, 0xFF0000, waveform, 0
2014-07-04T09:42:38.392724156, 2014-07-04T09:42:44.360724156, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T09:42:44.392683744, 2014-07-04T09:42:50.360683744, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T09:42:50.392683327, 2014-07-04T09:42:56.360683327, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T09:42:56.392722904, 2014-07-04T09:43:02.360722904, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T09:43:02.392682492, 2014-07-04T09:43:08.360682492, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T09:43:08.392722070, 2014-07-04T09:43:14.360722070, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T09:43:14.392681658, 2014-07-04T09:43:20.360681658, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T09:43:20.392721235, 2014-07-04T09:43:26.360721235, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T09:43:26.392720818, 2014-07-04T09:43:32.360720818, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T09:43:32.392720401, 2014-07-04T09:43:38.360720401, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T09:43:38.392719984, 2014-07-04T09:43:44.360719984, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T09:43:44.392779588, 2014-07-04T09:43:50.360779588, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T09:43:50.392719149, 2014-07-04T09:43:56.360719149, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T09:43:56.392718732, 2014-07-04T09:44:02.360718732, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T09:44:02.392718315, 2014-07-04T09:44:08.360718315, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T09:44:08.392717897, 2014-07-04T09:44:14.360717897, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T09:44:14.392777502, 2014-07-04T09:44:20.360777502, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T09:44:20.392717123, 2014-07-04T09:44:26.360717123, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T09:44:26.392776668, 2014-07-04T09:44:32.360776668, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T09:44:32.392776250, 2014-07-04T09:44:38.360776250, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T09:44:38.392775833, 2014-07-04T09:44:44.360775833, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T09:44:44.392775416, 2014-07-04T09:44:50.360775416, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T09:44:50.392815053, 2014-07-04T09:44:56.360815053, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T09:44:56.392774581, 2014-07-04T09:45:02.360774581, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T09:45:02.392774224, 2014-07-04T09:45:08.360774224, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T09:45:08.392773807, 2014-07-04T09:45:14.360773807, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T09:45:14.392773389, 2014-07-04T09:45:20.360773389, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T09:45:20.392812967, 2014-07-04T09:45:26.360812967, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T09:45:26.392772555, 2014-07-04T09:45:32.360772555, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T09:45:32.392812132, 2014-07-04T09:45:38.360812132, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T09:45:38.392811715, 2014-07-04T09:45:44.360811715, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T09:45:44.392811298, 2014-07-04T09:45:50.360811298, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T09:45:50.392810881, 2014-07-04T09:45:56.360810881, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T09:45:56.392870485, 2014-07-04T09:46:02.360870485, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T09:46:02.392810046, 2014-07-04T09:46:08.360810046, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T09:46:08.392869651, 2014-07-04T09:46:14.360869651, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T09:46:14.392809212, 2014-07-04T09:46:20.360809212, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T09:46:20.392808794, 2014-07-04T09:46:26.360808794, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T09:46:26.392868399, 2014-07-04T09:46:32.360868399, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T09:46:32.392807960, 2014-07-04T09:46:38.360807960, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T09:46:38.392867565, 2014-07-04T09:46:44.360867565, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T09:46:44.392867147, 2014-07-04T09:46:50.360867147, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T09:46:50.392866730, 2014-07-04T09:46:56.360866730, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T09:46:56.392866313, 2014-07-04T09:47:02.360866313, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T09:47:02.392905890, 2014-07-04T09:47:08.360905890, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T09:47:08.392865478, 2014-07-04T09:47:14.360865478, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T09:47:14.392905056, 2014-07-04T09:47:20.360905056, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T09:47:20.392864644, 2014-07-04T09:47:26.360864644, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T09:47:26.392864227, 2014-07-04T09:47:32.360864227, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T09:47:32.392903804, 2014-07-04T09:47:38.360903804, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T09:47:38.392863392, 2014-07-04T09:47:44.360863392, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T09:47:44.392902970, 2014-07-04T09:47:50.360902970, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T09:47:50.392902612, 2014-07-04T09:47:56.360902612, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T09:47:56.392902195, 2014-07-04T09:48:02.360902195, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T09:48:02.392901778, 2014-07-04T09:48:08.360901778, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T09:48:08.392901360, 2014-07-04T09:48:14.360901360, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T09:48:14.392900943, 2014-07-04T09:48:20.360900943, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T09:48:20.392960488, 2014-07-04T09:48:26.360960488, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T09:48:26.392900109, 2014-07-04T09:48:32.360900109, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T09:48:32.392959654, 2014-07-04T09:48:38.360959654, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T09:48:38.392959237, 2014-07-04T09:48:44.360959237, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T09:48:44.392898857, 2014-07-04T09:48:50.360898857, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T09:48:50.392958462, 2014-07-04T09:48:56.360958462, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T09:48:56.392958045, 2014-07-04T09:49:02.360958045, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T09:49:02.392957627, 2014-07-04T09:49:08.360957627, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T09:49:08.392957210, 2014-07-04T09:49:14.360957210, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T09:49:14.392956793, 2014-07-04T09:49:20.360956793, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T09:49:20.392956376, 2014-07-04T09:49:26.360956376, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T09:49:26.392995953, 2014-07-04T09:49:32.360995953, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T09:49:32.392955541, 2014-07-04T09:49:38.360955541, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T09:57:32.393322348, 2014-07-04T09:57:32.861322348, 0xFF0000, waveform, 0
2014-07-04T10:12:32.393900156, 2014-07-04T10:12:32.861900156, 0xFF0000, waveform, 0
2014-07-04T10:27:32.394197940, 2014-07-04T10:27:32.862197940, 0xFF0000, waveform, 0
2014-07-04T10:42:32.394435763, 2014-07-04T10:42:32.862435763, 0xFF0000, waveform, 0
2014-07-04T10:57:32.394473552, 2014-07-04T10:57:32.862473552, 0xFF0000, waveform, 0
2014-07-04T11:13:33.394507169, 2014-07-04T11:13:33.862507169, 0x00FF00, waveform-burst, 1
2014-07-04T11:14:33.394502997, 2014-07-04T11:14:33.862502997, 0x00FF00, waveform-burst, 1
2014-07-04T11:15:33.394538879, 2014-07-04T11:15:33.862538879, 0x00FF00, waveform-burst, 1
2014-07-04T11:16:33.394494712, 2014-07-04T11:16:33.862494712, 0x00FF00, waveform-burst, 1
2014-07-04T11:17:33.394490540, 2014-07-04T11:17:33.862490540, 0x00FF00, waveform-burst, 1
2014-07-04T11:18:33.394526422, 2014-07-04T11:18:33.862526422, 0x00FF00, waveform-burst, 1
2014-07-04T11:19:33.394522249, 2014-07-04T11:19:33.862522249, 0x00FF00, waveform-burst, 1
2014-07-04T11:20:33.394518136, 2014-07-04T11:20:33.862518136, 0x00FF00, waveform-burst, 1
2014-07-04T11:21:33.394513964, 2014-07-04T11:21:33.862513964, 0x00FF00, waveform-burst, 1
2014-07-04T11:22:33.394509851, 2014-07-04T11:22:33.862509851, 0x00FF00, waveform-burst, 1
2014-07-04T11:23:33.394505679, 2014-07-04T11:23:33.862505679, 0x00FF00, waveform-burst, 1
2014-07-04T11:24:33.394501566, 2014-07-04T11:24:33.862501566, 0x00FF00, waveform-burst, 1
2014-07-04T11:24:56.394499957, 2014-07-04T11:24:56.862499957, 0xFF0000, waveform, 0
2014-07-04T11:25:33.394497394, 2014-07-04T11:25:33.862497394, 0x00FF00, waveform-burst, 1
2014-07-04T11:26:03.894495308, 2014-07-04T11:26:04.362495308, 0x00FF00, waveform-burst, 1
2014-07-04T11:26:05.394495189, 2014-07-04T11:26:05.862495189, 0x00FF00, waveform-burst, 1
2014-07-04T11:26:05.894495129, 2014-07-04T11:26:06.362495129, 0x00FF00, waveform-burst, 1
2014-07-04T11:26:07.394495069, 2014-07-04T11:26:07.862495069, 0x00FF00, waveform-burst, 1
2014-07-04T11:26:07.894495010, 2014-07-04T11:26:08.362495010, 0x00FF00, waveform-burst, 1
2014-07-04T11:26:08.394494950, 2014-07-04T11:26:08.862494950, 0x00FF00, waveform-burst, 1
2014-07-04T11:26:09.394494891, 2014-07-04T11:26:09.862494891, 0x00FF00, waveform-burst, 1
2014-07-04T11:26:09.894494891, 2014-07-04T11:26:10.362494891, 0x00FF00, waveform-burst, 1
2014-07-04T11:26:11.394494771, 2014-07-04T11:26:11.862494771, 0x00FF00, waveform-burst, 1
2014-07-04T11:26:11.894494712, 2014-07-04T11:26:12.362494712, 0x00FF00, waveform-burst, 1
2014-07-04T11:26:13.394494652, 2014-07-04T11:26:13.862494652, 0x00FF00, waveform-burst, 1
2014-07-04T11:26:13.894494593, 2014-07-04T11:26:14.362494593, 0x00FF00, waveform-burst, 1
2014-07-04T11:26:14.394494533, 2014-07-04T11:26:14.862494533, 0x00FF00, waveform-burst, 1
2014-07-04T11:26:15.394494473, 2014-07-04T11:26:15.862494473, 0x00FF00, waveform-burst, 1
2014-07-04T11:26:15.894494473, 2014-07-04T11:26:16.362494473, 0x00FF00, waveform-burst, 1
2014-07-04T11:26:17.394554376, 2014-07-04T11:26:17.862554376, 0x00FF00, waveform-burst, 1
2014-07-04T11:26:17.894554316, 2014-07-04T11:26:18.362554316, 0x00FF00, waveform-burst, 1
2014-07-04T11:26:19.394494235, 2014-07-04T11:26:19.862494235, 0x00FF00, waveform-burst, 1
2014-07-04T11:26:19.894494175, 2014-07-04T11:26:20.362494175, 0x00FF00, waveform-burst, 1
