Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-08-01T16:16:27.347057223, 2019-08-01T16:16:27.815057223, 0xFF0000, waveform, 0
2019-08-01T16:31:27.348112821, 2019-08-01T16:31:27.816112821, 0xFF0000, waveform, 0
2019-08-01T16:38:51.348600029, 2019-08-01T16:38:57.316600029, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T16:38:57.348660707, 2019-08-01T16:39:03.316660707, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T16:39:27.348663926, 2019-08-01T16:39:33.316663926, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T16:39:33.348704457, 2019-08-01T16:39:39.316704457, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T16:40:03.348707675, 2019-08-01T16:40:09.316707675, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T16:40:09.348708391, 2019-08-01T16:40:15.316708391, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T16:40:27.348710298, 2019-08-01T16:40:33.316710298, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T16:40:33.348710894, 2019-08-01T16:40:39.316710894, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T16:40:51.348772764, 2019-08-01T16:40:57.316772764, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T16:40:57.348773479, 2019-08-01T16:41:03.316773479, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T16:46:27.349148511, 2019-08-01T16:46:27.817148511, 0xFF0000, waveform, 0
2019-08-01T16:47:15.349213600, 2019-08-01T16:47:21.317213600, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T16:47:21.349154233, 2019-08-01T16:47:27.317154233, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T16:49:27.349367618, 2019-08-01T16:49:33.317367618, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T16:49:33.349328279, 2019-08-01T16:49:39.317328279, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T16:51:03.349437832, 2019-08-01T16:51:09.317437832, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T16:51:09.349438428, 2019-08-01T16:51:15.317438428, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T16:52:03.349484205, 2019-08-01T16:52:09.317484205, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T16:52:09.349544882, 2019-08-01T16:52:15.317544882, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T16:52:51.349549293, 2019-08-01T16:52:57.317549293, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T16:52:57.349589943, 2019-08-01T16:53:03.317589943, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T16:53:15.349591851, 2019-08-01T16:53:21.317591851, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T16:53:21.349592447, 2019-08-01T16:53:27.317592447, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T16:54:27.349659562, 2019-08-01T16:54:33.317659562, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T16:54:33.349660158, 2019-08-01T16:54:39.317660158, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T16:58:27.349925041, 2019-08-01T16:58:33.317925041, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T16:58:33.349925637, 2019-08-01T16:58:39.317925637, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T16:58:39.349926233, 2019-08-01T16:58:45.317926233, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T16:58:45.349986910, 2019-08-01T16:58:51.317986910, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T16:58:51.349927544, 2019-08-01T16:58:57.317927544, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T16:58:57.349988222, 2019-08-01T16:59:03.317988222, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T17:00:39.350099086, 2019-08-01T17:00:45.318099086, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T17:00:45.350039720, 2019-08-01T17:00:51.318039720, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T17:01:27.350144147, 2019-08-01T17:01:27.818144147, 0xFF0000, waveform, 0
2019-08-01T17:03:27.350216865, 2019-08-01T17:03:33.318216865, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T17:03:33.350257515, 2019-08-01T17:03:39.318257515, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T17:07:39.350543618, 2019-08-01T17:07:45.318543618, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T17:07:45.350544333, 2019-08-01T17:07:51.318544333, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T17:08:27.350548744, 2019-08-01T17:08:33.318548744, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T17:08:33.350589394, 2019-08-01T17:08:39.318589394, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T17:08:39.350550055, 2019-08-01T17:08:45.318550055, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T17:08:45.350590705, 2019-08-01T17:08:51.318590705, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T17:08:51.350591301, 2019-08-01T17:08:57.318591301, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T17:08:57.350591897, 2019-08-01T17:09:03.318591897, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T17:09:03.350592613, 2019-08-01T17:09:09.318592613, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T17:09:09.350653171, 2019-08-01T17:09:15.318653171, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T17:09:15.350593924, 2019-08-01T17:09:21.318593924, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T17:09:21.350654482, 2019-08-01T17:09:27.318654482, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T17:11:03.350765347, 2019-08-01T17:11:09.318765347, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T17:11:09.350705981, 2019-08-01T17:11:15.318705981, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T17:16:27.351099729, 2019-08-01T17:16:27.819099729, 0xFF0000, waveform, 0
2019-08-01T17:18:27.351212501, 2019-08-01T17:18:33.319212501, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T17:18:33.351213216, 2019-08-01T17:18:39.319213216, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T17:19:03.351216316, 2019-08-01T17:19:09.319216316, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T17:19:09.351256966, 2019-08-01T17:19:15.319256966, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T17:19:27.351258873, 2019-08-01T17:19:33.319258873, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T17:19:33.351259589, 2019-08-01T17:19:39.319259589, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T17:20:03.351322770, 2019-08-01T17:20:09.319322770, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T17:20:09.351323366, 2019-08-01T17:20:15.319323366, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T17:20:27.351325273, 2019-08-01T17:20:33.319325273, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T17:20:33.351365923, 2019-08-01T17:20:39.319365923, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T17:21:03.351369142, 2019-08-01T17:21:09.319369142, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T17:21:09.351429700, 2019-08-01T17:21:15.319429700, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T17:29:39.351923942, 2019-08-01T17:29:45.319923942, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T17:29:45.351924538, 2019-08-01T17:29:51.319924538, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T17:31:27.352035403, 2019-08-01T17:31:27.820035403, 0xFF0000, waveform, 0
2019-08-01T17:31:51.352037906, 2019-08-01T17:31:57.320037906, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T17:31:57.352038621, 2019-08-01T17:32:03.320038621, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T17:35:39.352322220, 2019-08-01T17:35:45.320322220, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T17:35:45.352322816, 2019-08-01T17:35:51.320322816, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T17:36:51.352369785, 2019-08-01T17:36:57.320369785, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T17:36:57.352370500, 2019-08-01T17:37:03.320370500, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T17:37:27.352433681, 2019-08-01T17:37:33.320433681, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T17:37:33.352434277, 2019-08-01T17:37:39.320434277, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T17:38:15.352478742, 2019-08-01T17:38:21.320478742, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T17:38:21.352479338, 2019-08-01T17:38:27.320479338, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T17:38:39.352541327, 2019-08-01T17:38:45.320541327, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T17:38:45.352481961, 2019-08-01T17:38:51.320481961, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T17:39:03.352543830, 2019-08-01T17:39:09.320543830, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T17:39:09.352544546, 2019-08-01T17:39:15.320544546, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T17:39:15.352485179, 2019-08-01T17:39:21.320485179, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T17:39:21.352545738, 2019-08-01T17:39:27.320545738, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T17:39:27.352546453, 2019-08-01T17:39:33.320546453, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T17:39:33.352547049, 2019-08-01T17:39:39.320547049, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T17:39:39.352547645, 2019-08-01T17:39:45.320547645, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T17:39:45.352588295, 2019-08-01T17:39:51.320588295, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T17:40:03.352590203, 2019-08-01T17:40:09.320590203, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T17:40:09.352590918, 2019-08-01T17:40:15.320590918, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T17:46:27.352990984, 2019-08-01T17:46:27.820990984, 0xFF0000, waveform, 0
2019-08-01T17:48:39.353145122, 2019-08-01T17:48:45.321145122, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T17:48:45.353145718, 2019-08-01T17:48:51.321145718, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T17:48:51.353146314, 2019-08-01T17:48:57.321146314, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T17:48:57.353147029, 2019-08-01T17:49:03.321147029, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T17:49:03.353207588, 2019-08-01T17:49:09.321207588, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T17:49:09.353148221, 2019-08-01T17:49:15.321148221, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T17:49:15.353148937, 2019-08-01T17:49:21.321148937, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T17:49:21.353149533, 2019-08-01T17:49:27.321149533, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T17:49:27.353150129, 2019-08-01T17:49:33.321150129, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T17:49:33.353210806, 2019-08-01T17:49:39.321210806, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T17:58:03.353765010, 2019-08-01T17:58:09.321765010, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T17:58:09.353705644, 2019-08-01T17:58:15.321705644, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T17:58:27.353767514, 2019-08-01T17:58:33.321767514, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T17:58:33.353768229, 2019-08-01T17:58:39.321768229, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T17:58:51.353810071, 2019-08-01T17:58:57.321810071, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T17:58:57.353770732, 2019-08-01T17:59:03.321770732, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T17:59:03.353811383, 2019-08-01T17:59:09.321811383, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T17:59:09.353811979, 2019-08-01T17:59:15.321811979, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T17:59:15.353812694, 2019-08-01T17:59:21.321812694, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T17:59:21.353813290, 2019-08-01T17:59:27.321813290, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T17:59:51.353816509, 2019-08-01T17:59:57.321816509, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T17:59:57.353877067, 2019-08-01T18:00:03.321877067, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T18:01:15.353925347, 2019-08-01T18:01:21.321925347, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T18:01:21.353986024, 2019-08-01T18:01:27.321986024, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T18:01:27.353926658, 2019-08-01T18:01:27.821926658, 0xFF0000, waveform, 0
2019-08-01T18:08:27.354431271, 2019-08-01T18:08:33.322431271, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T18:08:33.354371905, 2019-08-01T18:08:39.322371905, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T18:08:39.354432582, 2019-08-01T18:08:45.322432582, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T18:08:45.354433178, 2019-08-01T18:08:51.322433178, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T18:08:51.354433894, 2019-08-01T18:08:57.322433894, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T18:08:57.354434490, 2019-08-01T18:09:03.322434490, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T18:09:27.354477643, 2019-08-01T18:09:33.322477643, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T18:09:33.354478359, 2019-08-01T18:09:39.322478359, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T18:10:03.354541540, 2019-08-01T18:10:09.322541540, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T18:10:09.354482173, 2019-08-01T18:10:15.322482173, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T18:10:51.354586601, 2019-08-01T18:10:57.322586601, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T18:10:57.354547262, 2019-08-01T18:11:03.322547262, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T18:16:27.354922294, 2019-08-01T18:16:27.822922294, 0xFF0000, waveform, 0
2019-08-01T18:18:51.355097651, 2019-08-01T18:18:57.323097651, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T18:18:57.355098247, 2019-08-01T18:19:03.323098247, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T18:19:27.355101466, 2019-08-01T18:19:33.323101466, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T18:19:33.355142116, 2019-08-01T18:19:39.323142116, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T18:19:51.355144023, 2019-08-01T18:19:57.323144023, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T18:19:57.355204582, 2019-08-01T18:20:03.323204582, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T18:20:15.355146527, 2019-08-01T18:20:21.323146527, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T18:20:21.355207204, 2019-08-01T18:20:27.323207204, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T18:24:27.355433344, 2019-08-01T18:24:33.323433344, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T18:24:33.355473995, 2019-08-01T18:24:39.323473995, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T18:25:27.355479717, 2019-08-01T18:25:33.323479717, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T18:25:33.355540275, 2019-08-01T18:25:39.323540275, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T18:29:51.355807781, 2019-08-01T18:29:57.323807781, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T18:29:57.355808377, 2019-08-01T18:30:03.323808377, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T18:30:51.355914115, 2019-08-01T18:30:57.323914115, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T18:31:03.355915427, 2019-08-01T18:31:09.323915427, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T18:31:27.355977892, 2019-08-01T18:31:27.823977892, 0xFF0000, waveform, 0
2019-08-01T18:31:39.355979204, 2019-08-01T18:31:45.323979204, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T18:35:51.356205940, 2019-08-01T18:35:57.324205940, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T18:35:57.356246590, 2019-08-01T18:36:03.324246590, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T18:41:39.356582999, 2019-08-01T18:41:45.324582999, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T18:41:45.356643557, 2019-08-01T18:41:51.324643557, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T18:43:27.356754422, 2019-08-01T18:43:33.324754422, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T18:43:33.356755137, 2019-08-01T18:43:39.324755137, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T18:43:39.356755733, 2019-08-01T18:43:45.324755733, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T18:43:45.356796383, 2019-08-01T18:43:51.324796383, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T18:46:27.356973528, 2019-08-01T18:46:27.824973528, 0xFF0000, waveform, 0
2019-08-01T18:53:15.357416987, 2019-08-01T18:53:21.325416987, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T18:53:21.357417583, 2019-08-01T18:53:27.325417583, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T18:54:15.357463359, 2019-08-01T18:54:21.325463359, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T18:54:21.357523918, 2019-08-01T18:54:27.325523918, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T18:54:39.357525825, 2019-08-01T18:54:45.325525825, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T18:54:45.357526540, 2019-08-01T18:54:51.325526540, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T18:54:51.357527136, 2019-08-01T18:54:57.325527136, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T18:54:57.357567787, 2019-08-01T18:55:03.325567787, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T18:59:21.357855796, 2019-08-01T18:59:27.325855796, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T19:01:27.358009219, 2019-08-01T19:01:27.826009219, 0xFF0000, waveform, 0
2019-08-01T19:01:51.358011722, 2019-08-01T19:01:57.326011722, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T19:01:57.358012437, 2019-08-01T19:02:03.326012437, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T19:02:15.358074307, 2019-08-01T19:02:21.326074307, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T19:02:21.358074903, 2019-08-01T19:02:27.326074903, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T19:04:51.358230829, 2019-08-01T19:04:57.326230829, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T19:04:57.358231544, 2019-08-01T19:05:03.326231544, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T19:06:51.358403682, 2019-08-01T19:06:57.326403682, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T19:06:57.358404278, 2019-08-01T19:07:03.326404278, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T19:09:45.358562111, 2019-08-01T19:09:51.326562111, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T19:13:15.358844399, 2019-08-01T19:13:21.326844399, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T19:13:21.358845114, 2019-08-01T19:13:27.326845114, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T19:16:03.359002351, 2019-08-01T19:16:09.327002351, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T19:16:09.359062910, 2019-08-01T19:16:15.327062910, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T19:16:27.359064817, 2019-08-01T19:16:27.827064817, 0xFF0000, waveform, 0
2019-08-01T19:16:39.359066128, 2019-08-01T19:16:45.327066128, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T19:17:27.359111189, 2019-08-01T19:17:33.327111189, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T19:17:33.359171867, 2019-08-01T19:17:39.327171867, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T19:17:51.359173774, 2019-08-01T19:17:57.327173774, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T19:17:57.359174370, 2019-08-01T19:18:03.327174370, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T19:18:39.359218835, 2019-08-01T19:18:45.327218835, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T19:18:45.359279513, 2019-08-01T19:18:51.327279513, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T19:20:15.359329104, 2019-08-01T19:20:21.327329104, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T19:20:21.359389662, 2019-08-01T19:20:27.327389662, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T19:24:09.359653949, 2019-08-01T19:24:15.327653949, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T19:26:03.359766006, 2019-08-01T19:26:09.327766006, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T19:26:09.359766721, 2019-08-01T19:26:15.327766721, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T19:27:15.359833717, 2019-08-01T19:27:21.327833717, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T19:27:21.359874367, 2019-08-01T19:27:27.327874367, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T19:28:27.359941363, 2019-08-01T19:28:33.327941363, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T19:28:33.359982013, 2019-08-01T19:28:39.327982013, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T19:29:51.360090255, 2019-08-01T19:29:57.328090255, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T19:29:57.360090970, 2019-08-01T19:30:03.328090970, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T19:30:57.360157251, 2019-08-01T19:31:03.328157251, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T19:31:27.360200524, 2019-08-01T19:31:27.828200524, 0xFF0000, waveform, 0
2019-08-01T19:32:39.360308170, 2019-08-01T19:32:45.328308170, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T19:32:45.360268712, 2019-08-01T19:32:51.328268712, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T19:37:27.360638737, 2019-08-01T19:37:33.328638737, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T19:39:15.360810160, 2019-08-01T19:39:21.328810160, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T19:39:21.360750794, 2019-08-01T19:39:27.328750794, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T19:41:15.360922932, 2019-08-01T19:41:21.328922932, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T19:41:21.360963582, 2019-08-01T19:41:27.328963582, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T19:41:51.360966801, 2019-08-01T19:41:57.328966801, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T19:45:51.361252307, 2019-08-01T19:45:57.329252307, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T19:45:57.361292958, 2019-08-01T19:46:03.329292958, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T19:46:15.361294865, 2019-08-01T19:46:21.329294865, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T19:46:27.361296057, 2019-08-01T19:46:27.829296057, 0xFF0000, waveform, 0
2019-08-01T19:46:51.361358642, 2019-08-01T19:46:57.329358642, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T19:46:57.361359357, 2019-08-01T19:47:03.329359357, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T19:48:27.361508846, 2019-08-01T19:48:33.329508846, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T19:48:33.361509442, 2019-08-01T19:48:39.329509442, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T19:49:03.361572742, 2019-08-01T19:49:09.329572742, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T19:49:09.361513376, 2019-08-01T19:49:15.329513376, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T19:56:27.362119913, 2019-08-01T19:56:33.330119913, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T19:56:33.362120509, 2019-08-01T19:56:39.330120509, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T19:57:39.362227559, 2019-08-01T19:57:45.330227559, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T19:57:45.362228155, 2019-08-01T19:57:51.330228155, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T19:59:39.362380266, 2019-08-01T19:59:45.330380266, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T20:00:27.362445354, 2019-08-01T20:00:33.330445354, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T20:00:33.362445950, 2019-08-01T20:00:39.330445950, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T20:00:51.362487912, 2019-08-01T20:00:57.330487912, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T20:00:57.362448573, 2019-08-01T20:01:03.330448573, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T20:01:27.362491726, 2019-08-01T20:01:33.330491726, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T20:01:27.362491726, 2019-08-01T20:01:27.830491726, 0xFF0000, waveform, 0
2019-08-01T20:01:33.362492442, 2019-08-01T20:01:39.330492442, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T20:02:03.362555623, 2019-08-01T20:02:09.330555623, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T20:02:27.362598180, 2019-08-01T20:02:33.330598180, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T20:02:33.362598776, 2019-08-01T20:02:39.330598776, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T20:10:51.363251686, 2019-08-01T20:10:57.331251686, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T20:12:03.363359332, 2019-08-01T20:12:09.331359332, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T20:12:09.363359928, 2019-08-01T20:12:15.331359928, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T20:12:15.363360643, 2019-08-01T20:12:21.331360643, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T20:12:21.363421201, 2019-08-01T20:12:27.331421201, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T20:16:27.363747358, 2019-08-01T20:16:27.831747358, 0xFF0000, waveform, 0
2019-08-01T20:17:21.363793134, 2019-08-01T20:17:27.331793134, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T20:17:27.363793730, 2019-08-01T20:17:33.331793730, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T20:17:33.363854408, 2019-08-01T20:17:39.331854408, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T20:23:51.364294528, 2019-08-01T20:23:57.332294528, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T20:23:57.364335179, 2019-08-01T20:24:03.332335179, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T20:26:27.364551186, 2019-08-01T20:26:33.332551186, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T20:26:33.364551782, 2019-08-01T20:26:39.332551782, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T20:27:39.364658832, 2019-08-01T20:27:45.332658832, 0x0000FF, waveform-continuous-burst, 2
