Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-11-10T07:54:08.815841972, 2016-11-10T07:54:09.283841972, 0x00FF00, waveform-burst, 1
2016-11-10T07:54:09.315841972, 2016-11-10T07:54:09.783841972, 0x00FF00, waveform-burst, 1
2016-11-10T07:54:09.815841972, 2016-11-10T07:54:10.283841972, 0x00FF00, waveform-burst, 1
2016-11-10T07:54:10.315841972, 2016-11-10T07:54:10.783841972, 0x00FF00, waveform-burst, 1
2016-11-10T07:54:10.815841972, 2016-11-10T07:54:11.283841972, 0x00FF00, waveform-burst, 1
2016-11-10T07:54:11.315841972, 2016-11-10T07:54:11.783841972, 0x00FF00, waveform-burst, 1
2016-11-10T07:54:11.815841972, 2016-11-10T07:54:12.283841972, 0x00FF00, waveform-burst, 1
2016-11-10T07:54:12.315842032, 2016-11-10T07:54:12.783842032, 0x00FF00, waveform-burst, 1
2016-11-10T07:54:12.815842032, 2016-11-10T07:54:13.283842032, 0x00FF00, waveform-burst, 1
2016-11-10T07:54:13.315842032, 2016-11-10T07:54:13.783842032, 0x00FF00, waveform-burst, 1
2016-11-10T07:54:13.815842032, 2016-11-10T07:54:14.283842032, 0x00FF00, waveform-burst, 1
2016-11-10T07:54:14.315842032, 2016-11-10T07:54:14.783842032, 0x00FF00, waveform-burst, 1
2016-11-10T07:54:28.815842211, 2016-11-10T07:54:34.783842211, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T08:00:22.815746247, 2016-11-10T08:00:28.783746247, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T08:00:28.815786302, 2016-11-10T08:00:34.783786302, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T08:06:22.815750360, 2016-11-10T08:06:28.783750360, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T08:06:28.815750420, 2016-11-10T08:06:34.783750420, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T08:09:16.815792381, 2016-11-10T08:09:17.283792381, 0xFF0000, waveform, 0
2016-11-10T08:12:22.815754473, 2016-11-10T08:12:28.783754473, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T08:12:28.815754532, 2016-11-10T08:12:34.783754532, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T08:18:22.815758585, 2016-11-10T08:18:28.783758585, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T08:18:28.815798640, 2016-11-10T08:18:34.783798640, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T08:24:16.815802633, 2016-11-10T08:24:17.283802633, 0xFF0000, waveform, 0
2016-11-10T08:24:22.815802693, 2016-11-10T08:24:28.783802693, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T08:24:28.815802812, 2016-11-10T08:24:34.783802812, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T08:30:22.815906822, 2016-11-10T08:30:28.783906822, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T08:30:28.815866887, 2016-11-10T08:30:34.783866887, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T08:36:22.815970957, 2016-11-10T08:36:28.783970957, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T08:36:28.815911054, 2016-11-10T08:36:34.783911054, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T08:39:16.815972924, 2016-11-10T08:39:17.283972924, 0xFF0000, waveform, 0
2016-11-10T08:42:22.816015064, 2016-11-10T08:42:28.784015064, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T08:42:28.816015124, 2016-11-10T08:42:34.784015124, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T08:48:22.816119194, 2016-11-10T08:48:28.784119194, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T08:48:28.816119253, 2016-11-10T08:48:34.784119253, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T08:54:16.816223263, 2016-11-10T08:54:17.284223263, 0xFF0000, waveform, 0
2016-11-10T08:54:22.816223323, 2016-11-10T08:54:28.784223323, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T08:54:28.816223382, 2016-11-10T08:54:34.784223382, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T09:00:22.816387414, 2016-11-10T09:00:28.784387414, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T09:00:28.816327512, 2016-11-10T09:00:34.784327512, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T09:06:22.816491544, 2016-11-10T09:06:28.784491544, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T09:06:28.816531598, 2016-11-10T09:06:34.784531598, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T09:09:16.816533565, 2016-11-10T09:09:17.284533565, 0xFF0000, waveform, 0
2016-11-10T09:12:22.816635668, 2016-11-10T09:12:28.784635668, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T09:12:28.816635727, 2016-11-10T09:12:34.784635727, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T09:18:22.816799759, 2016-11-10T09:18:28.784799759, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T09:18:28.816799879, 2016-11-10T09:18:34.784799879, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T09:24:16.816943824, 2016-11-10T09:24:17.284943824, 0xFF0000, waveform, 0
2016-11-10T09:24:22.816943883, 2016-11-10T09:24:28.784943883, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T09:24:28.816943943, 2016-11-10T09:24:34.784943943, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T09:30:22.817108035, 2016-11-10T09:30:28.785108035, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T09:30:28.817148089, 2016-11-10T09:30:34.785148089, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T09:36:22.817312121, 2016-11-10T09:36:28.785312121, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T09:39:30.317414283, 2016-11-10T09:39:30.785414283, 0x00FF00, waveform-burst, 1
2016-11-10T09:40:02.817454636, 2016-11-10T09:40:03.285454636, 0x00FF00, waveform-burst, 1
2016-11-10T09:40:35.817455053, 2016-11-10T09:40:36.285455053, 0x00FF00, waveform-burst, 1
2016-11-10T09:41:08.317455410, 2016-11-10T09:41:08.785455410, 0x00FF00, waveform-burst, 1
2016-11-10T09:41:41.317515790, 2016-11-10T09:41:41.785515790, 0x00FF00, waveform-burst, 1
2016-11-10T09:42:13.817516148, 2016-11-10T09:42:14.285516148, 0x00FF00, waveform-burst, 1
2016-11-10T09:42:45.817556500, 2016-11-10T09:42:46.285556500, 0x00FF00, waveform-burst, 1
2016-11-10T09:43:19.317556917, 2016-11-10T09:43:19.785556917, 0x00FF00, waveform-burst, 1
2016-11-10T09:43:52.317557275, 2016-11-10T09:43:52.785557275, 0x00FF00, waveform-burst, 1
2016-11-10T09:44:24.817617654, 2016-11-10T09:44:25.285617654, 0x00FF00, waveform-burst, 1
2016-11-10T09:44:57.317618012, 2016-11-10T09:44:57.785618012, 0x00FF00, waveform-burst, 1
2016-11-10T09:45:30.317618429, 2016-11-10T09:45:30.785618429, 0x00FF00, waveform-burst, 1
2016-11-10T09:46:02.817658782, 2016-11-10T09:46:03.285658782, 0x00FF00, waveform-burst, 1
2016-11-10T09:46:35.817659139, 2016-11-10T09:46:36.285659139, 0x00FF00, waveform-burst, 1
2016-11-10T09:47:08.317659497, 2016-11-10T09:47:08.785659497, 0x00FF00, waveform-burst, 1
2016-11-10T09:47:41.317719876, 2016-11-10T09:47:41.785719876, 0x00FF00, waveform-burst, 1
2016-11-10T09:48:13.817720293, 2016-11-10T09:48:14.285720293, 0x00FF00, waveform-burst, 1
2016-11-10T09:48:45.817720651, 2016-11-10T09:48:46.285720651, 0x00FF00, waveform-burst, 1
2016-11-10T09:49:19.317761003, 2016-11-10T09:49:19.785761003, 0x00FF00, waveform-burst, 1
2016-11-10T09:49:52.317761421, 2016-11-10T09:49:52.785761421, 0x00FF00, waveform-burst, 1
2016-11-10T09:50:24.817821800, 2016-11-10T09:50:25.285821800, 0x00FF00, waveform-burst, 1
2016-11-10T09:50:57.317822158, 2016-11-10T09:50:57.785822158, 0x00FF00, waveform-burst, 1
2016-11-10T09:51:30.317822515, 2016-11-10T09:51:30.785822515, 0x00FF00, waveform-burst, 1
2016-11-10T09:51:40.817822635, 2016-11-10T09:51:41.285822635, 0xFF0000, waveform, 0
2016-11-10T09:52:02.817862868, 2016-11-10T09:52:03.285862868, 0x00FF00, waveform-burst, 1
2016-11-10T09:52:27.817823171, 2016-11-10T09:52:28.285823171, 0x00FF00, waveform-burst, 1
2016-11-10T09:52:28.317823171, 2016-11-10T09:52:28.785823171, 0x00FF00, waveform-burst, 1
2016-11-10T09:52:28.817823171, 2016-11-10T09:52:29.285823171, 0x00FF00, waveform-burst, 1
2016-11-10T09:52:29.317823171, 2016-11-10T09:52:29.785823171, 0x00FF00, waveform-burst, 1
2016-11-10T09:52:29.817863225, 2016-11-10T09:52:30.285863225, 0x00FF00, waveform-burst, 1
2016-11-10T09:52:30.317863225, 2016-11-10T09:52:30.785863225, 0x00FF00, waveform-burst, 1
2016-11-10T09:52:30.817863225, 2016-11-10T09:52:31.285863225, 0x00FF00, waveform-burst, 1
2016-11-10T09:52:31.317863225, 2016-11-10T09:52:31.785863225, 0x00FF00, waveform-burst, 1
2016-11-10T09:52:31.817863225, 2016-11-10T09:52:32.285863225, 0x00FF00, waveform-burst, 1
2016-11-10T09:52:32.317863225, 2016-11-10T09:52:32.785863225, 0x00FF00, waveform-burst, 1
2016-11-10T09:52:32.817863225, 2016-11-10T09:52:33.285863225, 0x00FF00, waveform-burst, 1
2016-11-10T09:52:33.317863225, 2016-11-10T09:52:33.785863225, 0x00FF00, waveform-burst, 1
2016-11-10T09:52:33.817863225, 2016-11-10T09:52:34.285863225, 0x00FF00, waveform-burst, 1
2016-11-10T09:52:34.317863225, 2016-11-10T09:52:34.785863225, 0x00FF00, waveform-burst, 1
2016-11-10T09:52:34.817863285, 2016-11-10T09:52:35.285863285, 0x00FF00, waveform-burst, 1
2016-11-10T09:52:35.317863285, 2016-11-10T09:52:35.785863285, 0x00FF00, waveform-burst, 1
2016-11-10T09:52:35.817863285, 2016-11-10T09:52:36.285863285, 0x00FF00, waveform-burst, 1
2016-11-10T09:52:36.317863285, 2016-11-10T09:52:36.785863285, 0x00FF00, waveform-burst, 1
2016-11-10T09:52:36.817863285, 2016-11-10T09:52:37.285863285, 0x00FF00, waveform-burst, 1
2016-11-10T09:52:37.317863285, 2016-11-10T09:52:37.785863285, 0x00FF00, waveform-burst, 1
2016-11-10T09:52:37.817863285, 2016-11-10T09:52:38.285863285, 0x00FF00, waveform-burst, 1
2016-11-10T09:52:38.317863285, 2016-11-10T09:52:38.785863285, 0x00FF00, waveform-burst, 1
2016-11-10T09:52:38.817863285, 2016-11-10T09:52:39.285863285, 0x00FF00, waveform-burst, 1
2016-11-10T09:52:39.317863285, 2016-11-10T09:52:39.785863285, 0x00FF00, waveform-burst, 1
2016-11-10T09:52:39.817863345, 2016-11-10T09:52:40.285863345, 0x00FF00, waveform-burst, 1
2016-11-10T09:52:40.317863345, 2016-11-10T09:52:40.785863345, 0x00FF00, waveform-burst, 1
2016-11-10T09:52:40.817863345, 2016-11-10T09:52:41.285863345, 0x00FF00, waveform-burst, 1
2016-11-10T09:52:41.317863345, 2016-11-10T09:52:41.785863345, 0x00FF00, waveform-burst, 1
2016-11-10T09:52:41.817863345, 2016-11-10T09:52:42.285863345, 0x00FF00, waveform-burst, 1
2016-11-10T09:52:42.317823350, 2016-11-10T09:52:42.785823350, 0x00FF00, waveform-burst, 1
2016-11-10T09:52:42.817823350, 2016-11-10T09:52:43.285823350, 0x00FF00, waveform-burst, 1
2016-11-10T09:52:43.317823350, 2016-11-10T09:52:43.785823350, 0x00FF00, waveform-burst, 1
2016-11-10T09:52:43.817863345, 2016-11-10T09:52:44.285863345, 0x00FF00, waveform-burst, 1
2016-11-10T09:52:44.317863345, 2016-11-10T09:52:44.785863345, 0x00FF00, waveform-burst, 1
2016-11-10T09:52:44.817863345, 2016-11-10T09:52:45.285863345, 0x00FF00, waveform-burst, 1
2016-11-10T09:52:45.317863404, 2016-11-10T09:52:45.785863404, 0x00FF00, waveform-burst, 1
2016-11-10T09:52:45.817863404, 2016-11-10T09:52:46.285863404, 0x00FF00, waveform-burst, 1
2016-11-10T09:52:46.317863404, 2016-11-10T09:52:46.785863404, 0x00FF00, waveform-burst, 1
2016-11-10T09:52:46.817863404, 2016-11-10T09:52:47.285863404, 0x00FF00, waveform-burst, 1
2016-11-10T09:52:47.317863404, 2016-11-10T09:52:47.785863404, 0x00FF00, waveform-burst, 1
2016-11-10T09:52:47.817863404, 2016-11-10T09:52:48.285863404, 0x00FF00, waveform-burst, 1
2016-11-10T09:52:48.317863404, 2016-11-10T09:52:48.785863404, 0x00FF00, waveform-burst, 1
2016-11-10T09:52:48.817863404, 2016-11-10T09:52:49.285863404, 0x00FF00, waveform-burst, 1
2016-11-10T09:52:49.317863404, 2016-11-10T09:52:49.785863404, 0x00FF00, waveform-burst, 1
2016-11-10T09:52:49.817863404, 2016-11-10T09:52:50.285863404, 0x00FF00, waveform-burst, 1
2016-11-10T09:52:50.317863464, 2016-11-10T09:52:50.785863464, 0x00FF00, waveform-burst, 1
2016-11-10T09:52:50.817863464, 2016-11-10T09:52:51.285863464, 0x00FF00, waveform-burst, 1
2016-11-10T09:52:51.317863464, 2016-11-10T09:52:51.785863464, 0x00FF00, waveform-burst, 1
2016-11-10T09:52:51.817863464, 2016-11-10T09:52:52.285863464, 0x00FF00, waveform-burst, 1
2016-11-10T09:52:52.317863464, 2016-11-10T09:52:52.785863464, 0x00FF00, waveform-burst, 1
2016-11-10T09:52:52.817863464, 2016-11-10T09:52:53.285863464, 0x00FF00, waveform-burst, 1
2016-11-10T09:52:53.317863464, 2016-11-10T09:52:53.785863464, 0x00FF00, waveform-burst, 1
2016-11-10T09:52:53.817863464, 2016-11-10T09:52:54.285863464, 0x00FF00, waveform-burst, 1
2016-11-10T09:52:54.317863464, 2016-11-10T09:52:54.785863464, 0x00FF00, waveform-burst, 1
2016-11-10T09:52:54.817863464, 2016-11-10T09:52:55.285863464, 0x00FF00, waveform-burst, 1
2016-11-10T09:52:55.317863523, 2016-11-10T09:52:55.785863523, 0x00FF00, waveform-burst, 1
2016-11-10T09:52:55.817863523, 2016-11-10T09:52:56.285863523, 0x00FF00, waveform-burst, 1
2016-11-10T09:52:56.317863523, 2016-11-10T09:52:56.785863523, 0x00FF00, waveform-burst, 1
2016-11-10T09:52:56.817863523, 2016-11-10T09:52:57.285863523, 0x00FF00, waveform-burst, 1
2016-11-10T09:52:57.317863523, 2016-11-10T09:52:57.785863523, 0x00FF00, waveform-burst, 1
2016-11-10T09:52:57.817923545, 2016-11-10T09:52:58.285923545, 0x00FF00, waveform-burst, 1
2016-11-10T09:52:58.317863523, 2016-11-10T09:52:58.785863523, 0x00FF00, waveform-burst, 1
2016-11-10T09:52:58.817863523, 2016-11-10T09:52:59.285863523, 0x00FF00, waveform-burst, 1
2016-11-10T09:52:59.317863523, 2016-11-10T09:52:59.785863523, 0x00FF00, waveform-burst, 1
2016-11-10T09:52:59.817863523, 2016-11-10T09:53:00.285863523, 0x00FF00, waveform-burst, 1
2016-11-10T09:53:00.317863523, 2016-11-10T09:53:00.785863523, 0x00FF00, waveform-burst, 1
2016-11-10T09:53:00.817863583, 2016-11-10T09:53:01.285863583, 0x00FF00, waveform-burst, 1
2016-11-10T09:53:01.317863583, 2016-11-10T09:53:01.785863583, 0x00FF00, waveform-burst, 1
2016-11-10T09:53:01.817863583, 2016-11-10T09:53:02.285863583, 0x00FF00, waveform-burst, 1
2016-11-10T09:53:02.317863583, 2016-11-10T09:53:02.785863583, 0x00FF00, waveform-burst, 1
2016-11-10T09:53:02.817863583, 2016-11-10T09:53:03.285863583, 0x00FF00, waveform-burst, 1
2016-11-10T09:53:03.317863583, 2016-11-10T09:53:03.785863583, 0x00FF00, waveform-burst, 1
2016-11-10T09:53:03.817863583, 2016-11-10T09:53:04.285863583, 0x00FF00, waveform-burst, 1
2016-11-10T09:53:04.317863583, 2016-11-10T09:53:04.785863583, 0x00FF00, waveform-burst, 1
2016-11-10T09:53:04.817863583, 2016-11-10T09:53:05.285863583, 0x00FF00, waveform-burst, 1
2016-11-10T09:53:05.317863583, 2016-11-10T09:53:05.785863583, 0x00FF00, waveform-burst, 1
2016-11-10T09:53:05.817863643, 2016-11-10T09:53:06.285863643, 0x00FF00, waveform-burst, 1
2016-11-10T09:53:06.317863643, 2016-11-10T09:53:06.785863643, 0x00FF00, waveform-burst, 1
2016-11-10T09:53:06.817863643, 2016-11-10T09:53:07.285863643, 0x00FF00, waveform-burst, 1
2016-11-10T09:53:07.317863643, 2016-11-10T09:53:07.785863643, 0x00FF00, waveform-burst, 1
2016-11-10T09:53:07.817863643, 2016-11-10T09:53:08.285863643, 0x00FF00, waveform-burst, 1
2016-11-10T09:53:08.317863643, 2016-11-10T09:53:08.785863643, 0x00FF00, waveform-burst, 1
2016-11-10T09:53:08.817863643, 2016-11-10T09:53:09.285863643, 0x00FF00, waveform-burst, 1
2016-11-10T09:53:09.317863643, 2016-11-10T09:53:09.785863643, 0x00FF00, waveform-burst, 1
2016-11-10T09:53:09.817863643, 2016-11-10T09:53:10.285863643, 0x00FF00, waveform-burst, 1
2016-11-10T09:53:10.317863643, 2016-11-10T09:53:10.785863643, 0x00FF00, waveform-burst, 1
2016-11-10T09:53:10.817923665, 2016-11-10T09:53:11.285923665, 0x00FF00, waveform-burst, 1
2016-11-10T09:53:11.317923665, 2016-11-10T09:53:11.785923665, 0x00FF00, waveform-burst, 1
2016-11-10T09:53:11.817923665, 2016-11-10T09:53:12.285923665, 0x00FF00, waveform-burst, 1
2016-11-10T09:53:12.317923665, 2016-11-10T09:53:12.785923665, 0x00FF00, waveform-burst, 1
2016-11-10T09:53:12.817923724, 2016-11-10T09:53:13.285923724, 0x00FF00, waveform-burst, 1
2016-11-10T09:53:13.317923724, 2016-11-10T09:53:13.785923724, 0x00FF00, waveform-burst, 1
2016-11-10T09:53:13.817923724, 2016-11-10T09:53:14.285923724, 0x00FF00, waveform-burst, 1
2016-11-10T09:53:14.317923724, 2016-11-10T09:53:14.785923724, 0x00FF00, waveform-burst, 1
2016-11-10T09:53:14.817863702, 2016-11-10T09:53:15.285863702, 0x00FF00, waveform-burst, 1
2016-11-10T09:53:15.317863702, 2016-11-10T09:53:15.785863702, 0x00FF00, waveform-burst, 1
2016-11-10T09:53:15.817863702, 2016-11-10T09:53:16.285863702, 0x00FF00, waveform-burst, 1
2016-11-10T09:53:16.317863762, 2016-11-10T09:53:16.785863762, 0x00FF00, waveform-burst, 1
2016-11-10T09:53:16.817863762, 2016-11-10T09:53:17.285863762, 0x00FF00, waveform-burst, 1
2016-11-10T09:53:17.317863762, 2016-11-10T09:53:17.785863762, 0x00FF00, waveform-burst, 1
2016-11-10T09:53:49.817864120, 2016-11-10T09:53:50.285864120, 0x00FF00, waveform-burst, 1
2016-11-10T09:54:21.817924499, 2016-11-10T09:54:22.285924499, 0x00FF00, waveform-burst, 1
2016-11-10T09:54:55.317924857, 2016-11-10T09:54:55.785924857, 0x00FF00, waveform-burst, 1
2016-11-10T09:55:28.317925274, 2016-11-10T09:55:28.785925274, 0x00FF00, waveform-burst, 1
2016-11-10T09:56:00.817965626, 2016-11-10T09:56:01.285965626, 0x00FF00, waveform-burst, 1
2016-11-10T09:56:33.317965984, 2016-11-10T09:56:33.785965984, 0x00FF00, waveform-burst, 1
2016-11-10T09:57:06.318026363, 2016-11-10T09:57:06.786026363, 0x00FF00, waveform-burst, 1
2016-11-10T09:57:38.818026721, 2016-11-10T09:57:39.286026721, 0x00FF00, waveform-burst, 1
2016-11-10T09:58:11.818027138, 2016-11-10T09:58:12.286027138, 0x00FF00, waveform-burst, 1
2016-11-10T09:58:44.318067491, 2016-11-10T09:58:44.786067491, 0x00FF00, waveform-burst, 1
2016-11-10T09:59:17.318067848, 2016-11-10T09:59:17.786067848, 0x00FF00, waveform-burst, 1
2016-11-10T09:59:49.818068265, 2016-11-10T09:59:50.286068265, 0x00FF00, waveform-burst, 1
2016-11-10T10:00:21.818128585, 2016-11-10T10:00:22.286128585, 0x00FF00, waveform-burst, 1
2016-11-10T10:00:55.318129003, 2016-11-10T10:00:55.786129003, 0x00FF00, waveform-burst, 1
2016-11-10T10:01:28.318169355, 2016-11-10T10:01:28.786169355, 0x00FF00, waveform-burst, 1
2016-11-10T10:02:00.818169713, 2016-11-10T10:02:01.286169713, 0x00FF00, waveform-burst, 1
2016-11-10T10:02:33.318170130, 2016-11-10T10:02:33.786170130, 0x00FF00, waveform-burst, 1
2016-11-10T10:03:06.318230509, 2016-11-10T10:03:06.786230509, 0x00FF00, waveform-burst, 1
2016-11-10T10:03:38.818230867, 2016-11-10T10:03:39.286230867, 0x00FF00, waveform-burst, 1
2016-11-10T10:04:11.818271219, 2016-11-10T10:04:12.286271219, 0x00FF00, waveform-burst, 1
2016-11-10T10:04:44.318271577, 2016-11-10T10:04:44.786271577, 0x00FF00, waveform-burst, 1
2016-11-10T10:05:17.318271994, 2016-11-10T10:05:17.786271994, 0x00FF00, waveform-burst, 1
2016-11-10T10:05:49.818332374, 2016-11-10T10:05:50.286332374, 0x00FF00, waveform-burst, 1
2016-11-10T10:06:21.818372726, 2016-11-10T10:06:22.286372726, 0x00FF00, waveform-burst, 1
2016-11-10T10:06:40.818372964, 2016-11-10T10:06:41.286372964, 0xFF0000, waveform, 0
2016-11-10T10:06:47.818373024, 2016-11-10T10:06:48.286373024, 0x00FF00, waveform-burst, 1
2016-11-10T10:06:48.318373024, 2016-11-10T10:06:48.786373024, 0x00FF00, waveform-burst, 1
2016-11-10T10:06:48.818373024, 2016-11-10T10:06:49.286373024, 0x00FF00, waveform-burst, 1
2016-11-10T10:06:49.318373024, 2016-11-10T10:06:49.786373024, 0x00FF00, waveform-burst, 1
2016-11-10T10:06:49.818373024, 2016-11-10T10:06:50.286373024, 0x00FF00, waveform-burst, 1
2016-11-10T10:06:50.318373024, 2016-11-10T10:06:50.786373024, 0x00FF00, waveform-burst, 1
2016-11-10T10:06:50.818373024, 2016-11-10T10:06:51.286373024, 0x00FF00, waveform-burst, 1
2016-11-10T10:06:51.318373084, 2016-11-10T10:06:51.786373084, 0x00FF00, waveform-burst, 1
2016-11-10T10:06:51.818373084, 2016-11-10T10:06:52.286373084, 0x00FF00, waveform-burst, 1
2016-11-10T10:06:52.318373084, 2016-11-10T10:06:52.786373084, 0x00FF00, waveform-burst, 1
2016-11-10T10:06:52.818373084, 2016-11-10T10:06:53.286373084, 0x00FF00, waveform-burst, 1
2016-11-10T10:06:53.318373084, 2016-11-10T10:06:53.786373084, 0x00FF00, waveform-burst, 1
2016-11-10T10:06:53.818433105, 2016-11-10T10:06:54.286433105, 0x00FF00, waveform-burst, 1
2016-11-10T10:06:54.318433105, 2016-11-10T10:06:54.786433105, 0x00FF00, waveform-burst, 1
2016-11-10T10:06:54.818433105, 2016-11-10T10:06:55.286433105, 0x00FF00, waveform-burst, 1
2016-11-10T10:06:55.318373084, 2016-11-10T10:06:55.786373084, 0x00FF00, waveform-burst, 1
2016-11-10T10:06:55.818373084, 2016-11-10T10:06:56.286373084, 0x00FF00, waveform-burst, 1
2016-11-10T10:06:56.318373143, 2016-11-10T10:06:56.786373143, 0x00FF00, waveform-burst, 1
2016-11-10T10:06:56.818373143, 2016-11-10T10:06:57.286373143, 0x00FF00, waveform-burst, 1
2016-11-10T10:06:57.318373143, 2016-11-10T10:06:57.786373143, 0x00FF00, waveform-burst, 1
2016-11-10T10:06:57.818373143, 2016-11-10T10:06:58.286373143, 0x00FF00, waveform-burst, 1
2016-11-10T10:06:58.318373143, 2016-11-10T10:06:58.786373143, 0x00FF00, waveform-burst, 1
2016-11-10T10:06:58.818373143, 2016-11-10T10:06:59.286373143, 0x00FF00, waveform-burst, 1
2016-11-10T10:06:59.318373143, 2016-11-10T10:06:59.786373143, 0x00FF00, waveform-burst, 1
2016-11-10T10:06:59.818373143, 2016-11-10T10:07:00.286373143, 0x00FF00, waveform-burst, 1
2016-11-10T10:07:00.318373143, 2016-11-10T10:07:00.786373143, 0x00FF00, waveform-burst, 1
2016-11-10T10:07:00.818373143, 2016-11-10T10:07:01.286373143, 0x00FF00, waveform-burst, 1
2016-11-10T10:07:01.318373143, 2016-11-10T10:07:01.786373143, 0x00FF00, waveform-burst, 1
2016-11-10T10:07:01.818373203, 2016-11-10T10:07:02.286373203, 0x00FF00, waveform-burst, 1
2016-11-10T10:07:02.318373203, 2016-11-10T10:07:02.786373203, 0x00FF00, waveform-burst, 1
2016-11-10T10:07:02.818373203, 2016-11-10T10:07:03.286373203, 0x00FF00, waveform-burst, 1
2016-11-10T10:07:03.318373203, 2016-11-10T10:07:03.786373203, 0x00FF00, waveform-burst, 1
2016-11-10T10:07:03.818373203, 2016-11-10T10:07:04.286373203, 0x00FF00, waveform-burst, 1
2016-11-10T10:07:04.318373203, 2016-11-10T10:07:04.786373203, 0x00FF00, waveform-burst, 1
2016-11-10T10:07:04.818373203, 2016-11-10T10:07:05.286373203, 0x00FF00, waveform-burst, 1
2016-11-10T10:07:05.318373203, 2016-11-10T10:07:05.786373203, 0x00FF00, waveform-burst, 1
2016-11-10T10:07:05.818373203, 2016-11-10T10:07:06.286373203, 0x00FF00, waveform-burst, 1
2016-11-10T10:07:06.318373203, 2016-11-10T10:07:06.786373203, 0x00FF00, waveform-burst, 1
2016-11-10T10:07:06.818373262, 2016-11-10T10:07:07.286373262, 0x00FF00, waveform-burst, 1
2016-11-10T10:07:07.318373262, 2016-11-10T10:07:07.786373262, 0x00FF00, waveform-burst, 1
2016-11-10T10:07:07.818433225, 2016-11-10T10:07:08.286433225, 0x00FF00, waveform-burst, 1
2016-11-10T10:07:08.318433225, 2016-11-10T10:07:08.786433225, 0x00FF00, waveform-burst, 1
2016-11-10T10:07:08.818433284, 2016-11-10T10:07:09.286433284, 0x00FF00, waveform-burst, 1
2016-11-10T10:07:09.318433284, 2016-11-10T10:07:09.786433284, 0x00FF00, waveform-burst, 1
2016-11-10T10:07:09.818433284, 2016-11-10T10:07:10.286433284, 0x00FF00, waveform-burst, 1
2016-11-10T10:07:10.318433284, 2016-11-10T10:07:10.786433284, 0x00FF00, waveform-burst, 1
2016-11-10T10:07:10.818433284, 2016-11-10T10:07:11.286433284, 0x00FF00, waveform-burst, 1
2016-11-10T10:07:11.318433284, 2016-11-10T10:07:11.786433284, 0x00FF00, waveform-burst, 1
2016-11-10T10:07:11.818373322, 2016-11-10T10:07:12.286373322, 0x00FF00, waveform-burst, 1
2016-11-10T10:07:12.318373322, 2016-11-10T10:07:12.786373322, 0x00FF00, waveform-burst, 1
2016-11-10T10:07:12.818373322, 2016-11-10T10:07:13.286373322, 0x00FF00, waveform-burst, 1
2016-11-10T10:07:13.318373322, 2016-11-10T10:07:13.786373322, 0x00FF00, waveform-burst, 1
2016-11-10T10:07:13.818373322, 2016-11-10T10:07:14.286373322, 0x00FF00, waveform-burst, 1
2016-11-10T10:07:14.318373322, 2016-11-10T10:07:14.786373322, 0x00FF00, waveform-burst, 1
2016-11-10T10:07:14.818373322, 2016-11-10T10:07:15.286373322, 0x00FF00, waveform-burst, 1
2016-11-10T10:07:15.318373322, 2016-11-10T10:07:15.786373322, 0x00FF00, waveform-burst, 1
2016-11-10T10:07:15.818373322, 2016-11-10T10:07:16.286373322, 0x00FF00, waveform-burst, 1
2016-11-10T10:07:16.318373322, 2016-11-10T10:07:16.786373322, 0x00FF00, waveform-burst, 1
2016-11-10T10:07:16.818373322, 2016-11-10T10:07:17.286373322, 0x00FF00, waveform-burst, 1
