Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-08-19T06:00:00.296274602, 2016-08-19T06:00:00.764274602, 0x00FF00, waveform-burst, 1
2016-08-19T06:00:00.796274602, 2016-08-19T06:00:01.264274602, 0x00FF00, waveform-burst, 1
2016-08-19T06:00:01.296214580, 2016-08-19T06:00:01.764214580, 0x00FF00, waveform-burst, 1
2016-08-19T06:00:01.796274602, 2016-08-19T06:00:02.264274602, 0x00FF00, waveform-burst, 1
2016-08-19T06:00:02.296274602, 2016-08-19T06:00:02.764274602, 0x00FF00, waveform-burst, 1
2016-08-19T06:00:02.796274602, 2016-08-19T06:00:03.264274602, 0x00FF00, waveform-burst, 1
2016-08-19T06:00:03.296274602, 2016-08-19T06:00:03.764274602, 0x00FF00, waveform-burst, 1
2016-08-19T06:00:03.796274602, 2016-08-19T06:00:04.264274602, 0x00FF00, waveform-burst, 1
2016-08-19T06:00:04.296274602, 2016-08-19T06:00:04.764274602, 0x00FF00, waveform-burst, 1
2016-08-19T06:00:04.796274602, 2016-08-19T06:00:05.264274602, 0x00FF00, waveform-burst, 1
2016-08-19T06:00:05.296274602, 2016-08-19T06:00:05.764274602, 0x00FF00, waveform-burst, 1
2016-08-19T06:00:05.796274602, 2016-08-19T06:00:06.264274602, 0x00FF00, waveform-burst, 1
2016-08-19T06:00:06.296274602, 2016-08-19T06:00:06.764274602, 0x00FF00, waveform-burst, 1
2016-08-19T06:00:06.796274602, 2016-08-19T06:00:07.264274602, 0x00FF00, waveform-burst, 1
2016-08-19T06:00:07.296274602, 2016-08-19T06:00:07.764274602, 0x00FF00, waveform-burst, 1
2016-08-19T06:00:07.796274662, 2016-08-19T06:00:08.264274662, 0x00FF00, waveform-burst, 1
2016-08-19T06:00:08.296274662, 2016-08-19T06:00:08.764274662, 0x00FF00, waveform-burst, 1
2016-08-19T06:00:08.796274662, 2016-08-19T06:00:09.264274662, 0x00FF00, waveform-burst, 1
2016-08-19T06:00:09.296274662, 2016-08-19T06:00:09.764274662, 0x00FF00, waveform-burst, 1
2016-08-19T06:00:09.796274662, 2016-08-19T06:00:10.264274662, 0x00FF00, waveform-burst, 1
2016-08-19T06:00:10.296274662, 2016-08-19T06:00:10.764274662, 0x00FF00, waveform-burst, 1
2016-08-19T06:00:10.796274662, 2016-08-19T06:00:11.264274662, 0x00FF00, waveform-burst, 1
2016-08-19T06:00:11.296274662, 2016-08-19T06:00:11.764274662, 0x00FF00, waveform-burst, 1
2016-08-19T06:00:11.796274662, 2016-08-19T06:00:12.264274662, 0x00FF00, waveform-burst, 1
2016-08-19T06:00:12.296274662, 2016-08-19T06:00:12.764274662, 0x00FF00, waveform-burst, 1
2016-08-19T06:00:12.796274662, 2016-08-19T06:00:13.264274662, 0x00FF00, waveform-burst, 1
2016-08-19T06:00:13.296274662, 2016-08-19T06:00:13.764274662, 0x00FF00, waveform-burst, 1
2016-08-19T06:00:13.796274662, 2016-08-19T06:00:14.264274662, 0x00FF00, waveform-burst, 1
2016-08-19T06:00:14.296274662, 2016-08-19T06:00:14.764274662, 0x00FF00, waveform-burst, 1
2016-08-19T06:00:14.796274662, 2016-08-19T06:00:15.264274662, 0x00FF00, waveform-burst, 1
2016-08-19T06:00:15.296274662, 2016-08-19T06:00:15.764274662, 0x00FF00, waveform-burst, 1
2016-08-19T06:00:15.796274662, 2016-08-19T06:00:16.264274662, 0x00FF00, waveform-burst, 1
2016-08-19T06:00:16.296274662, 2016-08-19T06:00:16.764274662, 0x00FF00, waveform-burst, 1
2016-08-19T06:00:16.796274662, 2016-08-19T06:00:17.264274662, 0x00FF00, waveform-burst, 1
2016-08-19T06:00:17.296214699, 2016-08-19T06:00:17.764214699, 0x00FF00, waveform-burst, 1
2016-08-19T06:00:17.796214699, 2016-08-19T06:00:18.264214699, 0x00FF00, waveform-burst, 1
2016-08-19T06:00:18.296214699, 2016-08-19T06:00:18.764214699, 0x00FF00, waveform-burst, 1
2016-08-19T06:00:18.796214699, 2016-08-19T06:00:19.264214699, 0x00FF00, waveform-burst, 1
2016-08-19T06:00:19.296214699, 2016-08-19T06:00:19.764214699, 0x00FF00, waveform-burst, 1
2016-08-19T06:00:19.796214699, 2016-08-19T06:00:20.264214699, 0x00FF00, waveform-burst, 1
2016-08-19T06:00:20.296214699, 2016-08-19T06:00:20.764214699, 0x00FF00, waveform-burst, 1
2016-08-19T06:00:20.796214699, 2016-08-19T06:00:21.264214699, 0x00FF00, waveform-burst, 1
2016-08-19T06:00:21.296214699, 2016-08-19T06:00:21.764214699, 0x00FF00, waveform-burst, 1
2016-08-19T06:00:21.796214699, 2016-08-19T06:00:22.264214699, 0x00FF00, waveform-burst, 1
2016-08-19T06:00:22.296214699, 2016-08-19T06:00:22.764214699, 0x00FF00, waveform-burst, 1
2016-08-19T06:00:22.796214699, 2016-08-19T06:00:23.264214699, 0x00FF00, waveform-burst, 1
2016-08-19T06:00:23.296214699, 2016-08-19T06:00:23.764214699, 0x00FF00, waveform-burst, 1
2016-08-19T06:00:23.796214699, 2016-08-19T06:00:24.264214699, 0x00FF00, waveform-burst, 1
2016-08-19T06:00:24.296214699, 2016-08-19T06:00:24.764214699, 0x00FF00, waveform-burst, 1
2016-08-19T06:00:24.796274721, 2016-08-19T06:00:25.264274721, 0x00FF00, waveform-burst, 1
2016-08-19T06:00:25.296274721, 2016-08-19T06:00:25.764274721, 0x00FF00, waveform-burst, 1
2016-08-19T06:00:25.796274721, 2016-08-19T06:00:26.264274721, 0x00FF00, waveform-burst, 1
2016-08-19T06:00:26.296274721, 2016-08-19T06:00:26.764274721, 0x00FF00, waveform-burst, 1
2016-08-19T06:00:26.796274721, 2016-08-19T06:00:27.264274721, 0x00FF00, waveform-burst, 1
2016-08-19T06:00:27.296274721, 2016-08-19T06:00:27.764274721, 0x00FF00, waveform-burst, 1
2016-08-19T06:00:27.796274721, 2016-08-19T06:00:28.264274721, 0x00FF00, waveform-burst, 1
2016-08-19T06:00:28.296274721, 2016-08-19T06:00:28.764274721, 0x00FF00, waveform-burst, 1
2016-08-19T06:00:28.796274721, 2016-08-19T06:00:29.264274721, 0x00FF00, waveform-burst, 1
2016-08-19T06:00:29.296274721, 2016-08-19T06:00:29.764274721, 0x00FF00, waveform-burst, 1
2016-08-19T06:00:29.796274721, 2016-08-19T06:00:30.264274721, 0x00FF00, waveform-burst, 1
2016-08-19T06:00:30.296274721, 2016-08-19T06:00:30.764274721, 0x00FF00, waveform-burst, 1
2016-08-19T06:00:30.796274781, 2016-08-19T06:00:31.264274781, 0x00FF00, waveform-burst, 1
2016-08-19T06:00:31.296274781, 2016-08-19T06:00:31.764274781, 0x00FF00, waveform-burst, 1
2016-08-19T06:00:31.796274781, 2016-08-19T06:00:32.264274781, 0x00FF00, waveform-burst, 1
2016-08-19T06:00:32.296274781, 2016-08-19T06:00:32.764274781, 0x00FF00, waveform-burst, 1
2016-08-19T06:00:32.796274781, 2016-08-19T06:00:33.264274781, 0x00FF00, waveform-burst, 1
2016-08-19T06:00:33.296274781, 2016-08-19T06:00:33.764274781, 0x00FF00, waveform-burst, 1
2016-08-19T06:00:33.796214759, 2016-08-19T06:00:34.264214759, 0x00FF00, waveform-burst, 1
2016-08-19T06:00:34.296214759, 2016-08-19T06:00:34.764214759, 0x00FF00, waveform-burst, 1
2016-08-19T06:00:34.796214759, 2016-08-19T06:00:35.264214759, 0x00FF00, waveform-burst, 1
2016-08-19T06:00:35.296214759, 2016-08-19T06:00:35.764214759, 0x00FF00, waveform-burst, 1
2016-08-19T06:00:35.796214759, 2016-08-19T06:00:36.264214759, 0x00FF00, waveform-burst, 1
2016-08-19T06:00:36.296214759, 2016-08-19T06:00:36.764214759, 0x00FF00, waveform-burst, 1
2016-08-19T06:00:36.796214759, 2016-08-19T06:00:37.264214759, 0x00FF00, waveform-burst, 1
2016-08-19T06:00:37.296214759, 2016-08-19T06:00:37.764214759, 0x00FF00, waveform-burst, 1
2016-08-19T06:00:47.296248733, 2016-08-19T06:00:53.264248733, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T06:00:53.296248793, 2016-08-19T06:00:59.264248793, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T06:06:47.295950770, 2016-08-19T06:06:53.263950770, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T06:06:53.295910835, 2016-08-19T06:06:59.263910835, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T06:12:47.295612812, 2016-08-19T06:12:53.263612812, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T06:12:53.295612812, 2016-08-19T06:12:59.263612812, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T06:15:35.295513749, 2016-08-19T06:15:35.763513749, 0xFF0000, waveform, 0
2016-08-19T06:18:47.295314848, 2016-08-19T06:18:53.263314848, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T06:18:53.295254886, 2016-08-19T06:18:59.263254886, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T06:24:47.294956862, 2016-08-19T06:24:53.262956862, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T06:24:53.295016884, 2016-08-19T06:24:59.263016884, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T06:30:35.294658780, 2016-08-19T06:30:35.762658780, 0xFF0000, waveform, 0
2016-08-19T06:30:47.294658899, 2016-08-19T06:30:53.262658899, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T06:30:53.294658899, 2016-08-19T06:30:59.262658899, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T06:36:47.294320881, 2016-08-19T06:36:53.262320881, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T06:36:53.294320940, 2016-08-19T06:36:59.262320940, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T06:42:47.293962895, 2016-08-19T06:42:53.261962895, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T06:42:53.294022977, 2016-08-19T06:42:59.262022977, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T06:45:35.293823838, 2016-08-19T06:45:35.761823838, 0xFF0000, waveform, 0
2016-08-19T06:48:47.293664932, 2016-08-19T06:48:53.261664932, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T06:48:53.293664991, 2016-08-19T06:48:59.261664991, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T06:54:47.293326973, 2016-08-19T06:54:53.261326973, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T06:54:53.293326973, 2016-08-19T06:54:59.261326973, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T07:00:35.293028891, 2016-08-19T07:00:35.761028891, 0xFF0000, waveform, 0
2016-08-19T07:00:47.292968988, 2016-08-19T07:00:53.260968988, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T07:00:53.293029010, 2016-08-19T07:00:59.261029010, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T07:06:47.292671024, 2016-08-19T07:06:53.260671024, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T07:06:53.292671024, 2016-08-19T07:06:59.260671024, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T07:12:47.292333006, 2016-08-19T07:12:53.260333006, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T07:12:53.292373061, 2016-08-19T07:12:59.260373061, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T07:15:35.292234003, 2016-08-19T07:15:35.760234003, 0xFF0000, waveform, 0
2016-08-19T07:18:47.292035043, 2016-08-19T07:18:53.260035043, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T07:18:53.292035102, 2016-08-19T07:18:59.260035102, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T07:24:47.291677057, 2016-08-19T07:24:53.259677057, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T07:24:53.291737139, 2016-08-19T07:24:59.259737139, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T07:30:35.291439056, 2016-08-19T07:30:35.759439056, 0xFF0000, waveform, 0
2016-08-19T07:30:47.291439116, 2016-08-19T07:30:53.259439116, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T07:30:53.291379153, 2016-08-19T07:30:59.259379153, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T07:36:47.291141152, 2016-08-19T07:36:53.259141152, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T07:45:35.290644109, 2016-08-19T07:45:35.758644109, 0xFF0000, waveform, 0
2016-08-19T08:00:35.289949178, 2016-08-19T08:00:35.757949178, 0xFF0000, waveform, 0
2016-08-19T08:15:35.289254188, 2016-08-19T08:15:35.757254188, 0xFF0000, waveform, 0
2016-08-19T08:30:35.288599252, 2016-08-19T08:30:35.756599252, 0xFF0000, waveform, 0
2016-08-19T08:35:41.288401007, 2016-08-19T08:35:47.256401007, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T08:35:47.288401007, 2016-08-19T08:35:53.256401007, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T08:36:05.288401126, 2016-08-19T08:36:11.256401126, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T08:36:11.288361132, 2016-08-19T08:36:17.256361132, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T08:36:17.288401186, 2016-08-19T08:36:23.256401186, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T08:36:23.288401246, 2016-08-19T08:36:29.256401246, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T08:38:17.288301885, 2016-08-19T08:38:23.256301885, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T08:38:23.288301885, 2016-08-19T08:38:29.256301885, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T08:38:29.288301944, 2016-08-19T08:38:35.256301944, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T08:38:35.288301944, 2016-08-19T08:38:41.256301944, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T08:45:17.288004219, 2016-08-19T08:45:23.256004219, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T08:45:23.288064241, 2016-08-19T08:45:29.256064241, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T08:45:35.288004338, 2016-08-19T08:45:35.756004338, 0xFF0000, waveform, 0
2016-08-19T09:00:35.287469387, 2016-08-19T09:00:35.755469387, 0xFF0000, waveform, 0
2016-08-19T09:15:35.286974430, 2016-08-19T09:15:35.754974430, 0xFF0000, waveform, 0
2016-08-19T09:30:35.286579489, 2016-08-19T09:30:35.754579489, 0xFF0000, waveform, 0
2016-08-19T09:45:35.286224544, 2016-08-19T09:45:35.754224544, 0xFF0000, waveform, 0
2016-08-19T10:00:35.285929620, 2016-08-19T10:00:35.753929620, 0xFF0000, waveform, 0
2016-08-19T10:15:35.285634100, 2016-08-19T10:15:35.753634100, 0xFF0000, waveform, 0
2016-08-19T10:30:35.285438835, 2016-08-19T10:30:35.753438835, 0xFF0000, waveform, 0
2016-08-19T10:33:41.285439848, 2016-08-19T10:33:47.253439848, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T10:33:47.285399854, 2016-08-19T10:33:53.253399854, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T10:34:05.285399973, 2016-08-19T10:34:11.253399973, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T10:34:11.285399973, 2016-08-19T10:34:17.253399973, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T10:36:05.285400569, 2016-08-19T10:36:11.253400569, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T10:36:11.285340607, 2016-08-19T10:36:17.253340607, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T10:45:35.285303592, 2016-08-19T10:45:35.753303592, 0xFF0000, waveform, 0
2016-08-19T11:00:35.285208344, 2016-08-19T11:00:35.753208344, 0xFF0000, waveform, 0
2016-08-19T11:15:35.285213112, 2016-08-19T11:15:35.753213112, 0xFF0000, waveform, 0
2016-08-19T11:19:41.285214424, 2016-08-19T11:19:47.253214424, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T11:19:47.285214424, 2016-08-19T11:19:53.253214424, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T11:20:05.285214543, 2016-08-19T11:20:11.253214543, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T11:20:11.285214543, 2016-08-19T11:20:17.253214543, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T11:30:35.285257875, 2016-08-19T11:30:35.753257875, 0xFF0000, waveform, 0
2016-08-19T11:31:17.285258054, 2016-08-19T11:31:23.253258054, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T11:31:23.285258114, 2016-08-19T11:31:29.253258114, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T11:45:35.285362601, 2016-08-19T11:45:35.753362601, 0xFF0000, waveform, 0
2016-08-19T12:00:35.285627365, 2016-08-19T12:00:35.753627365, 0xFF0000, waveform, 0
2016-08-19T12:01:41.285667717, 2016-08-19T12:01:47.253667717, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T12:01:47.285627722, 2016-08-19T12:01:53.253627722, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T12:15:35.286072134, 2016-08-19T12:15:35.754072134, 0xFF0000, waveform, 0
2016-08-19T12:18:29.286233007, 2016-08-19T12:18:35.254233007, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T12:18:35.286233067, 2016-08-19T12:18:41.254233067, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T12:20:29.286333680, 2016-08-19T12:20:35.254333680, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T12:20:35.286333680, 2016-08-19T12:20:41.254333680, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T12:30:35.286836862, 2016-08-19T12:30:35.754836862, 0xFF0000, waveform, 0
2016-08-19T12:45:35.287681639, 2016-08-19T12:45:35.755681639, 0xFF0000, waveform, 0
2016-08-19T13:00:35.288586378, 2016-08-19T13:00:35.756586378, 0xFF0000, waveform, 0
2016-08-19T13:15:35.289451122, 2016-08-19T13:15:35.757451122, 0xFF0000, waveform, 0
2016-08-19T13:30:35.289995849, 2016-08-19T13:30:35.757995849, 0xFF0000, waveform, 0
2016-08-19T13:40:17.290158927, 2016-08-19T13:40:23.258158927, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T13:40:23.290158987, 2016-08-19T13:40:29.258158987, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T13:40:29.290099024, 2016-08-19T13:40:35.258099024, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T13:40:35.290159046, 2016-08-19T13:40:41.258159046, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T13:40:53.290159106, 2016-08-19T13:40:59.258159106, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T13:40:59.290159165, 2016-08-19T13:41:05.258159165, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T13:45:35.290160596, 2016-08-19T13:45:35.758160596, 0xFF0000, waveform, 0
2016-08-19T13:48:41.290101587, 2016-08-19T13:48:47.258101587, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T13:48:47.290161609, 2016-08-19T13:48:53.258161609, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T13:52:05.290102660, 2016-08-19T13:52:11.258102660, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T13:52:11.290102720, 2016-08-19T13:52:17.258102720, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T13:52:17.290102720, 2016-08-19T13:52:23.258102720, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T13:52:23.290102779, 2016-08-19T13:52:29.258102779, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T13:55:05.290063619, 2016-08-19T13:55:11.258063619, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T13:55:11.290063679, 2016-08-19T13:55:17.258063679, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T13:55:29.290063738, 2016-08-19T13:55:35.258063738, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T13:55:35.290063798, 2016-08-19T13:55:41.258063798, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T14:00:35.289965391, 2016-08-19T14:00:35.757965391, 0xFF0000, waveform, 0
2016-08-19T14:01:53.289905786, 2016-08-19T14:01:59.257905786, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T14:01:59.289905846, 2016-08-19T14:02:05.257905846, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T14:11:05.289668679, 2016-08-19T14:11:11.257668679, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T14:11:11.289608716, 2016-08-19T14:11:17.257608716, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T14:11:41.289608895, 2016-08-19T14:11:47.257608895, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T14:11:47.289608895, 2016-08-19T14:11:53.257608895, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T14:11:53.289668977, 2016-08-19T14:11:59.257668977, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T14:11:59.289609014, 2016-08-19T14:12:05.257609014, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T14:15:17.289510011, 2016-08-19T14:15:23.257510011, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T14:15:23.289510071, 2016-08-19T14:15:29.257510071, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T14:15:29.289470076, 2016-08-19T14:15:35.257470076, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T14:15:35.289470136, 2016-08-19T14:15:41.257470136, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T14:15:35.289470136, 2016-08-19T14:15:35.757470136, 0xFF0000, waveform, 0
2016-08-19T14:18:29.289411067, 2016-08-19T14:18:35.257411067, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T14:18:35.289371073, 2016-08-19T14:18:41.257371073, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T14:24:41.289173007, 2016-08-19T14:24:47.257173007, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T14:24:47.289113044, 2016-08-19T14:24:53.257113044, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T14:25:29.289113283, 2016-08-19T14:25:35.257113283, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T14:25:35.289113283, 2016-08-19T14:25:41.257113283, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T14:28:53.288914322, 2016-08-19T14:28:59.256914322, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T14:28:59.288974344, 2016-08-19T14:29:05.256974344, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T14:30:35.288874864, 2016-08-19T14:30:35.756874864, 0xFF0000, waveform, 0
2016-08-19T14:35:05.288676321, 2016-08-19T14:35:11.256676321, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T14:35:11.288616359, 2016-08-19T14:35:17.256616359, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T14:41:17.288378298, 2016-08-19T14:41:23.256378298, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T14:41:23.288378298, 2016-08-19T14:41:29.256378298, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T14:41:29.288318336, 2016-08-19T14:41:35.256318336, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T14:41:35.288378357, 2016-08-19T14:41:41.256378357, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T14:45:35.288119614, 2016-08-19T14:45:35.756119614, 0xFF0000, waveform, 0
2016-08-19T14:47:05.288080096, 2016-08-19T14:47:11.256080096, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T14:47:11.288080155, 2016-08-19T14:47:17.256080155, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T14:50:41.287921249, 2016-08-19T14:50:47.255921249, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T14:50:47.287881255, 2016-08-19T14:50:53.255881255, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T14:51:05.287881374, 2016-08-19T14:51:11.255881374, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T14:51:11.287881433, 2016-08-19T14:51:17.255881433, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T14:56:41.287583172, 2016-08-19T14:56:47.255583172, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T14:56:47.287523150, 2016-08-19T14:56:53.255523150, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T14:57:53.287483513, 2016-08-19T14:57:59.255483513, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T14:57:59.287523567, 2016-08-19T14:58:05.255523567, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T14:59:29.287424027, 2016-08-19T14:59:35.255424027, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T14:59:35.287424087, 2016-08-19T14:59:41.255424087, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T15:00:35.287384390, 2016-08-19T15:00:35.755384390, 0xFF0000, waveform, 0
2016-08-19T15:14:05.286628663, 2016-08-19T15:14:11.254628663, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T15:14:11.286628663, 2016-08-19T15:14:17.254628663, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T15:14:17.286588728, 2016-08-19T15:14:23.254588728, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T15:14:23.286588728, 2016-08-19T15:14:29.254588728, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T15:14:29.286628782, 2016-08-19T15:14:35.254628782, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T15:14:35.286588847, 2016-08-19T15:14:41.254588847, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T15:15:35.286589145, 2016-08-19T15:15:35.754589145, 0xFF0000, waveform, 0
2016-08-19T15:16:29.286489427, 2016-08-19T15:16:35.254489427, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T15:16:35.286489427, 2016-08-19T15:16:41.254489427, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T15:16:41.286489486, 2016-08-19T15:16:47.254489486, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T15:16:47.286489486, 2016-08-19T15:16:53.254489486, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T15:16:53.286489546, 2016-08-19T15:16:59.254489546, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T15:16:59.286489605, 2016-08-19T15:17:05.254489605, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T15:28:41.285833299, 2016-08-19T15:28:47.253833299, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T15:28:47.285793304, 2016-08-19T15:28:53.253793304, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T15:30:35.285733878, 2016-08-19T15:30:35.753733878, 0xFF0000, waveform, 0
2016-08-19T15:30:41.285693943, 2016-08-19T15:30:47.253693943, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T15:30:47.285693943, 2016-08-19T15:30:53.253693943, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T15:30:53.285694003, 2016-08-19T15:30:59.253694003, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T15:30:59.285694003, 2016-08-19T15:31:05.253694003, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T15:42:41.285037696, 2016-08-19T15:42:47.253037696, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T15:42:47.284997761, 2016-08-19T15:42:53.252997761, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T15:44:05.284938156, 2016-08-19T15:44:11.252938156, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T15:44:11.284938216, 2016-08-19T15:44:17.252938216, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T15:44:17.284938216, 2016-08-19T15:44:23.252938216, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T15:44:23.284938275, 2016-08-19T15:44:29.252938275, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T15:45:35.284898638, 2016-08-19T15:45:35.752898638, 0xFF0000, waveform, 0
