Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-11-03T17:25:41.406736373, 2018-11-03T17:25:47.374736373, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T17:25:47.406776785, 2018-11-03T17:25:53.374776785, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T17:25:53.406777262, 2018-11-03T17:25:59.374777262, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T17:25:59.406737804, 2018-11-03T17:26:05.374737804, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T17:26:05.406738162, 2018-11-03T17:26:11.374738162, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T17:26:11.406778693, 2018-11-03T17:26:17.374778693, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T17:26:17.406739115, 2018-11-03T17:26:23.374739115, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T17:27:41.406645655, 2018-11-03T17:27:41.874645655, 0xFF0000, waveform, 0
2018-11-03T17:42:41.406015038, 2018-11-03T17:42:41.874015038, 0xFF0000, waveform, 0
2018-11-03T17:44:35.405923843, 2018-11-03T17:44:41.373923843, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T17:44:41.405924320, 2018-11-03T17:44:47.373924320, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T17:45:11.405866622, 2018-11-03T17:45:17.373866622, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T17:45:17.405927062, 2018-11-03T17:45:23.373927062, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T17:46:11.405831217, 2018-11-03T17:46:17.373831217, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T17:46:17.405831694, 2018-11-03T17:46:23.373831694, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T17:46:59.405774950, 2018-11-03T17:47:05.373774950, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T17:47:05.405835390, 2018-11-03T17:47:11.373835390, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T17:47:11.405835866, 2018-11-03T17:47:17.373835866, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T17:47:17.405776381, 2018-11-03T17:47:23.373776381, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T17:48:23.405741453, 2018-11-03T17:48:29.373741453, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T17:48:29.405741930, 2018-11-03T17:48:35.373741930, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T17:50:11.405689716, 2018-11-03T17:50:17.373689716, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T17:50:17.405650258, 2018-11-03T17:50:23.373650258, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T17:57:11.405382156, 2018-11-03T17:57:17.373382156, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T17:57:17.405422568, 2018-11-03T17:57:23.373422568, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T17:57:41.405384421, 2018-11-03T17:57:41.873384421, 0xFF0000, waveform, 0
2018-11-03T18:01:23.405241608, 2018-11-03T18:01:29.373241608, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T18:01:29.405202031, 2018-11-03T18:01:35.373202031, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T18:12:41.404593944, 2018-11-03T18:12:41.872593944, 0xFF0000, waveform, 0
2018-11-03T18:25:59.403715491, 2018-11-03T18:26:05.371715491, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T18:26:05.403715968, 2018-11-03T18:26:11.371715968, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T18:26:59.403620123, 2018-11-03T18:27:05.371620123, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T18:27:05.403660535, 2018-11-03T18:27:11.371660535, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T18:27:11.403620958, 2018-11-03T18:27:17.371620958, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T18:27:17.403621435, 2018-11-03T18:27:23.371621435, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T18:27:23.403621912, 2018-11-03T18:27:29.371621912, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T18:27:29.403562426, 2018-11-03T18:27:35.371562426, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T18:27:41.403623342, 2018-11-03T18:27:41.871623342, 0xFF0000, waveform, 0
2018-11-03T18:27:47.403563737, 2018-11-03T18:27:53.371563737, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T18:27:53.403564214, 2018-11-03T18:27:59.371564214, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T18:27:59.403564691, 2018-11-03T18:28:05.371564691, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T18:28:05.403565168, 2018-11-03T18:28:11.371565168, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T18:31:47.403242349, 2018-11-03T18:31:53.371242349, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T18:31:53.403242826, 2018-11-03T18:31:59.371242826, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T18:42:41.402192711, 2018-11-03T18:42:41.870192711, 0xFF0000, waveform, 0
2018-11-03T18:43:47.402037858, 2018-11-03T18:43:53.370037858, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T18:43:53.402038335, 2018-11-03T18:43:59.370038335, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T18:51:59.401075839, 2018-11-03T18:52:05.369075839, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T18:52:05.401036262, 2018-11-03T18:52:11.369036262, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T18:54:59.400689721, 2018-11-03T18:55:05.368689721, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T18:55:05.400650143, 2018-11-03T18:55:11.368650143, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T18:55:35.400652408, 2018-11-03T18:55:41.368652408, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T18:55:41.400592923, 2018-11-03T18:55:47.368592923, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T18:55:47.400593400, 2018-11-03T18:55:53.368593400, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T18:55:53.400553822, 2018-11-03T18:55:59.368553822, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T18:56:59.400398969, 2018-11-03T18:57:05.368398969, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T18:57:05.400399446, 2018-11-03T18:57:11.368399446, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T18:57:35.400301694, 2018-11-03T18:57:41.368301694, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T18:57:41.400302171, 2018-11-03T18:57:47.368302171, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T18:57:41.400302171, 2018-11-03T18:57:41.868302171, 0xFF0000, waveform, 0
2018-11-03T19:08:11.398750782, 2018-11-03T19:08:17.366750782, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T19:08:17.398711204, 2018-11-03T19:08:23.366711204, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T19:12:41.397971630, 2018-11-03T19:12:41.865971630, 0xFF0000, waveform, 0
2018-11-03T19:27:41.395201086, 2018-11-03T19:27:41.863201086, 0xFF0000, waveform, 0
2018-11-03T19:42:41.392110466, 2018-11-03T19:42:41.860110466, 0xFF0000, waveform, 0
2018-11-03T19:52:23.390055298, 2018-11-03T19:52:29.358055298, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T19:52:29.390015840, 2018-11-03T19:52:35.358015840, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T19:54:11.389623641, 2018-11-03T19:54:17.357623641, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T19:54:17.389624118, 2018-11-03T19:54:23.357624118, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T19:54:59.389467358, 2018-11-03T19:55:05.357467358, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T19:55:05.389427900, 2018-11-03T19:55:11.357427900, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T19:56:59.389036655, 2018-11-03T19:57:05.357036655, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T19:57:05.389037132, 2018-11-03T19:57:11.357037132, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T19:57:41.388839840, 2018-11-03T19:57:41.856839840, 0xFF0000, waveform, 0
2018-11-03T20:12:41.385609269, 2018-11-03T20:12:41.853609269, 0xFF0000, waveform, 0
2018-11-03T20:21:47.383551478, 2018-11-03T20:21:53.351551478, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T20:21:53.383491873, 2018-11-03T20:21:59.351491873, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T20:22:47.383356094, 2018-11-03T20:22:53.351356094, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T20:22:53.383296489, 2018-11-03T20:22:59.351296489, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T20:23:35.383159756, 2018-11-03T20:23:41.351159756, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T20:23:41.383100271, 2018-11-03T20:23:47.351100271, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T20:25:35.382668972, 2018-11-03T20:25:41.350668972, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T20:25:41.382669448, 2018-11-03T20:25:47.350669448, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T20:26:23.382572770, 2018-11-03T20:26:29.350572770, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T20:26:29.382513165, 2018-11-03T20:26:35.350513165, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T20:27:41.382278680, 2018-11-03T20:27:41.850278680, 0xFF0000, waveform, 0
2018-11-03T20:42:41.379148125, 2018-11-03T20:42:41.847148125, 0xFF0000, waveform, 0
2018-11-03T20:55:59.376549720, 2018-11-03T20:56:05.344549720, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T20:56:05.376550197, 2018-11-03T20:56:11.344550197, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T20:57:41.376257538, 2018-11-03T20:57:41.844257538, 0xFF0000, waveform, 0
2018-11-03T21:10:59.373819112, 2018-11-03T21:11:05.341819112, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T21:11:05.373819589, 2018-11-03T21:11:11.341819589, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T21:12:41.373527050, 2018-11-03T21:12:41.841527050, 0xFF0000, waveform, 0
2018-11-03T21:13:11.373429298, 2018-11-03T21:13:17.341429298, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T21:13:17.373429775, 2018-11-03T21:13:23.341429775, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T21:13:47.373332142, 2018-11-03T21:13:53.341332142, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T21:13:53.373332619, 2018-11-03T21:13:59.341332619, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T21:14:23.373234868, 2018-11-03T21:14:29.341234868, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T21:14:29.373235344, 2018-11-03T21:14:35.341235344, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T21:27:41.370996475, 2018-11-03T21:27:41.838996475, 0xFF0000, waveform, 0
2018-11-03T21:42:41.368565917, 2018-11-03T21:42:41.836565917, 0xFF0000, waveform, 0
2018-11-03T21:55:47.366586446, 2018-11-03T21:55:53.334586446, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T21:55:53.366526961, 2018-11-03T21:55:59.334526961, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T21:57:11.366333007, 2018-11-03T21:57:17.334333007, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T21:57:17.366333484, 2018-11-03T21:57:23.334333484, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T21:57:41.366295337, 2018-11-03T21:57:41.834295337, 0xFF0000, waveform, 0
2018-11-03T22:05:23.365130901, 2018-11-03T22:05:29.333130901, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T22:05:29.365131378, 2018-11-03T22:05:35.333131378, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T22:07:35.364781141, 2018-11-03T22:07:41.332781141, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T22:07:41.364781618, 2018-11-03T22:07:47.332781618, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T22:12:41.364064693, 2018-11-03T22:12:41.832064693, 0xFF0000, waveform, 0
2018-11-03T22:15:47.363619089, 2018-11-03T22:15:53.331619089, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T22:15:53.363619565, 2018-11-03T22:15:59.331619565, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T22:16:47.363483667, 2018-11-03T22:16:53.331483667, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T22:16:53.363424181, 2018-11-03T22:16:59.331424181, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T22:25:23.362263441, 2018-11-03T22:25:29.330263441, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T22:25:29.362263917, 2018-11-03T22:25:35.330263917, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T22:26:11.362167239, 2018-11-03T22:26:17.330167239, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T22:26:17.362167716, 2018-11-03T22:26:23.330167716, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T22:27:41.361974120, 2018-11-03T22:27:41.829974120, 0xFF0000, waveform, 0
2018-11-03T22:35:35.360910654, 2018-11-03T22:35:41.328910654, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T22:35:41.360911130, 2018-11-03T22:35:47.328911130, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T22:35:47.360871672, 2018-11-03T22:35:53.328871672, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T22:35:53.360872149, 2018-11-03T22:35:59.328872149, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T22:42:41.359943628, 2018-11-03T22:42:41.827943628, 0xFF0000, waveform, 0
2018-11-03T22:45:23.359616041, 2018-11-03T22:45:29.327616041, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T22:45:29.359616518, 2018-11-03T22:45:35.327616518, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T22:45:59.359558820, 2018-11-03T22:46:05.327558820, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T22:46:05.359559297, 2018-11-03T22:46:11.327559297, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T22:55:23.358362317, 2018-11-03T22:55:29.326362317, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T22:55:29.358302831, 2018-11-03T22:55:35.326302831, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T22:55:35.358363270, 2018-11-03T22:55:41.326363270, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T22:55:41.358363747, 2018-11-03T22:55:47.326363747, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T22:57:41.358072996, 2018-11-03T22:57:41.826072996, 0xFF0000, waveform, 0
2018-11-03T23:05:11.357147693, 2018-11-03T23:05:17.325147693, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T23:05:17.357108116, 2018-11-03T23:05:23.325108116, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T23:05:23.357148647, 2018-11-03T23:05:29.325148647, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T23:05:29.357149124, 2018-11-03T23:05:35.325149124, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T23:12:41.356242418, 2018-11-03T23:12:41.824242418, 0xFF0000, waveform, 0
2018-11-03T23:16:23.355859518, 2018-11-03T23:16:29.323859518, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T23:16:29.355800032, 2018-11-03T23:16:35.323800032, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T23:16:35.355800509, 2018-11-03T23:16:41.323800509, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T23:16:41.355800986, 2018-11-03T23:16:47.323800986, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T23:25:23.354841232, 2018-11-03T23:25:29.322841232, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T23:25:29.354841709, 2018-11-03T23:25:35.322841709, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T23:25:35.354802131, 2018-11-03T23:25:41.322802131, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T23:25:41.354802608, 2018-11-03T23:25:47.322802608, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T23:27:41.354551792, 2018-11-03T23:27:41.822551792, 0xFF0000, waveform, 0
2018-11-03T23:35:11.353746533, 2018-11-03T23:35:17.321746533, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T23:35:17.353747010, 2018-11-03T23:35:23.321747010, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T23:35:23.353687524, 2018-11-03T23:35:29.321687524, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T23:35:29.353747963, 2018-11-03T23:35:35.321747963, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T23:42:41.352981328, 2018-11-03T23:42:41.820981328, 0xFF0000, waveform, 0
2018-11-03T23:45:11.352692842, 2018-11-03T23:45:17.320692842, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T23:45:17.352693319, 2018-11-03T23:45:23.320693319, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T23:45:23.352693796, 2018-11-03T23:45:29.320693796, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T23:45:29.352634191, 2018-11-03T23:45:35.320634191, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T23:56:47.351546525, 2018-11-03T23:56:53.319546525, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T23:56:53.351547002, 2018-11-03T23:56:59.319547002, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T23:57:41.351450681, 2018-11-03T23:57:41.819450681, 0xFF0000, waveform, 0
