Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-02-14T16:51:24.693908929, 2016-02-14T16:51:30.661908929, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T16:51:54.693968594, 2016-02-14T16:52:00.661968594, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T16:52:00.693968534, 2016-02-14T16:52:06.661968534, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T16:52:06.694008469, 2016-02-14T16:52:12.662008469, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T16:52:12.694008409, 2016-02-14T16:52:18.662008409, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T16:53:42.694267511, 2016-02-14T16:53:48.662267511, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T16:53:48.694307446, 2016-02-14T16:53:54.662307446, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T16:54:06.694367289, 2016-02-14T16:54:12.662367289, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T16:54:12.694367229, 2016-02-14T16:54:18.662367229, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T16:54:54.694506764, 2016-02-14T16:55:00.662506764, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T16:55:00.694506704, 2016-02-14T16:55:06.662506704, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T16:55:42.694666266, 2016-02-14T16:55:48.662666266, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T16:55:48.694666206, 2016-02-14T16:55:54.662666206, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T16:56:18.694765925, 2016-02-14T16:56:24.662765925, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T16:56:24.694765865, 2016-02-14T16:56:30.662765865, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T16:58:18.695104718, 2016-02-14T16:58:24.663104718, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T16:58:24.695104658, 2016-02-14T16:58:30.663104658, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T16:59:06.695204198, 2016-02-14T16:59:12.663204198, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T16:59:12.695264160, 2016-02-14T16:59:18.663264160, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T16:59:30.695303976, 2016-02-14T16:59:36.663303976, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T16:59:36.695363938, 2016-02-14T16:59:42.663363938, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T16:59:42.695363879, 2016-02-14T16:59:48.663363879, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T16:59:48.695403814, 2016-02-14T16:59:54.663403814, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T17:02:54.695961892, 2016-02-14T17:03:00.663961892, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T17:03:00.695961833, 2016-02-14T17:03:06.663961833, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T17:03:30.696001529, 2016-02-14T17:03:36.664001529, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T17:03:36.696061491, 2016-02-14T17:03:42.664061491, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T17:04:30.696260929, 2016-02-14T17:04:36.664260929, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T17:04:36.696200847, 2016-02-14T17:04:42.664200847, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T17:04:42.696260809, 2016-02-14T17:04:48.664260809, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T17:04:48.696300745, 2016-02-14T17:04:54.664300745, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T17:05:06.696300566, 2016-02-14T17:05:12.664300566, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T17:05:12.696360528, 2016-02-14T17:05:18.664360528, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T17:05:18.696360468, 2016-02-14T17:05:24.664360468, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T17:05:24.696360409, 2016-02-14T17:05:30.664360409, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T17:10:18.697257399, 2016-02-14T17:10:24.665257399, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T17:10:24.697257339, 2016-02-14T17:10:30.665257339, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T17:10:30.697297275, 2016-02-14T17:10:36.665297275, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T17:10:36.697297215, 2016-02-14T17:10:42.665297215, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T17:10:42.697297155, 2016-02-14T17:10:48.665297155, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T17:10:48.697357118, 2016-02-14T17:10:54.665357118, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T17:10:54.697357058, 2016-02-14T17:11:00.665357058, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T17:11:00.697396993, 2016-02-14T17:11:06.665396993, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T17:11:18.697456777, 2016-02-14T17:11:24.665456777, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T17:11:24.697396755, 2016-02-14T17:11:30.665396755, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T17:12:18.697596192, 2016-02-14T17:12:24.665596192, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T17:12:24.697656154, 2016-02-14T17:12:30.665656154, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T17:12:30.697596073, 2016-02-14T17:12:36.665596073, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T17:12:36.697656035, 2016-02-14T17:12:42.665656035, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T17:12:48.697695910, 2016-02-14T17:12:54.665695910, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T17:13:30.697855472, 2016-02-14T17:13:36.665855472, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T17:18:00.698592722, 2016-02-14T17:18:06.666592722, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T17:18:30.698692440, 2016-02-14T17:18:36.666692440, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T17:18:42.698752284, 2016-02-14T17:18:48.666752284, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T17:18:48.698752224, 2016-02-14T17:18:54.666752224, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T17:18:54.698792159, 2016-02-14T17:19:00.666792159, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T17:19:00.698792099, 2016-02-14T17:19:06.666792099, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T17:20:30.699051201, 2016-02-14T17:20:36.667051201, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T17:20:36.699091136, 2016-02-14T17:20:42.667091136, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T17:20:42.699091076, 2016-02-14T17:20:48.667091076, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T17:20:48.699091017, 2016-02-14T17:20:54.667091017, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T17:22:00.699350297, 2016-02-14T17:22:06.667350297, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T17:22:30.699450016, 2016-02-14T17:22:36.667450016, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T17:22:36.699389934, 2016-02-14T17:22:42.667389934, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T17:23:12.699549555, 2016-02-14T17:23:18.667549555, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T17:23:18.699589490, 2016-02-14T17:23:24.667589490, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T17:24:30.699788749, 2016-02-14T17:24:36.667788749, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T17:28:00.700446665, 2016-02-14T17:28:06.668446665, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T17:28:18.700486481, 2016-02-14T17:28:24.668486481, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T17:28:42.700546205, 2016-02-14T17:28:48.668546205, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T17:28:54.700546085, 2016-02-14T17:29:00.668546085, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T17:29:00.700586020, 2016-02-14T17:29:06.668586020, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T17:29:18.700645864, 2016-02-14T17:29:24.668645864, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T17:30:54.700884878, 2016-02-14T17:31:00.668884878, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T17:31:00.700944840, 2016-02-14T17:31:06.668944840, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T17:31:06.700944781, 2016-02-14T17:31:12.668944781, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T17:34:06.701482951, 2016-02-14T17:34:12.669482951, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T17:37:54.702180624, 2016-02-14T17:38:00.670180624, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T17:38:30.702240228, 2016-02-14T17:38:36.670240228, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T17:38:42.702340126, 2016-02-14T17:38:48.670340126, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T17:38:48.702340066, 2016-02-14T17:38:54.670340066, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T17:39:54.702539384, 2016-02-14T17:40:00.670539384, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T17:40:00.702539324, 2016-02-14T17:40:06.670539324, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T17:41:00.702738702, 2016-02-14T17:41:06.670738702, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T17:41:54.702878177, 2016-02-14T17:42:00.670878177, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T17:46:42.703735291, 2016-02-14T17:46:48.671735291, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T17:46:48.703735172, 2016-02-14T17:46:54.671735172, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T17:47:06.703835010, 2016-02-14T17:47:12.671835010, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T17:47:12.703834950, 2016-02-14T17:47:18.671834950, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T17:47:42.703934669, 2016-02-14T17:47:48.671934669, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T17:47:48.703934609, 2016-02-14T17:47:54.671934609, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T17:48:42.704074025, 2016-02-14T17:48:48.672074025, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T17:48:48.704133987, 2016-02-14T17:48:54.672133987, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T17:58:30.705828070, 2016-02-14T17:58:36.673828070, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T17:58:36.705868005, 2016-02-14T17:58:42.673868005, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T17:58:54.705927848, 2016-02-14T17:59:00.673927848, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T17:59:00.705927789, 2016-02-14T17:59:06.673927789, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T18:02:42.706565499, 2016-02-14T18:02:48.674565499, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T18:02:48.706565439, 2016-02-14T18:02:54.674565439, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T18:06:42.707263112, 2016-02-14T18:06:48.675263112, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T18:06:48.707323014, 2016-02-14T18:06:54.675323014, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T18:11:54.708219945, 2016-02-14T18:12:00.676219945, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T18:12:00.708259880, 2016-02-14T18:12:06.676259880, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T18:12:42.708359420, 2016-02-14T18:12:48.676359420, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T18:12:48.708419382, 2016-02-14T18:12:54.676419382, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T18:27:06.711010694, 2016-02-14T18:27:12.679010694, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T18:27:12.710950613, 2016-02-14T18:27:18.678950613, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T18:27:30.711010456, 2016-02-14T18:27:36.679010456, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T18:27:36.711050391, 2016-02-14T18:27:42.679050391, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T18:36:06.712605237, 2016-02-14T18:36:12.680605237, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T18:36:12.712605118, 2016-02-14T18:36:18.680605118, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T18:38:18.713003873, 2016-02-14T18:38:24.681003873, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T18:38:24.713003814, 2016-02-14T18:38:30.681003814, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T18:45:42.714339375, 2016-02-14T18:45:48.682339375, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T18:45:48.714339315, 2016-02-14T18:45:54.682339315, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T18:48:06.714797914, 2016-02-14T18:48:12.682797914, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T18:48:12.714737832, 2016-02-14T18:48:18.682737832, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T18:52:42.715595126, 2016-02-14T18:52:48.683595126, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T18:52:48.715635061, 2016-02-14T18:52:54.683635061, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T18:58:18.716591715, 2016-02-14T18:58:24.684591715, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T18:58:24.716631650, 2016-02-14T18:58:30.684631650, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T19:03:42.717628419, 2016-02-14T19:03:48.685628419, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T19:03:48.717588365, 2016-02-14T19:03:54.685588365, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T19:04:54.717787683, 2016-02-14T19:05:00.685787683, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T19:05:00.717827618, 2016-02-14T19:05:06.685827618, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T19:20:06.720618426, 2016-02-14T19:20:12.688618426, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T19:20:12.720578372, 2016-02-14T19:20:18.688578372, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T19:21:06.720777809, 2016-02-14T19:21:12.688777809, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T19:21:12.720817744, 2016-02-14T19:21:18.688817744, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T19:22:42.721076846, 2016-02-14T19:22:48.689076846, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T19:22:48.721116781, 2016-02-14T19:22:54.689116781, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T19:23:18.721176505, 2016-02-14T19:23:24.689176505, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T19:23:24.721216440, 2016-02-14T19:23:30.689216440, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T19:35:42.723508954, 2016-02-14T19:35:48.691508954, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T19:35:48.723468899, 2016-02-14T19:35:54.691468899, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T19:37:54.723907589, 2016-02-14T19:38:00.691907589, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T19:38:00.723907530, 2016-02-14T19:38:06.691907530, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T19:49:54.726160287, 2016-02-14T19:50:00.694160287, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T19:50:00.726100265, 2016-02-14T19:50:06.694100265, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T19:50:06.726160168, 2016-02-14T19:50:12.694160168, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T19:50:12.726200103, 2016-02-14T19:50:18.694200103, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T19:51:54.726459085, 2016-02-14T19:52:00.694459085, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T19:52:00.726499021, 2016-02-14T19:52:06.694499021, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T19:55:54.727256655, 2016-02-14T19:56:00.695256655, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T19:56:00.727256596, 2016-02-14T19:56:06.695256596, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T20:06:42.729250073, 2016-02-14T20:06:48.697250073, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T20:06:48.729290008, 2016-02-14T20:06:54.697290008, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T20:07:18.729389727, 2016-02-14T20:07:24.697389727, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T20:07:24.729389667, 2016-02-14T20:07:30.697389667, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T20:16:06.731044352, 2016-02-14T20:16:12.699044352, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T20:16:12.731084287, 2016-02-14T20:16:18.699084287, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T20:20:06.731781959, 2016-02-14T20:20:12.699781959, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T20:20:12.731841862, 2016-02-14T20:20:18.699841862, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T20:24:18.732579350, 2016-02-14T20:24:24.700579350, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T20:24:24.732639312, 2016-02-14T20:24:30.700639312, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T20:26:06.732938289, 2016-02-14T20:26:12.700938289, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T20:26:12.732938230, 2016-02-14T20:26:18.700938230, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T20:34:42.734573066, 2016-02-14T20:34:48.702573066, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T20:34:48.734632968, 2016-02-14T20:34:54.702632968, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T20:35:18.734672665, 2016-02-14T20:35:24.702672665, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T20:35:24.734672605, 2016-02-14T20:35:30.702672605, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T20:45:54.736726224, 2016-02-14T20:46:00.704726224, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T20:46:00.736766159, 2016-02-14T20:46:06.704766159, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T20:49:42.737423896, 2016-02-14T20:49:48.705423896, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T20:49:48.737463891, 2016-02-14T20:49:54.705463891, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T20:51:18.737722933, 2016-02-14T20:51:24.705722933, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T20:51:24.737762868, 2016-02-14T20:51:30.705762868, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T20:52:06.737862467, 2016-02-14T20:52:12.705862467, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T20:52:12.737922430, 2016-02-14T20:52:18.705922430, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T21:02:18.739856243, 2016-02-14T21:02:24.707856243, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T21:02:24.739916205, 2016-02-14T21:02:30.707916205, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T21:05:06.740414559, 2016-02-14T21:05:12.708414559, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T21:05:12.740414500, 2016-02-14T21:05:18.708414500, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T21:14:06.742149055, 2016-02-14T21:14:12.710149055, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T21:14:12.742148995, 2016-02-14T21:14:18.710148995, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T21:20:30.743345201, 2016-02-14T21:20:36.711345201, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T21:20:36.743405103, 2016-02-14T21:20:42.711405103, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T21:23:18.743903458, 2016-02-14T21:23:24.711903458, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T21:23:24.743943393, 2016-02-14T21:23:30.711943393, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T21:26:30.744601547, 2016-02-14T21:26:36.712601547, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T21:26:36.744541466, 2016-02-14T21:26:42.712541466, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T21:31:18.745498597, 2016-02-14T21:31:24.713498597, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T21:31:24.745538532, 2016-02-14T21:31:30.713538532, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T21:35:30.746336042, 2016-02-14T21:35:36.714336042, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T21:35:36.746295988, 2016-02-14T21:35:42.714295988, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T21:47:06.748588979, 2016-02-14T21:47:12.716588979, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T21:47:12.748628914, 2016-02-14T21:47:18.716628914, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T21:47:42.748688638, 2016-02-14T21:47:48.716688638, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T21:47:48.748728573, 2016-02-14T21:47:54.716728573, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T21:52:30.749625742, 2016-02-14T21:52:36.717625742, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T21:52:36.749685645, 2016-02-14T21:52:42.717685645, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T21:56:54.750483512, 2016-02-14T21:57:00.718483512, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T21:57:00.750523447, 2016-02-14T21:57:06.718523447, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T21:57:18.750583231, 2016-02-14T21:57:19.218583231, 0xFF0000, waveform, 0
2016-02-14T22:01:06.751320958, 2016-02-14T22:01:12.719320958, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T22:01:12.751380860, 2016-02-14T22:01:18.719380860, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T22:02:06.751520335, 2016-02-14T22:02:12.719520335, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T22:02:12.751580297, 2016-02-14T22:02:18.719580297, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T22:12:18.753574192, 2016-02-14T22:12:19.221574192, 0xFF0000, waveform, 0
2016-02-14T22:16:42.754411518, 2016-02-14T22:16:48.722411518, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T22:16:48.754471421, 2016-02-14T22:16:54.722471421, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T22:20:06.755069434, 2016-02-14T22:20:12.723069434, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T22:20:12.755109369, 2016-02-14T22:20:18.723109369, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T22:25:18.756106317, 2016-02-14T22:25:24.724106317, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T22:25:24.756166219, 2016-02-14T22:25:30.724166219, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T22:25:42.756206095, 2016-02-14T22:25:48.724206095, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T22:25:48.756265997, 2016-02-14T22:25:54.724265997, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T22:27:18.756565093, 2016-02-14T22:27:19.224565093, 0xFF0000, waveform, 0
2016-02-14T22:40:06.759097337, 2016-02-14T22:40:12.727097337, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T22:40:12.759157299, 2016-02-14T22:40:18.727157299, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T22:40:18.759157240, 2016-02-14T22:40:24.727157240, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T22:40:24.759157180, 2016-02-14T22:40:30.727157180, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T22:42:18.759556055, 2016-02-14T22:42:19.227556055, 0xFF0000, waveform, 0
2016-02-14T22:50:06.761151313, 2016-02-14T22:50:12.729151313, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T22:50:12.761091232, 2016-02-14T22:50:18.729091232, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T22:50:18.761151194, 2016-02-14T22:50:24.729151194, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T22:50:24.761191129, 2016-02-14T22:50:30.729191129, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T22:50:54.761290848, 2016-02-14T22:51:00.729290848, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T22:51:00.761290788, 2016-02-14T22:51:06.729290788, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T22:53:18.761749386, 2016-02-14T22:53:24.729749386, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T22:53:24.761789321, 2016-02-14T22:53:30.729789321, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T22:57:18.762546956, 2016-02-14T22:57:19.230546956, 0xFF0000, waveform, 0
2016-02-14T23:00:54.763284802, 2016-02-14T23:01:00.731284802, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T23:01:00.763344705, 2016-02-14T23:01:06.731344705, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T23:06:18.764441490, 2016-02-14T23:06:24.732441490, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T23:06:24.764381468, 2016-02-14T23:06:30.732381468, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T23:10:54.765338718, 2016-02-14T23:11:00.733338718, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T23:11:00.765338659, 2016-02-14T23:11:06.733338659, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T23:11:06.765378594, 2016-02-14T23:11:12.733378594, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T23:11:12.765438556, 2016-02-14T23:11:18.733438556, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T23:12:18.765637874, 2016-02-14T23:12:19.233637874, 0xFF0000, waveform, 0
2016-02-14T23:20:42.767332792, 2016-02-14T23:20:48.735332792, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T23:20:48.767332732, 2016-02-14T23:20:54.735332732, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T23:21:30.767472326, 2016-02-14T23:21:36.735472326, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T23:21:36.767532229, 2016-02-14T23:21:42.735532229, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T23:27:18.768728792, 2016-02-14T23:27:19.236728792, 0xFF0000, waveform, 0
2016-02-14T23:30:54.769466638, 2016-02-14T23:31:00.737466638, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T23:31:00.769426584, 2016-02-14T23:31:06.737426584, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T23:31:30.769526243, 2016-02-14T23:31:36.737526243, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T23:31:36.769566237, 2016-02-14T23:31:42.737566237, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T23:40:54.771520614, 2016-02-14T23:41:00.739520614, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T23:41:00.771560549, 2016-02-14T23:41:06.739560549, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T23:41:30.771660208, 2016-02-14T23:41:36.739660208, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T23:41:36.771660149, 2016-02-14T23:41:42.739660149, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T23:42:18.771819710, 2016-02-14T23:42:19.239819710, 0xFF0000, waveform, 0
2016-02-14T23:57:18.775010645, 2016-02-14T23:57:19.243010645, 0xFF0000, waveform, 0
