Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-11-29T13:54:08.133346199, 2017-11-29T13:54:14.101346199, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T13:56:08.133752107, 2017-11-29T13:56:08.601752107, 0xFF0000, waveform, 0
2017-11-29T13:58:02.134117722, 2017-11-29T13:58:08.102117722, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T13:58:08.134158015, 2017-11-29T13:58:14.102158015, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T14:02:02.134869694, 2017-11-29T14:02:08.102869694, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T14:02:08.134869933, 2017-11-29T14:02:14.102869933, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T14:06:02.135641455, 2017-11-29T14:06:08.103641455, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T14:06:08.135681748, 2017-11-29T14:06:14.103681748, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T14:10:02.136353373, 2017-11-29T14:10:08.104353373, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T14:10:08.136393666, 2017-11-29T14:10:14.104393666, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T14:11:08.136596679, 2017-11-29T14:11:08.604596679, 0xFF0000, waveform, 0
2017-11-29T14:14:02.137165188, 2017-11-29T14:14:08.105165188, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T14:14:08.137165546, 2017-11-29T14:14:14.105165546, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T14:18:02.137917160, 2017-11-29T14:18:08.105917160, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T14:18:08.137917399, 2017-11-29T14:18:14.105917399, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T14:22:02.138628959, 2017-11-29T14:22:08.106628959, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T14:22:08.138689279, 2017-11-29T14:22:14.106689279, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T14:26:02.139440894, 2017-11-29T14:26:08.107440894, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T14:26:08.139401197, 2017-11-29T14:26:14.107401197, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T14:26:08.139401197, 2017-11-29T14:26:08.607401197, 0xFF0000, waveform, 0
2017-11-29T14:30:02.140152692, 2017-11-29T14:30:08.108152692, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T14:30:08.140213012, 2017-11-29T14:30:14.108213012, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T14:34:02.140964627, 2017-11-29T14:34:08.108964627, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T14:34:08.140964865, 2017-11-29T14:34:14.108964865, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T14:38:02.141736507, 2017-11-29T14:38:08.109736507, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T14:38:08.141776800, 2017-11-29T14:38:14.109776800, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T14:41:08.142345666, 2017-11-29T14:41:08.610345666, 0xFF0000, waveform, 0
2017-11-29T14:42:02.142448306, 2017-11-29T14:42:08.110448306, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T14:42:08.142488598, 2017-11-29T14:42:14.110488598, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T14:46:02.143260240, 2017-11-29T14:46:08.111260240, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T14:46:08.143260478, 2017-11-29T14:46:14.111260478, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T14:50:02.144012093, 2017-11-29T14:50:08.112012093, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T14:50:08.144072413, 2017-11-29T14:50:14.112072413, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T14:54:02.144783973, 2017-11-29T14:54:08.112783973, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T14:54:08.144824266, 2017-11-29T14:54:14.112824266, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T14:56:08.145190119, 2017-11-29T14:56:08.613190119, 0xFF0000, waveform, 0
2017-11-29T14:58:02.145595788, 2017-11-29T14:58:08.113595788, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T14:58:08.145536065, 2017-11-29T14:58:14.113536065, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T15:02:02.146307706, 2017-11-29T15:02:08.114307706, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T15:02:08.146347999, 2017-11-29T15:02:14.114347999, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T15:06:02.147059559, 2017-11-29T15:06:08.115059559, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T15:06:08.147119879, 2017-11-29T15:06:14.115119879, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T15:10:02.147871375, 2017-11-29T15:10:08.115871375, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T15:10:08.147871732, 2017-11-29T15:10:14.115871732, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T15:11:08.148074626, 2017-11-29T15:11:08.616074626, 0xFF0000, waveform, 0
2017-11-29T15:14:02.148643255, 2017-11-29T15:14:08.116643255, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T15:14:08.148683547, 2017-11-29T15:14:14.116683547, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T15:18:02.149455189, 2017-11-29T15:18:08.117455189, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T15:18:08.149455428, 2017-11-29T15:18:14.117455428, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T15:22:02.150207042, 2017-11-29T15:22:08.118207042, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T15:22:08.150267243, 2017-11-29T15:22:14.118267243, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T15:26:02.150978922, 2017-11-29T15:26:08.118978922, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T15:26:08.151019215, 2017-11-29T15:26:14.119019215, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T15:26:08.151019215, 2017-11-29T15:26:08.619019215, 0xFF0000, waveform, 0
2017-11-29T15:30:02.151790738, 2017-11-29T15:30:08.119790738, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T15:30:08.151790976, 2017-11-29T15:30:14.119790976, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T15:34:02.152542591, 2017-11-29T15:34:08.120542591, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T15:34:08.152602910, 2017-11-29T15:34:14.120602910, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T15:38:02.153314471, 2017-11-29T15:38:08.121314471, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T15:38:08.153354763, 2017-11-29T15:38:14.121354763, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T15:41:08.153923630, 2017-11-29T15:41:08.621923630, 0xFF0000, waveform, 0
2017-11-29T15:42:02.154126286, 2017-11-29T15:42:08.122126286, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T15:42:08.154126644, 2017-11-29T15:42:14.122126644, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T15:46:02.154878258, 2017-11-29T15:46:08.122878258, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T15:46:08.154938459, 2017-11-29T15:46:14.122938459, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T15:50:02.155690073, 2017-11-29T15:50:08.123690073, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T15:50:08.155690431, 2017-11-29T15:50:14.123690431, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T15:54:02.156501889, 2017-11-29T15:54:08.124501889, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T15:54:08.156502246, 2017-11-29T15:54:14.124502246, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T15:56:08.156908154, 2017-11-29T15:56:08.624908154, 0xFF0000, waveform, 0
2017-11-29T15:58:02.157273769, 2017-11-29T15:58:08.125273769, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T15:58:08.157314062, 2017-11-29T15:58:14.125314062, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T16:02:02.158085703, 2017-11-29T16:02:08.126085703, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T16:02:08.158085942, 2017-11-29T16:02:14.126085942, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T16:06:02.158837556, 2017-11-29T16:06:08.126837556, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T16:06:08.158897876, 2017-11-29T16:06:14.126897876, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T16:10:02.159649372, 2017-11-29T16:10:08.127649372, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T16:10:08.159709692, 2017-11-29T16:10:14.127709692, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T16:11:08.159852623, 2017-11-29T16:11:08.627852623, 0xFF0000, waveform, 0
2017-11-29T16:14:02.160461306, 2017-11-29T16:14:08.128461306, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T16:14:08.160461544, 2017-11-29T16:14:14.128461544, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T16:18:02.161233186, 2017-11-29T16:18:08.129233186, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T16:18:08.161273479, 2017-11-29T16:18:14.129273479, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T16:22:02.162085056, 2017-11-29T16:22:08.130085056, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T16:22:08.162085294, 2017-11-29T16:22:14.130085294, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T16:26:02.162856936, 2017-11-29T16:26:08.130856936, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T16:26:08.162897229, 2017-11-29T16:26:14.130897229, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T16:26:08.162897229, 2017-11-29T16:26:08.630897229, 0xFF0000, waveform, 0
2017-11-29T16:30:02.163668751, 2017-11-29T16:30:08.131668751, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T16:30:08.163709044, 2017-11-29T16:30:14.131709044, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T16:34:02.164480686, 2017-11-29T16:34:08.132480686, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T16:34:08.164480924, 2017-11-29T16:34:14.132480924, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T16:38:02.165292501, 2017-11-29T16:38:08.133292501, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T16:38:08.165332794, 2017-11-29T16:38:14.133332794, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T16:41:08.165941715, 2017-11-29T16:41:08.633941715, 0xFF0000, waveform, 0
2017-11-29T16:42:02.166044354, 2017-11-29T16:42:08.134044354, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T16:42:08.166104674, 2017-11-29T16:42:14.134104674, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T16:46:02.166916251, 2017-11-29T16:46:08.134916251, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T16:46:08.166916489, 2017-11-29T16:46:14.134916489, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T16:50:02.167728066, 2017-11-29T16:50:08.135728066, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T16:50:08.167728424, 2017-11-29T16:50:14.135728424, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T16:54:02.168540000, 2017-11-29T16:54:08.136540000, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T16:54:08.168540239, 2017-11-29T16:54:14.136540239, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T16:56:08.168986201, 2017-11-29T16:56:08.636986201, 0xFF0000, waveform, 0
2017-11-29T16:58:02.169351816, 2017-11-29T16:58:08.137351816, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T16:58:08.169392108, 2017-11-29T16:58:14.137392108, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T17:02:02.170163750, 2017-11-29T17:02:08.138163750, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T17:02:08.170204043, 2017-11-29T17:02:14.138204043, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T17:06:02.171015620, 2017-11-29T17:06:08.139015620, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T17:06:08.170975923, 2017-11-29T17:06:14.138975923, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T17:10:02.171787381, 2017-11-29T17:10:08.139787381, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T17:10:08.171827793, 2017-11-29T17:10:14.139827793, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T17:11:08.172030687, 2017-11-29T17:11:08.640030687, 0xFF0000, waveform, 0
2017-11-29T17:14:02.172599315, 2017-11-29T17:14:08.140599315, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T17:14:08.172639608, 2017-11-29T17:14:14.140639608, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T17:18:02.173451185, 2017-11-29T17:18:08.141451185, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T17:18:08.173451423, 2017-11-29T17:18:14.141451423, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T17:22:02.174263000, 2017-11-29T17:22:08.142263000, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T17:22:08.174323320, 2017-11-29T17:22:14.142323320, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T17:26:02.175074934, 2017-11-29T17:26:08.143074934, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T17:26:08.175135254, 2017-11-29T17:26:14.143135254, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T17:26:08.175135254, 2017-11-29T17:26:08.643135254, 0xFF0000, waveform, 0
2017-11-29T17:30:02.175946831, 2017-11-29T17:30:08.143946831, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T17:30:08.175947070, 2017-11-29T17:30:14.143947070, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T17:34:02.176758646, 2017-11-29T17:34:08.144758646, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T17:34:08.176758885, 2017-11-29T17:34:14.144758885, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T17:38:02.177610516, 2017-11-29T17:38:08.145610516, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T17:38:08.177570819, 2017-11-29T17:38:14.145570819, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T17:41:08.178219676, 2017-11-29T17:41:08.646219676, 0xFF0000, waveform, 0
2017-11-29T17:42:02.178422331, 2017-11-29T17:42:08.146422331, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T17:42:08.178422689, 2017-11-29T17:42:14.146422689, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T17:46:02.179234266, 2017-11-29T17:46:08.147234266, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T17:46:08.179234504, 2017-11-29T17:46:14.147234504, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T17:50:02.180106163, 2017-11-29T17:50:08.148106163, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T17:50:08.180046439, 2017-11-29T17:50:14.148046439, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T17:54:02.180917978, 2017-11-29T17:54:08.148917978, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T17:54:08.180918335, 2017-11-29T17:54:14.148918335, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T17:56:08.181324243, 2017-11-29T17:56:08.649324243, 0xFF0000, waveform, 0
2017-11-29T17:58:02.181729912, 2017-11-29T17:58:08.149729912, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T17:58:08.181730151, 2017-11-29T17:58:14.149730151, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T18:02:02.182581782, 2017-11-29T18:02:08.150581782, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T18:02:08.182541966, 2017-11-29T18:02:14.150541966, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T18:06:02.183393597, 2017-11-29T18:06:08.151393597, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T18:06:08.183393836, 2017-11-29T18:06:14.151393836, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T18:10:02.184265494, 2017-11-29T18:10:08.152265494, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T18:10:08.184205770, 2017-11-29T18:10:14.152205770, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T18:11:08.184468746, 2017-11-29T18:11:08.652468746, 0xFF0000, waveform, 0
2017-11-29T18:14:02.185077309, 2017-11-29T18:14:08.153077309, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T18:14:08.185117602, 2017-11-29T18:14:14.153117602, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T18:18:02.185889244, 2017-11-29T18:18:08.153889244, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T18:18:08.185929536, 2017-11-29T18:18:14.153929536, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T18:22:02.186741113, 2017-11-29T18:22:08.154741113, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T18:22:08.186741352, 2017-11-29T18:22:14.154741352, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T18:26:02.187552928, 2017-11-29T18:26:08.155552928, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T18:26:08.187613248, 2017-11-29T18:26:14.155613248, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T18:26:08.187613248, 2017-11-29T18:26:08.655613248, 0xFF0000, waveform, 0
2017-11-29T18:30:02.188364744, 2017-11-29T18:30:08.156364744, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T18:30:08.188425064, 2017-11-29T18:30:14.156425064, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T18:34:02.189236640, 2017-11-29T18:34:08.157236640, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T18:34:08.189236998, 2017-11-29T18:34:14.157236998, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T18:38:02.190048575, 2017-11-29T18:38:08.158048575, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T18:38:08.190088868, 2017-11-29T18:38:14.158088868, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T18:41:08.190757751, 2017-11-29T18:41:08.658757751, 0xFF0000, waveform, 0
2017-11-29T18:56:08.193902254, 2017-11-29T18:56:08.661902254, 0xFF0000, waveform, 0
2017-11-29T19:11:08.197046875, 2017-11-29T19:11:08.665046875, 0xFF0000, waveform, 0
2017-11-29T19:26:08.200231194, 2017-11-29T19:26:08.668231194, 0xFF0000, waveform, 0
2017-11-29T19:41:08.203435540, 2017-11-29T19:41:08.671435540, 0xFF0000, waveform, 0
2017-11-29T19:56:08.206779837, 2017-11-29T19:56:08.674779837, 0xFF0000, waveform, 0
2017-11-29T20:11:08.210164070, 2017-11-29T20:11:08.678164070, 0xFF0000, waveform, 0
2017-11-29T20:26:08.213568449, 2017-11-29T20:26:08.681568449, 0xFF0000, waveform, 0
2017-11-29T20:38:56.216306209, 2017-11-29T20:39:02.184306209, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T20:39:02.216306567, 2017-11-29T20:39:08.184306567, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T20:39:08.216306805, 2017-11-29T20:39:14.184306805, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T20:39:14.216347098, 2017-11-29T20:39:20.184347098, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T20:39:20.216407418, 2017-11-29T20:39:26.184407418, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T20:39:26.216347694, 2017-11-29T20:39:32.184347694, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T20:39:32.216408014, 2017-11-29T20:39:38.184408014, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T20:39:38.216408371, 2017-11-29T20:39:44.184408371, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T20:39:44.216448664, 2017-11-29T20:39:50.184448664, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T20:39:50.216508865, 2017-11-29T20:39:56.184508865, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T20:41:08.216752767, 2017-11-29T20:41:08.684752767, 0xFF0000, waveform, 0
2017-11-29T20:41:56.216915130, 2017-11-29T20:42:02.184915130, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T20:42:02.216955423, 2017-11-29T20:42:08.184955423, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T20:42:08.216915726, 2017-11-29T20:42:14.184915726, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T20:42:14.216956019, 2017-11-29T20:42:20.184956019, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T20:42:20.217016339, 2017-11-29T20:42:26.185016339, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T20:42:26.217016577, 2017-11-29T20:42:32.185016577, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T20:42:32.217016935, 2017-11-29T20:42:38.185016935, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T20:42:38.217017173, 2017-11-29T20:42:44.185017173, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T20:42:44.217057466, 2017-11-29T20:42:50.185057466, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T20:42:50.217117786, 2017-11-29T20:42:56.185117786, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T20:44:56.217523932, 2017-11-29T20:45:02.185523932, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T20:45:02.217524290, 2017-11-29T20:45:08.185524290, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T20:45:08.217524528, 2017-11-29T20:45:14.185524528, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T20:45:14.217564821, 2017-11-29T20:45:20.185564821, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T20:45:20.217625141, 2017-11-29T20:45:26.185625141, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T20:45:26.217625498, 2017-11-29T20:45:32.185625498, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T20:45:32.217625737, 2017-11-29T20:45:38.185625737, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T20:45:38.217666029, 2017-11-29T20:45:44.185666029, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T20:45:44.217666387, 2017-11-29T20:45:50.185666387, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T20:45:50.217726588, 2017-11-29T20:45:56.185726588, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T20:47:56.218132853, 2017-11-29T20:48:02.186132853, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T20:48:02.218133091, 2017-11-29T20:48:08.186133091, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T20:48:08.218133449, 2017-11-29T20:48:14.186133449, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T20:48:14.218173742, 2017-11-29T20:48:20.186173742, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T20:48:20.218234062, 2017-11-29T20:48:26.186234062, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T20:48:26.218174338, 2017-11-29T20:48:32.186174338, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T20:48:32.218234658, 2017-11-29T20:48:38.186234658, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T20:48:38.218274950, 2017-11-29T20:48:44.186274950, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T20:48:44.218275189, 2017-11-29T20:48:50.186275189, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T20:48:50.218275547, 2017-11-29T20:48:56.186275547, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T20:50:56.218681693, 2017-11-29T20:51:02.186681693, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T20:51:02.218742012, 2017-11-29T20:51:08.186742012, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T20:51:08.218742251, 2017-11-29T20:51:14.186742251, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T20:51:14.218782544, 2017-11-29T20:51:20.186782544, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T20:51:20.218782901, 2017-11-29T20:51:26.186782901, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T20:51:26.218783140, 2017-11-29T20:51:32.186783140, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T20:51:32.218843460, 2017-11-29T20:51:38.186843460, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T20:51:38.218883752, 2017-11-29T20:51:44.186883752, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T20:51:44.218844056, 2017-11-29T20:51:50.186844056, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T20:51:50.218884348, 2017-11-29T20:51:56.186884348, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T20:53:56.219290614, 2017-11-29T20:54:02.187290614, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T20:54:02.219350814, 2017-11-29T20:54:08.187350814, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T20:54:08.219351172, 2017-11-29T20:54:14.187351172, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T20:54:14.219351410, 2017-11-29T20:54:20.187351410, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T20:54:20.219391703, 2017-11-29T20:54:26.187391703, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T20:54:26.219392061, 2017-11-29T20:54:32.187392061, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T20:54:32.219452381, 2017-11-29T20:54:38.187452381, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T20:54:38.219452619, 2017-11-29T20:54:44.187452619, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T20:54:44.219452977, 2017-11-29T20:54:50.187452977, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T20:54:50.219493269, 2017-11-29T20:54:56.187493269, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T20:56:08.219757080, 2017-11-29T20:56:08.687757080, 0xFF0000, waveform, 0
2017-11-29T20:56:56.219899415, 2017-11-29T20:57:02.187899415, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T20:57:02.219899773, 2017-11-29T20:57:08.187899773, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T20:57:08.219900012, 2017-11-29T20:57:14.187900012, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T20:57:14.219960331, 2017-11-29T20:57:20.187960331, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T20:57:20.220000624, 2017-11-29T20:57:26.188000624, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T20:57:26.219960927, 2017-11-29T20:57:32.187960927, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T20:57:32.220001220, 2017-11-29T20:57:38.188001220, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T20:57:38.220061540, 2017-11-29T20:57:44.188061540, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T20:57:44.220061779, 2017-11-29T20:57:50.188061779, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T20:57:50.220062136, 2017-11-29T20:57:56.188062136, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T20:59:56.220468282, 2017-11-29T21:00:02.188468282, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T21:00:02.220508575, 2017-11-29T21:00:08.188508575, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T21:00:08.220508933, 2017-11-29T21:00:14.188508933, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T21:00:14.220569133, 2017-11-29T21:00:20.188569133, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T21:00:20.220569491, 2017-11-29T21:00:26.188569491, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T21:00:26.220569729, 2017-11-29T21:00:32.188569729, 0x0000FF, waveform-continuous-burst, 2
