Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-05-21T12:24:30.217597365, 2015-05-21T12:24:36.185597365, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T12:24:36.217597126, 2015-05-21T12:24:42.185597126, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T12:24:42.217596888, 2015-05-21T12:24:48.185596888, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T12:25:18.217735588, 2015-05-21T12:25:24.185735588, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T12:25:30.217735171, 2015-05-21T12:25:36.185735171, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T12:25:36.217794954, 2015-05-21T12:25:42.185794954, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T12:25:54.217794299, 2015-05-21T12:26:00.185794299, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T12:26:06.217833876, 2015-05-21T12:26:12.185833876, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T12:26:12.217833638, 2015-05-21T12:26:18.185833638, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T12:26:30.217893004, 2015-05-21T12:26:36.185893004, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T12:26:36.217932820, 2015-05-21T12:26:42.185932820, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T12:26:54.217992126, 2015-05-21T12:27:00.185992126, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T12:27:00.217991948, 2015-05-21T12:27:06.185991948, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T12:34:06.219199001, 2015-05-21T12:34:06.687199001, 0xFF0000, waveform, 0
2015-05-21T12:38:12.219967663, 2015-05-21T12:38:18.187967663, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T12:44:12.220954656, 2015-05-21T12:44:18.188954656, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T12:46:30.221289694, 2015-05-21T12:46:36.189289694, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T12:46:54.221388816, 2015-05-21T12:47:00.189388816, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T12:48:18.221645772, 2015-05-21T12:48:24.189645772, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T12:48:24.221645593, 2015-05-21T12:48:30.189645593, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T12:48:42.221684932, 2015-05-21T12:48:48.189684932, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T12:48:48.221744716, 2015-05-21T12:48:54.189744716, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T12:49:00.221744239, 2015-05-21T12:49:06.189744239, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T12:49:06.221766352, 2015-05-21T12:49:06.689766352, 0xFF0000, waveform, 0
2015-05-21T12:49:06.221784055, 2015-05-21T12:49:12.189784055, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T12:49:12.221743822, 2015-05-21T12:49:18.189743822, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T12:49:18.221783638, 2015-05-21T12:49:24.189783638, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T12:49:24.221843421, 2015-05-21T12:49:30.189843421, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T12:49:30.221843183, 2015-05-21T12:49:36.189843183, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T12:49:36.221842944, 2015-05-21T12:49:42.189842944, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T12:49:48.221882522, 2015-05-21T12:49:54.189882522, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T12:49:54.221882343, 2015-05-21T12:50:00.189882343, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T12:50:06.221941888, 2015-05-21T12:50:12.189941888, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T12:50:12.221981644, 2015-05-21T12:50:18.189981644, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T12:50:18.221941471, 2015-05-21T12:50:24.189941471, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T12:51:12.222139477, 2015-05-21T12:51:18.190139477, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T13:04:06.224293708, 2015-05-21T13:04:06.692293708, 0xFF0000, waveform, 0
2015-05-21T13:11:54.225534677, 2015-05-21T13:12:00.193534677, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T13:12:06.225634217, 2015-05-21T13:12:12.193634217, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T13:12:18.225633800, 2015-05-21T13:12:24.193633800, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T13:12:30.225633382, 2015-05-21T13:12:36.193633382, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T13:12:36.225693166, 2015-05-21T13:12:42.193693166, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T13:12:42.225692927, 2015-05-21T13:12:48.193692927, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T13:12:48.225732684, 2015-05-21T13:12:54.193732684, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T13:12:54.225732505, 2015-05-21T13:13:00.193732505, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T13:13:00.225732266, 2015-05-21T13:13:06.193732266, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T13:13:12.225791811, 2015-05-21T13:13:18.193791811, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T13:13:24.225831389, 2015-05-21T13:13:30.193831389, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T13:13:30.225791215, 2015-05-21T13:13:36.193791215, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T13:13:36.225830972, 2015-05-21T13:13:42.193830972, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T13:13:42.225890755, 2015-05-21T13:13:48.193890755, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T13:13:48.225890517, 2015-05-21T13:13:54.193890517, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T13:19:06.226761102, 2015-05-21T13:19:06.694761102, 0xFF0000, waveform, 0
2015-05-21T13:34:00.229186773, 2015-05-21T13:34:06.197186773, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T13:34:06.229168474, 2015-05-21T13:34:06.697168474, 0xFF0000, waveform, 0
2015-05-21T13:34:54.229344844, 2015-05-21T13:35:00.197344844, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T13:35:06.229344367, 2015-05-21T13:35:12.197344367, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T13:35:48.229482889, 2015-05-21T13:35:54.197482889, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T13:36:00.229482412, 2015-05-21T13:36:06.197482412, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T13:36:42.229640901, 2015-05-21T13:36:48.197640901, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T13:36:54.229680478, 2015-05-21T13:37:00.197680478, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T13:37:06.229680061, 2015-05-21T13:37:12.197680061, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T13:37:36.229778945, 2015-05-21T13:37:42.197778945, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T13:38:00.229838132, 2015-05-21T13:38:06.197838132, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T13:38:42.229936599, 2015-05-21T13:38:48.197936599, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T13:38:54.230036139, 2015-05-21T13:39:00.198036139, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T13:39:06.230035722, 2015-05-21T13:39:12.198035722, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T13:39:36.230074644, 2015-05-21T13:39:42.198074644, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T13:40:12.230233311, 2015-05-21T13:40:18.198233311, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T13:40:30.230272710, 2015-05-21T13:40:36.198272710, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T13:40:36.230232477, 2015-05-21T13:40:42.198232477, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T13:49:06.231595814, 2015-05-21T13:49:06.699595814, 0xFF0000, waveform, 0
2015-05-21T13:55:12.232600867, 2015-05-21T13:55:18.200600867, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T13:57:12.232936501, 2015-05-21T13:57:18.200936501, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T13:57:42.233035445, 2015-05-21T13:57:48.201035445, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T13:57:54.233034968, 2015-05-21T13:58:00.201034968, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T13:59:36.233331322, 2015-05-21T13:59:42.201331322, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T13:59:54.233390629, 2015-05-21T14:00:00.201390629, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T14:00:12.233430027, 2015-05-21T14:00:18.201430027, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T14:00:42.233488917, 2015-05-21T14:00:48.201488917, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T14:02:18.233785450, 2015-05-21T14:02:24.201785450, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T14:03:30.233982861, 2015-05-21T14:03:36.201982861, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T14:03:42.233982443, 2015-05-21T14:03:48.201982443, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T14:03:48.233982205, 2015-05-21T14:03:54.201982205, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T14:04:00.234021782, 2015-05-21T14:04:06.202021782, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T14:04:06.234003186, 2015-05-21T14:04:06.702003186, 0xFF0000, waveform, 0
2015-05-21T14:07:48.234613537, 2015-05-21T14:07:54.202613537, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T14:08:18.234712481, 2015-05-21T14:08:24.202712481, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T14:08:30.234712004, 2015-05-21T14:08:36.202712004, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T14:09:18.234870314, 2015-05-21T14:09:24.202870314, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T14:09:30.234909832, 2015-05-21T14:09:36.202909832, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T14:09:36.234909653, 2015-05-21T14:09:42.202909653, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T14:18:18.236290812, 2015-05-21T14:18:24.204290812, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T14:19:06.236430525, 2015-05-21T14:19:06.704430525, 0xFF0000, waveform, 0
2015-05-21T14:22:00.236882746, 2015-05-21T14:22:06.204882746, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T14:22:54.237040817, 2015-05-21T14:23:00.205040817, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T14:23:06.237080395, 2015-05-21T14:23:12.205080395, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T14:31:54.238461315, 2015-05-21T14:32:00.206461315, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T14:32:00.238421082, 2015-05-21T14:32:06.206421082, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T14:32:06.238460898, 2015-05-21T14:32:12.206460898, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T14:32:12.238520681, 2015-05-21T14:32:18.206520681, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T14:32:18.238520443, 2015-05-21T14:32:24.206520443, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T14:32:24.238520264, 2015-05-21T14:32:30.206520264, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T14:32:30.238560020, 2015-05-21T14:32:36.206560020, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T14:32:36.238559782, 2015-05-21T14:32:42.206559782, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T14:32:42.238559603, 2015-05-21T14:32:48.206559603, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T14:32:48.238559365, 2015-05-21T14:32:54.206559365, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T14:32:54.238619148, 2015-05-21T14:33:00.206619148, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T14:34:06.238797903, 2015-05-21T14:34:06.706797903, 0xFF0000, waveform, 0
2015-05-21T14:34:36.238855481, 2015-05-21T14:34:42.206855481, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T14:34:42.238855242, 2015-05-21T14:34:48.206855242, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T14:34:48.238915026, 2015-05-21T14:34:54.206915026, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T14:34:54.238914847, 2015-05-21T14:35:00.206914847, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T14:35:00.238914608, 2015-05-21T14:35:06.206914608, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T14:35:06.238954365, 2015-05-21T14:35:12.206954365, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T14:35:12.238954186, 2015-05-21T14:35:18.206954186, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T14:49:06.241105258, 2015-05-21T14:49:06.709105258, 0xFF0000, waveform, 0
2015-05-21T14:51:06.241419732, 2015-05-21T14:51:12.209419732, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T14:51:12.241419494, 2015-05-21T14:51:18.209419494, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T14:51:18.241479277, 2015-05-21T14:51:24.209479277, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T14:51:24.241479098, 2015-05-21T14:51:30.209479098, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T14:51:30.241478860, 2015-05-21T14:51:36.209478860, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T14:51:42.241518437, 2015-05-21T14:51:48.209518437, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T14:51:48.241518199, 2015-05-21T14:51:54.209518199, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T14:51:54.241577982, 2015-05-21T14:52:00.209577982, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T14:52:00.241577804, 2015-05-21T14:52:06.209577804, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T14:52:36.241676449, 2015-05-21T14:52:42.209676449, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T14:55:24.242110431, 2015-05-21T14:55:30.210110431, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T14:56:18.242208480, 2015-05-21T14:56:24.210208480, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T14:59:36.242701292, 2015-05-21T14:59:42.210701292, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T14:59:42.242761075, 2015-05-21T14:59:48.210761075, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T15:00:06.242860198, 2015-05-21T15:00:12.210860198, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T15:00:42.242898941, 2015-05-21T15:00:48.210898941, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T15:00:54.242958486, 2015-05-21T15:01:00.210958486, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T15:04:06.243432641, 2015-05-21T15:04:06.711432641, 0xFF0000, waveform, 0
2015-05-21T15:07:36.243983983, 2015-05-21T15:07:42.211983983, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T15:19:06.245739996, 2015-05-21T15:19:06.713739996, 0xFF0000, waveform, 0
2015-05-21T15:34:06.248007357, 2015-05-21T15:34:06.716007357, 0xFF0000, waveform, 0
2015-05-21T15:49:06.250274717, 2015-05-21T15:49:06.718274717, 0xFF0000, waveform, 0
2015-05-21T15:59:42.251931071, 2015-05-21T15:59:48.219931071, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T16:01:42.252166748, 2015-05-21T16:01:48.220166748, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T16:04:06.252602100, 2015-05-21T16:04:06.720602100, 0xFF0000, waveform, 0
2015-05-21T16:04:54.252719819, 2015-05-21T16:05:00.220719819, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T16:05:18.252758979, 2015-05-21T16:05:24.220758979, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T16:05:36.252818286, 2015-05-21T16:05:42.220818286, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T16:05:48.252817869, 2015-05-21T16:05:54.220817869, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T16:06:06.252857208, 2015-05-21T16:06:12.220857208, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T16:09:18.253310322, 2015-05-21T16:09:24.221310322, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T16:09:42.253409445, 2015-05-21T16:09:48.221409445, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T16:10:54.253606855, 2015-05-21T16:11:00.221606855, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T16:16:24.254434943, 2015-05-21T16:16:30.222434943, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T16:18:42.254729926, 2015-05-21T16:18:48.222729926, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T16:19:06.254809498, 2015-05-21T16:19:06.722809498, 0xFF0000, waveform, 0
2015-05-21T16:19:12.254828870, 2015-05-21T16:19:18.222828870, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T16:21:42.255183458, 2015-05-21T16:21:48.223183458, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T16:24:30.255617380, 2015-05-21T16:24:36.223617380, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T16:32:24.256800234, 2015-05-21T16:32:30.224800234, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T16:34:06.257076859, 2015-05-21T16:34:06.725076859, 0xFF0000, waveform, 0
2015-05-21T16:34:24.257155895, 2015-05-21T16:34:30.225155895, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T16:41:12.258141160, 2015-05-21T16:41:18.226141160, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T16:49:06.259344220, 2015-05-21T16:49:06.727344220, 0xFF0000, waveform, 0
2015-05-21T16:49:42.259462773, 2015-05-21T16:49:48.227462773, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T17:04:06.261811554, 2015-05-21T17:04:06.729811554, 0xFF0000, waveform, 0
2015-05-21T17:07:18.262384653, 2015-05-21T17:07:24.230384653, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T17:19:06.264478921, 2015-05-21T17:19:06.732478921, 0xFF0000, waveform, 0
2015-05-21T17:34:06.267246305, 2015-05-21T17:34:06.735246305, 0xFF0000, waveform, 0
2015-05-21T17:49:06.270073652, 2015-05-21T17:49:06.738073652, 0xFF0000, waveform, 0
2015-05-21T18:04:06.272941052, 2015-05-21T18:04:06.740941052, 0xFF0000, waveform, 0
2015-05-21T18:04:54.273059844, 2015-05-21T18:05:00.241059844, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T18:05:06.273099422, 2015-05-21T18:05:12.241099422, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T18:05:12.273159205, 2015-05-21T18:05:18.241159205, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T18:05:30.273198544, 2015-05-21T18:05:36.241198544, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T18:05:48.273197889, 2015-05-21T18:05:54.241197889, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T18:06:54.273395478, 2015-05-21T18:07:00.241395478, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T18:08:36.273751795, 2015-05-21T18:08:42.241751795, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T18:08:42.273791611, 2015-05-21T18:08:48.241791611, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T18:09:06.273850739, 2015-05-21T18:09:12.241850739, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T18:09:24.273890078, 2015-05-21T18:09:30.241890078, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T18:19:06.275748372, 2015-05-21T18:19:06.743748372, 0xFF0000, waveform, 0
2015-05-21T18:22:30.276361703, 2015-05-21T18:22:36.244361703, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T18:22:36.276421487, 2015-05-21T18:22:42.244421487, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T18:23:00.276520609, 2015-05-21T18:23:06.244520609, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T18:23:12.276520192, 2015-05-21T18:23:18.244520192, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T18:23:54.276658654, 2015-05-21T18:24:00.244658654, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T18:24:00.276658475, 2015-05-21T18:24:06.244658475, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T18:24:06.276718258, 2015-05-21T18:24:12.244718258, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T18:24:12.276718020, 2015-05-21T18:24:18.244718020, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T18:24:36.276817142, 2015-05-21T18:24:42.244817142, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T18:25:06.276916086, 2015-05-21T18:25:12.244916086, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T18:25:36.276955008, 2015-05-21T18:25:42.244955008, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T18:25:42.277014791, 2015-05-21T18:25:48.245014791, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T18:25:48.277014553, 2015-05-21T18:25:54.245014553, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T18:25:54.277054309, 2015-05-21T18:26:00.245054309, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T18:26:06.277053892, 2015-05-21T18:26:12.245053892, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T18:26:30.277153015, 2015-05-21T18:26:36.245153015, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T18:29:54.277805685, 2015-05-21T18:30:00.245805685, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T18:30:18.277904808, 2015-05-21T18:30:24.245904808, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T18:34:06.278575778, 2015-05-21T18:34:06.746575778, 0xFF0000, waveform, 0
2015-05-21T18:49:06.281383156, 2015-05-21T18:49:06.749383156, 0xFF0000, waveform, 0
2015-05-21T18:56:24.282788276, 2015-05-21T18:56:30.250788276, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T18:56:36.282847821, 2015-05-21T18:56:42.250847821, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T18:56:48.282887399, 2015-05-21T18:56:54.250887399, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T18:56:54.282887160, 2015-05-21T18:57:00.250887160, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T18:57:06.282946765, 2015-05-21T18:57:12.250946765, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T18:57:12.282946527, 2015-05-21T18:57:18.250946527, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T18:57:18.282946288, 2015-05-21T18:57:24.250946288, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T18:57:24.282986104, 2015-05-21T18:57:30.250986104, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T18:57:30.282985866, 2015-05-21T18:57:36.250985866, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T18:57:36.283045649, 2015-05-21T18:57:42.251045649, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T18:57:42.283045470, 2015-05-21T18:57:48.251045470, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T18:57:48.283045232, 2015-05-21T18:57:54.251045232, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T18:57:54.283084988, 2015-05-21T18:58:00.251084988, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T18:58:00.283144772, 2015-05-21T18:58:06.251144772, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T18:58:06.283084571, 2015-05-21T18:58:12.251084571, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T18:58:12.283144354, 2015-05-21T18:58:18.251144354, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T18:58:30.283183693, 2015-05-21T18:58:36.251183693, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T18:58:42.283243298, 2015-05-21T18:58:48.251243298, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T19:04:06.284210503, 2015-05-21T19:04:06.752210503, 0xFF0000, waveform, 0
2015-05-21T19:19:06.286977887, 2015-05-21T19:19:06.754977887, 0xFF0000, waveform, 0
2015-05-21T19:19:42.287137746, 2015-05-21T19:19:48.255137746, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T19:19:54.287137329, 2015-05-21T19:20:00.255137329, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T19:20:00.287197113, 2015-05-21T19:20:06.255197113, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T19:20:06.287236928, 2015-05-21T19:20:12.255236928, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T19:20:12.287236690, 2015-05-21T19:20:18.255236690, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T19:20:18.287236452, 2015-05-21T19:20:24.255236452, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T19:20:24.287296235, 2015-05-21T19:20:30.255296235, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T19:20:30.287296056, 2015-05-21T19:20:36.255296056, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T19:20:42.287335634, 2015-05-21T19:20:48.255335634, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T19:20:48.287335395, 2015-05-21T19:20:54.255335395, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T19:20:54.287395179, 2015-05-21T19:21:00.255395179, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T19:21:00.287394940, 2015-05-21T19:21:06.255394940, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T19:21:06.287394762, 2015-05-21T19:21:12.255394762, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T19:21:12.287434518, 2015-05-21T19:21:18.255434518, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T19:21:18.287434279, 2015-05-21T19:21:24.255434279, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T19:21:24.287494063, 2015-05-21T19:21:30.255494063, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T19:23:18.287829995, 2015-05-21T19:23:24.255829995, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T19:23:30.287829518, 2015-05-21T19:23:36.255829518, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T19:34:06.289785206, 2015-05-21T19:34:06.757785206, 0xFF0000, waveform, 0
2015-05-21T19:36:12.290202021, 2015-05-21T19:36:18.258202021, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T19:36:18.290201783, 2015-05-21T19:36:24.258201783, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T19:36:30.290261387, 2015-05-21T19:36:36.258261387, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T19:36:36.290261149, 2015-05-21T19:36:42.258261149, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T19:36:42.290300965, 2015-05-21T19:36:48.258300965, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T19:36:48.290300726, 2015-05-21T19:36:54.258300726, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T19:36:54.290300488, 2015-05-21T19:37:00.258300488, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T19:37:00.290360271, 2015-05-21T19:37:06.258360271, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T19:37:06.290400087, 2015-05-21T19:37:12.258400087, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T19:37:12.290359854, 2015-05-21T19:37:18.258359854, 0x0000FF, waveform-continuous-burst, 2
