Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-04-27T03:57:53.750234246, 2016-04-27T03:57:54.218234246, 0x00FF00, waveform-burst, 1
2016-04-27T03:57:54.250234246, 2016-04-27T03:57:54.718234246, 0x00FF00, waveform-burst, 1
2016-04-27T03:57:54.750234246, 2016-04-27T03:57:55.218234246, 0x00FF00, waveform-burst, 1
2016-04-27T03:57:55.250234246, 2016-04-27T03:57:55.718234246, 0x00FF00, waveform-burst, 1
2016-04-27T03:57:55.750234246, 2016-04-27T03:57:56.218234246, 0x00FF00, waveform-burst, 1
2016-04-27T03:57:56.250234246, 2016-04-27T03:57:56.718234246, 0x00FF00, waveform-burst, 1
2016-04-27T03:57:56.750294268, 2016-04-27T03:57:57.218294268, 0x00FF00, waveform-burst, 1
2016-04-27T03:57:57.250294268, 2016-04-27T03:57:57.718294268, 0x00FF00, waveform-burst, 1
2016-04-27T03:57:57.750294268, 2016-04-27T03:57:58.218294268, 0x00FF00, waveform-burst, 1
2016-04-27T03:57:58.250294268, 2016-04-27T03:57:58.718294268, 0x00FF00, waveform-burst, 1
2016-04-27T03:57:58.750294268, 2016-04-27T03:57:59.218294268, 0x00FF00, waveform-burst, 1
2016-04-27T03:57:59.250294268, 2016-04-27T03:57:59.718294268, 0x00FF00, waveform-burst, 1
2016-04-27T03:57:59.750294268, 2016-04-27T03:58:00.218294268, 0x00FF00, waveform-burst, 1
2016-04-27T03:58:00.250294268, 2016-04-27T03:58:00.718294268, 0x00FF00, waveform-burst, 1
2016-04-27T03:58:00.750294268, 2016-04-27T03:58:01.218294268, 0x00FF00, waveform-burst, 1
2016-04-27T03:58:01.250294208, 2016-04-27T03:58:01.718294208, 0x00FF00, waveform-burst, 1
2016-04-27T03:58:01.750234246, 2016-04-27T03:58:02.218234246, 0x00FF00, waveform-burst, 1
2016-04-27T03:58:02.250234246, 2016-04-27T03:58:02.718234246, 0x00FF00, waveform-burst, 1
2016-04-27T03:58:02.750234246, 2016-04-27T03:58:03.218234246, 0x00FF00, waveform-burst, 1
2016-04-27T03:58:03.250234246, 2016-04-27T03:58:03.718234246, 0x00FF00, waveform-burst, 1
2016-04-27T03:58:03.750234246, 2016-04-27T03:58:04.218234246, 0x00FF00, waveform-burst, 1
2016-04-27T03:58:04.250234246, 2016-04-27T03:58:04.718234246, 0x00FF00, waveform-burst, 1
2016-04-27T03:58:04.750234246, 2016-04-27T03:58:05.218234246, 0x00FF00, waveform-burst, 1
2016-04-27T03:58:05.250234246, 2016-04-27T03:58:05.718234246, 0x00FF00, waveform-burst, 1
2016-04-27T03:58:05.750234246, 2016-04-27T03:58:06.218234246, 0x00FF00, waveform-burst, 1
2016-04-27T03:58:06.250234186, 2016-04-27T03:58:06.718234186, 0x00FF00, waveform-burst, 1
2016-04-27T03:58:06.750234186, 2016-04-27T03:58:07.218234186, 0x00FF00, waveform-burst, 1
2016-04-27T03:58:07.250234186, 2016-04-27T03:58:07.718234186, 0x00FF00, waveform-burst, 1
2016-04-27T03:58:07.750234186, 2016-04-27T03:58:08.218234186, 0x00FF00, waveform-burst, 1
2016-04-27T03:58:08.250234186, 2016-04-27T03:58:08.718234186, 0x00FF00, waveform-burst, 1
2016-04-27T03:58:08.750294208, 2016-04-27T03:58:09.218294208, 0x00FF00, waveform-burst, 1
2016-04-27T03:58:09.250294208, 2016-04-27T03:58:09.718294208, 0x00FF00, waveform-burst, 1
2016-04-27T03:58:09.750294208, 2016-04-27T03:58:10.218294208, 0x00FF00, waveform-burst, 1
2016-04-27T03:58:10.250294208, 2016-04-27T03:58:10.718294208, 0x00FF00, waveform-burst, 1
2016-04-27T03:58:10.750294208, 2016-04-27T03:58:11.218294208, 0x00FF00, waveform-burst, 1
2016-04-27T03:58:11.250294208, 2016-04-27T03:58:11.718294208, 0x00FF00, waveform-burst, 1
2016-04-27T03:58:11.750294208, 2016-04-27T03:58:12.218294208, 0x00FF00, waveform-burst, 1
2016-04-27T03:58:12.250294208, 2016-04-27T03:58:12.718294208, 0x00FF00, waveform-burst, 1
2016-04-27T03:58:12.750294208, 2016-04-27T03:58:13.218294208, 0x00FF00, waveform-burst, 1
2016-04-27T03:58:13.250294208, 2016-04-27T03:58:13.718294208, 0x00FF00, waveform-burst, 1
2016-04-27T03:58:13.750294208, 2016-04-27T03:58:14.218294208, 0x00FF00, waveform-burst, 1
2016-04-27T03:58:14.250294208, 2016-04-27T03:58:14.718294208, 0x00FF00, waveform-burst, 1
2016-04-27T03:58:14.750294208, 2016-04-27T03:58:15.218294208, 0x00FF00, waveform-burst, 1
2016-04-27T03:58:28.250307679, 2016-04-27T03:58:34.218307679, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T04:04:22.250706315, 2016-04-27T04:04:28.218706315, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T04:04:28.250706255, 2016-04-27T04:04:34.218706255, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T04:10:22.251104891, 2016-04-27T04:10:28.219104891, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T04:10:28.251144886, 2016-04-27T04:10:34.219144886, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T04:13:16.251344263, 2016-04-27T04:13:16.719344263, 0xFF0000, waveform, 0
2016-04-27T04:16:22.251543521, 2016-04-27T04:16:28.219543521, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T04:16:28.251543521, 2016-04-27T04:16:34.219543521, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T04:22:22.251942098, 2016-04-27T04:22:28.219942098, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T04:22:28.252002120, 2016-04-27T04:22:34.220002120, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T04:28:16.252440750, 2016-04-27T04:28:16.720440750, 0xFF0000, waveform, 0
2016-04-27T04:28:22.252440750, 2016-04-27T04:28:28.220440750, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T04:28:28.252440690, 2016-04-27T04:28:34.220440690, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T04:34:22.252899348, 2016-04-27T04:34:28.220899348, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T04:34:28.252839326, 2016-04-27T04:34:34.220839326, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T04:40:22.253337919, 2016-04-27T04:40:28.221337919, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T04:40:28.253297924, 2016-04-27T04:40:34.221297924, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T04:43:16.253537297, 2016-04-27T04:43:16.721537297, 0xFF0000, waveform, 0
2016-04-27T04:46:22.253796577, 2016-04-27T04:46:28.221796577, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T04:46:28.253736555, 2016-04-27T04:46:34.221736555, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T04:52:22.254235148, 2016-04-27T04:52:28.222235148, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T04:52:28.254195153, 2016-04-27T04:52:34.222195153, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T04:58:16.254693806, 2016-04-27T04:58:16.722693806, 0xFF0000, waveform, 0
2016-04-27T04:58:22.254693746, 2016-04-27T04:58:28.222693746, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T04:58:28.254693746, 2016-04-27T04:58:34.222693746, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T05:04:22.255132377, 2016-04-27T05:04:28.223132377, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T05:04:28.255192339, 2016-04-27T05:04:34.223192339, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T05:10:22.255630970, 2016-04-27T05:10:28.223630970, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T05:10:28.255630970, 2016-04-27T05:10:34.223630970, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T05:13:16.255830287, 2016-04-27T05:13:16.723830287, 0xFF0000, waveform, 0
2016-04-27T05:16:22.256089568, 2016-04-27T05:16:28.224089568, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T05:16:28.256129562, 2016-04-27T05:16:34.224129562, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T05:22:22.256588160, 2016-04-27T05:22:28.224588160, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T05:22:28.256588160, 2016-04-27T05:22:34.224588160, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T05:29:55.757171392, 2016-04-27T05:29:56.225171392, 0x00FF00, waveform-burst, 1
2016-04-27T05:30:28.757171273, 2016-04-27T05:30:29.225171273, 0x00FF00, waveform-burst, 1
2016-04-27T05:31:01.257211148, 2016-04-27T05:31:01.725211148, 0x00FF00, waveform-burst, 1
2016-04-27T05:31:33.257270991, 2016-04-27T05:31:33.725270991, 0x00FF00, waveform-burst, 1
2016-04-27T05:32:06.757310867, 2016-04-27T05:32:07.225310867, 0x00FF00, waveform-burst, 1
2016-04-27T05:32:39.757370710, 2016-04-27T05:32:40.225370710, 0x00FF00, waveform-burst, 1
2016-04-27T05:33:12.257410585, 2016-04-27T05:33:12.725410585, 0x00FF00, waveform-burst, 1
2016-04-27T05:33:44.757470428, 2016-04-27T05:33:45.225470428, 0x00FF00, waveform-burst, 1
2016-04-27T05:34:17.757510304, 2016-04-27T05:34:18.225510304, 0x00FF00, waveform-burst, 1
2016-04-27T05:34:50.257510185, 2016-04-27T05:34:50.725510185, 0x00FF00, waveform-burst, 1
2016-04-27T05:35:23.257570028, 2016-04-27T05:35:23.725570028, 0x00FF00, waveform-burst, 1
2016-04-27T05:35:55.757609903, 2016-04-27T05:35:56.225609903, 0x00FF00, waveform-burst, 1
2016-04-27T05:36:28.757669806, 2016-04-27T05:36:29.225669806, 0x00FF00, waveform-burst, 1
2016-04-27T05:37:01.257709622, 2016-04-27T05:37:01.725709622, 0x00FF00, waveform-burst, 1
2016-04-27T05:37:33.257809519, 2016-04-27T05:37:33.725809519, 0x00FF00, waveform-burst, 1
2016-04-27T05:38:06.757809400, 2016-04-27T05:38:07.225809400, 0x00FF00, waveform-burst, 1
2016-04-27T05:38:39.757869243, 2016-04-27T05:38:40.225869243, 0x00FF00, waveform-burst, 1
2016-04-27T05:39:12.257869124, 2016-04-27T05:39:12.725869124, 0x00FF00, waveform-burst, 1
2016-04-27T05:39:44.757908940, 2016-04-27T05:39:45.225908940, 0x00FF00, waveform-burst, 1
2016-04-27T05:40:17.757968842, 2016-04-27T05:40:18.225968842, 0x00FF00, waveform-burst, 1
2016-04-27T05:40:50.258068680, 2016-04-27T05:40:50.726068680, 0x00FF00, waveform-burst, 1
2016-04-27T05:41:23.258068561, 2016-04-27T05:41:23.726068561, 0x00FF00, waveform-burst, 1
2016-04-27T05:41:55.758168399, 2016-04-27T05:41:56.226168399, 0x00FF00, waveform-burst, 1
2016-04-27T05:42:04.258183598, 2016-04-27T05:42:04.726183598, 0xFF0000, waveform, 0
2016-04-27T05:42:28.758208274, 2016-04-27T05:42:29.226208274, 0x00FF00, waveform-burst, 1
2016-04-27T05:42:53.758208215, 2016-04-27T05:42:54.226208215, 0x00FF00, waveform-burst, 1
2016-04-27T05:42:54.258208155, 2016-04-27T05:42:54.726208155, 0x00FF00, waveform-burst, 1
2016-04-27T05:42:54.758208155, 2016-04-27T05:42:55.226208155, 0x00FF00, waveform-burst, 1
2016-04-27T05:42:55.258208155, 2016-04-27T05:42:55.726208155, 0x00FF00, waveform-burst, 1
2016-04-27T05:42:55.758208155, 2016-04-27T05:42:56.226208155, 0x00FF00, waveform-burst, 1
2016-04-27T05:42:56.258208155, 2016-04-27T05:42:56.726208155, 0x00FF00, waveform-burst, 1
2016-04-27T05:42:56.758208155, 2016-04-27T05:42:57.226208155, 0x00FF00, waveform-burst, 1
2016-04-27T05:42:57.258208155, 2016-04-27T05:42:57.726208155, 0x00FF00, waveform-burst, 1
2016-04-27T05:42:57.758208155, 2016-04-27T05:42:58.226208155, 0x00FF00, waveform-burst, 1
2016-04-27T05:42:58.258208155, 2016-04-27T05:42:58.726208155, 0x00FF00, waveform-burst, 1
2016-04-27T05:42:58.758208155, 2016-04-27T05:42:59.226208155, 0x00FF00, waveform-burst, 1
2016-04-27T05:42:59.258208155, 2016-04-27T05:42:59.726208155, 0x00FF00, waveform-burst, 1
2016-04-27T05:42:59.758268177, 2016-04-27T05:43:00.226268177, 0x00FF00, waveform-burst, 1
2016-04-27T05:43:00.258268177, 2016-04-27T05:43:00.726268177, 0x00FF00, waveform-burst, 1
2016-04-27T05:43:00.758268177, 2016-04-27T05:43:01.226268177, 0x00FF00, waveform-burst, 1
2016-04-27T05:43:01.258268177, 2016-04-27T05:43:01.726268177, 0x00FF00, waveform-burst, 1
2016-04-27T05:43:01.758208155, 2016-04-27T05:43:02.226208155, 0x00FF00, waveform-burst, 1
2016-04-27T05:43:02.258208155, 2016-04-27T05:43:02.726208155, 0x00FF00, waveform-burst, 1
2016-04-27T05:43:02.758208155, 2016-04-27T05:43:03.226208155, 0x00FF00, waveform-burst, 1
2016-04-27T05:43:03.258208155, 2016-04-27T05:43:03.726208155, 0x00FF00, waveform-burst, 1
2016-04-27T05:43:03.758208155, 2016-04-27T05:43:04.226208155, 0x00FF00, waveform-burst, 1
2016-04-27T05:43:04.258208155, 2016-04-27T05:43:04.726208155, 0x00FF00, waveform-burst, 1
2016-04-27T05:43:04.758208155, 2016-04-27T05:43:05.226208155, 0x00FF00, waveform-burst, 1
2016-04-27T05:43:05.258208155, 2016-04-27T05:43:05.726208155, 0x00FF00, waveform-burst, 1
2016-04-27T05:43:05.758208155, 2016-04-27T05:43:06.226208155, 0x00FF00, waveform-burst, 1
2016-04-27T05:43:06.258208155, 2016-04-27T05:43:06.726208155, 0x00FF00, waveform-burst, 1
2016-04-27T05:43:06.758208155, 2016-04-27T05:43:07.226208155, 0x00FF00, waveform-burst, 1
2016-04-27T05:43:07.258208155, 2016-04-27T05:43:07.726208155, 0x00FF00, waveform-burst, 1
2016-04-27T05:43:07.758208155, 2016-04-27T05:43:08.226208155, 0x00FF00, waveform-burst, 1
2016-04-27T05:43:08.258208096, 2016-04-27T05:43:08.726208096, 0x00FF00, waveform-burst, 1
2016-04-27T05:43:08.758208096, 2016-04-27T05:43:09.226208096, 0x00FF00, waveform-burst, 1
2016-04-27T05:43:09.258208096, 2016-04-27T05:43:09.726208096, 0x00FF00, waveform-burst, 1
2016-04-27T05:43:09.758208096, 2016-04-27T05:43:10.226208096, 0x00FF00, waveform-burst, 1
2016-04-27T05:43:10.258208096, 2016-04-27T05:43:10.726208096, 0x00FF00, waveform-burst, 1
2016-04-27T05:43:10.758268117, 2016-04-27T05:43:11.226268117, 0x00FF00, waveform-burst, 1
2016-04-27T05:43:11.258268117, 2016-04-27T05:43:11.726268117, 0x00FF00, waveform-burst, 1
2016-04-27T05:43:11.758268117, 2016-04-27T05:43:12.226268117, 0x00FF00, waveform-burst, 1
2016-04-27T05:43:12.258268117, 2016-04-27T05:43:12.726268117, 0x00FF00, waveform-burst, 1
2016-04-27T05:43:12.758268117, 2016-04-27T05:43:13.226268117, 0x00FF00, waveform-burst, 1
2016-04-27T05:43:13.258268117, 2016-04-27T05:43:13.726268117, 0x00FF00, waveform-burst, 1
2016-04-27T05:43:13.758268117, 2016-04-27T05:43:14.226268117, 0x00FF00, waveform-burst, 1
2016-04-27T05:43:14.258268117, 2016-04-27T05:43:14.726268117, 0x00FF00, waveform-burst, 1
2016-04-27T05:43:14.758268117, 2016-04-27T05:43:15.226268117, 0x00FF00, waveform-burst, 1
2016-04-27T05:43:15.258268117, 2016-04-27T05:43:15.726268117, 0x00FF00, waveform-burst, 1
2016-04-27T05:43:15.758268117, 2016-04-27T05:43:16.226268117, 0x00FF00, waveform-burst, 1
2016-04-27T05:43:16.258268117, 2016-04-27T05:43:16.726268117, 0x00FF00, waveform-burst, 1
2016-04-27T05:43:16.758268117, 2016-04-27T05:43:17.226268117, 0x00FF00, waveform-burst, 1
2016-04-27T05:43:17.258268117, 2016-04-27T05:43:17.726268117, 0x00FF00, waveform-burst, 1
2016-04-27T05:43:17.758268058, 2016-04-27T05:43:18.226268058, 0x00FF00, waveform-burst, 1
2016-04-27T05:43:18.258208096, 2016-04-27T05:43:18.726208096, 0x00FF00, waveform-burst, 1
2016-04-27T05:43:18.758208096, 2016-04-27T05:43:19.226208096, 0x00FF00, waveform-burst, 1
2016-04-27T05:43:19.258208096, 2016-04-27T05:43:19.726208096, 0x00FF00, waveform-burst, 1
2016-04-27T05:43:19.758208096, 2016-04-27T05:43:20.226208096, 0x00FF00, waveform-burst, 1
2016-04-27T05:43:20.258208096, 2016-04-27T05:43:20.726208096, 0x00FF00, waveform-burst, 1
2016-04-27T05:43:20.758208096, 2016-04-27T05:43:21.226208096, 0x00FF00, waveform-burst, 1
2016-04-27T05:43:21.258208096, 2016-04-27T05:43:21.726208096, 0x00FF00, waveform-burst, 1
2016-04-27T05:43:21.758208096, 2016-04-27T05:43:22.226208096, 0x00FF00, waveform-burst, 1
2016-04-27T05:43:22.258208096, 2016-04-27T05:43:22.726208096, 0x00FF00, waveform-burst, 1
2016-04-27T05:43:22.758268058, 2016-04-27T05:43:23.226268058, 0x00FF00, waveform-burst, 1
2016-04-27T05:43:23.258268058, 2016-04-27T05:43:23.726268058, 0x00FF00, waveform-burst, 1
2016-04-27T05:43:23.758268058, 2016-04-27T05:43:24.226268058, 0x00FF00, waveform-burst, 1
2016-04-27T05:43:24.258268058, 2016-04-27T05:43:24.726268058, 0x00FF00, waveform-burst, 1
2016-04-27T05:43:24.758268058, 2016-04-27T05:43:25.226268058, 0x00FF00, waveform-burst, 1
2016-04-27T05:43:25.258268058, 2016-04-27T05:43:25.726268058, 0x00FF00, waveform-burst, 1
2016-04-27T05:43:25.758268058, 2016-04-27T05:43:26.226268058, 0x00FF00, waveform-burst, 1
2016-04-27T05:43:26.258268058, 2016-04-27T05:43:26.726268058, 0x00FF00, waveform-burst, 1
2016-04-27T05:43:26.758268058, 2016-04-27T05:43:27.226268058, 0x00FF00, waveform-burst, 1
2016-04-27T05:43:27.258268058, 2016-04-27T05:43:27.726268058, 0x00FF00, waveform-burst, 1
2016-04-27T05:43:27.758268058, 2016-04-27T05:43:28.226268058, 0x00FF00, waveform-burst, 1
2016-04-27T05:43:28.258268058, 2016-04-27T05:43:28.726268058, 0x00FF00, waveform-burst, 1
2016-04-27T05:43:28.758268058, 2016-04-27T05:43:29.226268058, 0x00FF00, waveform-burst, 1
2016-04-27T05:43:29.258268058, 2016-04-27T05:43:29.726268058, 0x00FF00, waveform-burst, 1
2016-04-27T05:43:29.758268058, 2016-04-27T05:43:30.226268058, 0x00FF00, waveform-burst, 1
2016-04-27T05:43:30.258268058, 2016-04-27T05:43:30.726268058, 0x00FF00, waveform-burst, 1
2016-04-27T05:43:30.758268058, 2016-04-27T05:43:31.226268058, 0x00FF00, waveform-burst, 1
2016-04-27T05:43:31.258268058, 2016-04-27T05:43:31.726268058, 0x00FF00, waveform-burst, 1
2016-04-27T05:43:31.758267998, 2016-04-27T05:43:32.226267998, 0x00FF00, waveform-burst, 1
2016-04-27T05:43:32.258267998, 2016-04-27T05:43:32.726267998, 0x00FF00, waveform-burst, 1
2016-04-27T05:43:32.758267998, 2016-04-27T05:43:33.226267998, 0x00FF00, waveform-burst, 1
2016-04-27T05:43:33.258267998, 2016-04-27T05:43:33.726267998, 0x00FF00, waveform-burst, 1
2016-04-27T05:43:33.758307993, 2016-04-27T05:43:34.226307993, 0x00FF00, waveform-burst, 1
2016-04-27T05:43:34.258307993, 2016-04-27T05:43:34.726307993, 0x00FF00, waveform-burst, 1
2016-04-27T05:43:34.758267998, 2016-04-27T05:43:35.226267998, 0x00FF00, waveform-burst, 1
2016-04-27T05:43:35.258267998, 2016-04-27T05:43:35.726267998, 0x00FF00, waveform-burst, 1
2016-04-27T05:43:35.758267998, 2016-04-27T05:43:36.226267998, 0x00FF00, waveform-burst, 1
2016-04-27T05:43:36.258267998, 2016-04-27T05:43:36.726267998, 0x00FF00, waveform-burst, 1
2016-04-27T05:43:36.758267998, 2016-04-27T05:43:37.226267998, 0x00FF00, waveform-burst, 1
2016-04-27T05:43:37.258267998, 2016-04-27T05:43:37.726267998, 0x00FF00, waveform-burst, 1
2016-04-27T05:43:37.758267998, 2016-04-27T05:43:38.226267998, 0x00FF00, waveform-burst, 1
2016-04-27T05:43:38.258267998, 2016-04-27T05:43:38.726267998, 0x00FF00, waveform-burst, 1
2016-04-27T05:43:38.758267998, 2016-04-27T05:43:39.226267998, 0x00FF00, waveform-burst, 1
2016-04-27T05:43:39.258267998, 2016-04-27T05:43:39.726267998, 0x00FF00, waveform-burst, 1
2016-04-27T05:43:39.758267998, 2016-04-27T05:43:40.226267998, 0x00FF00, waveform-burst, 1
2016-04-27T05:43:40.258267998, 2016-04-27T05:43:40.726267998, 0x00FF00, waveform-burst, 1
2016-04-27T05:43:40.758267998, 2016-04-27T05:43:41.226267998, 0x00FF00, waveform-burst, 1
2016-04-27T05:43:41.258267998, 2016-04-27T05:43:41.726267998, 0x00FF00, waveform-burst, 1
2016-04-27T05:43:41.758267998, 2016-04-27T05:43:42.226267998, 0x00FF00, waveform-burst, 1
2016-04-27T05:43:42.258267998, 2016-04-27T05:43:42.726267998, 0x00FF00, waveform-burst, 1
2016-04-27T05:43:42.758267998, 2016-04-27T05:43:43.226267998, 0x00FF00, waveform-burst, 1
2016-04-27T05:43:43.258267998, 2016-04-27T05:43:43.726267998, 0x00FF00, waveform-burst, 1
2016-04-27T05:44:15.258307874, 2016-04-27T05:44:15.726307874, 0x00FF00, waveform-burst, 1
2016-04-27T05:44:48.758367717, 2016-04-27T05:44:49.226367717, 0x00FF00, waveform-burst, 1
2016-04-27T05:45:21.758407592, 2016-04-27T05:45:22.226407592, 0x00FF00, waveform-burst, 1
2016-04-27T05:45:54.258467435, 2016-04-27T05:45:54.726467435, 0x00FF00, waveform-burst, 1
2016-04-27T05:46:26.758507311, 2016-04-27T05:46:27.226507311, 0x00FF00, waveform-burst, 1
2016-04-27T05:46:59.758567154, 2016-04-27T05:47:00.226567154, 0x00FF00, waveform-burst, 1
2016-04-27T05:47:32.258567035, 2016-04-27T05:47:32.726567035, 0x00FF00, waveform-burst, 1
2016-04-27T05:48:05.258606910, 2016-04-27T05:48:05.726606910, 0x00FF00, waveform-burst, 1
2016-04-27T05:48:37.758666753, 2016-04-27T05:48:38.226666753, 0x00FF00, waveform-burst, 1
2016-04-27T05:49:10.758706629, 2016-04-27T05:49:11.226706629, 0x00FF00, waveform-burst, 1
2016-04-27T05:49:43.258766472, 2016-04-27T05:49:43.726766472, 0x00FF00, waveform-burst, 1
2016-04-27T05:50:15.258806347, 2016-04-27T05:50:15.726806347, 0x00FF00, waveform-burst, 1
2016-04-27T05:50:48.758866190, 2016-04-27T05:50:49.226866190, 0x00FF00, waveform-burst, 1
2016-04-27T05:51:21.758906066, 2016-04-27T05:51:22.226906066, 0x00FF00, waveform-burst, 1
2016-04-27T05:51:54.258965969, 2016-04-27T05:51:54.726965969, 0x00FF00, waveform-burst, 1
2016-04-27T05:52:26.759005784, 2016-04-27T05:52:27.227005784, 0x00FF00, waveform-burst, 1
2016-04-27T05:52:59.759005665, 2016-04-27T05:53:00.227005665, 0x00FF00, waveform-burst, 1
2016-04-27T05:53:32.259065568, 2016-04-27T05:53:32.727065568, 0x00FF00, waveform-burst, 1
2016-04-27T05:54:05.259105384, 2016-04-27T05:54:05.727105384, 0x00FF00, waveform-burst, 1
2016-04-27T05:54:37.759165287, 2016-04-27T05:54:38.227165287, 0x00FF00, waveform-burst, 1
2016-04-27T05:55:10.759205162, 2016-04-27T05:55:11.227205162, 0x00FF00, waveform-burst, 1
2016-04-27T05:55:43.259265005, 2016-04-27T05:55:43.727265005, 0x00FF00, waveform-burst, 1
2016-04-27T05:56:15.259304881, 2016-04-27T05:56:15.727304881, 0x00FF00, waveform-burst, 1
2016-04-27T05:56:48.759364724, 2016-04-27T05:56:49.227364724, 0x00FF00, waveform-burst, 1
2016-04-27T05:57:04.259380161, 2016-04-27T05:57:04.727380161, 0xFF0000, waveform, 0
2016-04-27T05:57:13.759404599, 2016-04-27T05:57:14.227404599, 0x00FF00, waveform-burst, 1
2016-04-27T05:57:14.259404599, 2016-04-27T05:57:14.727404599, 0x00FF00, waveform-burst, 1
2016-04-27T05:57:14.759364604, 2016-04-27T05:57:15.227364604, 0x00FF00, waveform-burst, 1
2016-04-27T05:57:15.259364604, 2016-04-27T05:57:15.727364604, 0x00FF00, waveform-burst, 1
2016-04-27T05:57:15.759364604, 2016-04-27T05:57:16.227364604, 0x00FF00, waveform-burst, 1
2016-04-27T05:57:16.259364604, 2016-04-27T05:57:16.727364604, 0x00FF00, waveform-burst, 1
2016-04-27T05:57:16.759364604, 2016-04-27T05:57:17.227364604, 0x00FF00, waveform-burst, 1
2016-04-27T05:57:17.259364604, 2016-04-27T05:57:17.727364604, 0x00FF00, waveform-burst, 1
2016-04-27T05:57:17.759364604, 2016-04-27T05:57:18.227364604, 0x00FF00, waveform-burst, 1
2016-04-27T05:57:18.259364604, 2016-04-27T05:57:18.727364604, 0x00FF00, waveform-burst, 1
2016-04-27T05:57:18.759364604, 2016-04-27T05:57:19.227364604, 0x00FF00, waveform-burst, 1
2016-04-27T05:57:19.259364604, 2016-04-27T05:57:19.727364604, 0x00FF00, waveform-burst, 1
2016-04-27T05:57:19.759364604, 2016-04-27T05:57:20.227364604, 0x00FF00, waveform-burst, 1
2016-04-27T05:57:20.259364604, 2016-04-27T05:57:20.727364604, 0x00FF00, waveform-burst, 1
2016-04-27T05:57:20.759404599, 2016-04-27T05:57:21.227404599, 0x00FF00, waveform-burst, 1
2016-04-27T05:57:21.259404599, 2016-04-27T05:57:21.727404599, 0x00FF00, waveform-burst, 1
2016-04-27T05:57:21.759404599, 2016-04-27T05:57:22.227404599, 0x00FF00, waveform-burst, 1
2016-04-27T05:57:22.259404599, 2016-04-27T05:57:22.727404599, 0x00FF00, waveform-burst, 1
2016-04-27T05:57:22.759404599, 2016-04-27T05:57:23.227404599, 0x00FF00, waveform-burst, 1
2016-04-27T05:57:23.259404599, 2016-04-27T05:57:23.727404599, 0x00FF00, waveform-burst, 1
2016-04-27T05:57:23.759404599, 2016-04-27T05:57:24.227404599, 0x00FF00, waveform-burst, 1
2016-04-27T05:57:24.259404599, 2016-04-27T05:57:24.727404599, 0x00FF00, waveform-burst, 1
2016-04-27T05:57:24.759404599, 2016-04-27T05:57:25.227404599, 0x00FF00, waveform-burst, 1
2016-04-27T05:57:25.259404599, 2016-04-27T05:57:25.727404599, 0x00FF00, waveform-burst, 1
2016-04-27T05:57:25.759404599, 2016-04-27T05:57:26.227404599, 0x00FF00, waveform-burst, 1
2016-04-27T05:57:26.259404599, 2016-04-27T05:57:26.727404599, 0x00FF00, waveform-burst, 1
2016-04-27T05:57:26.759404599, 2016-04-27T05:57:27.227404599, 0x00FF00, waveform-burst, 1
2016-04-27T05:57:27.259404540, 2016-04-27T05:57:27.727404540, 0x00FF00, waveform-burst, 1
2016-04-27T05:57:27.759404540, 2016-04-27T05:57:28.227404540, 0x00FF00, waveform-burst, 1
2016-04-27T05:57:28.259404540, 2016-04-27T05:57:28.727404540, 0x00FF00, waveform-burst, 1
2016-04-27T05:57:28.759404540, 2016-04-27T05:57:29.227404540, 0x00FF00, waveform-burst, 1
2016-04-27T05:57:29.259404540, 2016-04-27T05:57:29.727404540, 0x00FF00, waveform-burst, 1
2016-04-27T05:57:29.759404540, 2016-04-27T05:57:30.227404540, 0x00FF00, waveform-burst, 1
2016-04-27T05:57:30.259404540, 2016-04-27T05:57:30.727404540, 0x00FF00, waveform-burst, 1
