Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-12-16T12:24:32.351813137, 2014-12-16T12:24:32.819813137, 0x00FF00, waveform-burst, 1
2014-12-16T12:24:32.851813077, 2014-12-16T12:24:33.319813077, 0x00FF00, waveform-burst, 1
2014-12-16T12:24:34.351813018, 2014-12-16T12:24:34.819813018, 0x00FF00, waveform-burst, 1
2014-12-16T12:24:34.851812958, 2014-12-16T12:24:35.319812958, 0x00FF00, waveform-burst, 1
2014-12-16T12:24:36.351812899, 2014-12-16T12:24:36.819812899, 0x00FF00, waveform-burst, 1
2014-12-16T12:24:36.851812899, 2014-12-16T12:24:37.319812899, 0x00FF00, waveform-burst, 1
2014-12-16T12:24:37.851852834, 2014-12-16T12:24:38.319852834, 0x00FF00, waveform-burst, 1
2014-12-16T12:24:38.351852834, 2014-12-16T12:24:38.819852834, 0x00FF00, waveform-burst, 1
2014-12-16T12:24:38.851852774, 2014-12-16T12:24:39.319852774, 0x00FF00, waveform-burst, 1
2014-12-16T12:24:40.351852715, 2014-12-16T12:24:40.819852715, 0x00FF00, waveform-burst, 1
2014-12-16T12:24:40.851852655, 2014-12-16T12:24:41.319852655, 0x00FF00, waveform-burst, 1
2014-12-16T12:24:42.351812601, 2014-12-16T12:24:42.819812601, 0x00FF00, waveform-burst, 1
2014-12-16T12:24:42.851812601, 2014-12-16T12:24:43.319812601, 0x00FF00, waveform-burst, 1
2014-12-16T12:24:43.851852536, 2014-12-16T12:24:44.319852536, 0x00FF00, waveform-burst, 1
2014-12-16T12:24:44.351852476, 2014-12-16T12:24:44.819852476, 0x00FF00, waveform-burst, 1
2014-12-16T12:24:44.851852476, 2014-12-16T12:24:45.319852476, 0x00FF00, waveform-burst, 1
2014-12-16T12:24:46.351852416, 2014-12-16T12:24:46.819852416, 0x00FF00, waveform-burst, 1
2014-12-16T12:24:46.851852357, 2014-12-16T12:24:47.319852357, 0x00FF00, waveform-burst, 1
2014-12-16T12:24:48.351852297, 2014-12-16T12:24:48.819852297, 0x00FF00, waveform-burst, 1
2014-12-16T12:24:48.851852297, 2014-12-16T12:24:49.319852297, 0x00FF00, waveform-burst, 1
2014-12-16T12:24:49.851852238, 2014-12-16T12:24:50.319852238, 0x00FF00, waveform-burst, 1
2014-12-16T12:24:50.351852178, 2014-12-16T12:24:50.819852178, 0x00FF00, waveform-burst, 1
2014-12-16T12:24:50.851912140, 2014-12-16T12:24:51.319912140, 0x00FF00, waveform-burst, 1
2014-12-16T12:24:52.351912081, 2014-12-16T12:24:52.819912081, 0x00FF00, waveform-burst, 1
2014-12-16T12:24:52.851912081, 2014-12-16T12:24:53.319912081, 0x00FF00, waveform-burst, 1
2014-12-16T12:24:54.351911962, 2014-12-16T12:24:54.819911962, 0x00FF00, waveform-burst, 1
2014-12-16T12:24:54.851911962, 2014-12-16T12:24:55.319911962, 0x00FF00, waveform-burst, 1
2014-12-16T12:24:55.851911902, 2014-12-16T12:24:56.319911902, 0x00FF00, waveform-burst, 1
2014-12-16T12:24:56.351911902, 2014-12-16T12:24:56.819911902, 0x00FF00, waveform-burst, 1
2014-12-16T12:24:56.851951837, 2014-12-16T12:24:57.319951837, 0x00FF00, waveform-burst, 1
2014-12-16T12:24:58.351911783, 2014-12-16T12:24:58.819911783, 0x00FF00, waveform-burst, 1
2014-12-16T12:24:58.851911783, 2014-12-16T12:24:59.319911783, 0x00FF00, waveform-burst, 1
2014-12-16T12:25:00.351911664, 2014-12-16T12:25:00.819911664, 0x00FF00, waveform-burst, 1
2014-12-16T12:25:00.851911664, 2014-12-16T12:25:01.319911664, 0x00FF00, waveform-burst, 1
2014-12-16T12:25:01.851911604, 2014-12-16T12:25:02.319911604, 0x00FF00, waveform-burst, 1
2014-12-16T12:25:02.351911604, 2014-12-16T12:25:02.819911604, 0x00FF00, waveform-burst, 1
2014-12-16T12:25:02.851951539, 2014-12-16T12:25:03.319951539, 0x00FF00, waveform-burst, 1
2014-12-16T12:25:04.351951479, 2014-12-16T12:25:04.819951479, 0x00FF00, waveform-burst, 1
2014-12-16T12:25:04.851951479, 2014-12-16T12:25:05.319951479, 0x00FF00, waveform-burst, 1
2014-12-16T12:25:06.351951360, 2014-12-16T12:25:06.819951360, 0x00FF00, waveform-burst, 1
2014-12-16T12:25:06.851951360, 2014-12-16T12:25:07.319951360, 0x00FF00, waveform-burst, 1
2014-12-16T12:25:07.851951301, 2014-12-16T12:25:08.319951301, 0x00FF00, waveform-burst, 1
2014-12-16T12:25:08.351951301, 2014-12-16T12:25:08.819951301, 0x00FF00, waveform-burst, 1
2014-12-16T12:25:08.851951241, 2014-12-16T12:25:09.319951241, 0x00FF00, waveform-burst, 1
2014-12-16T12:25:10.352011144, 2014-12-16T12:25:10.820011144, 0x00FF00, waveform-burst, 1
2014-12-16T12:25:10.852011144, 2014-12-16T12:25:11.320011144, 0x00FF00, waveform-burst, 1
2014-12-16T12:26:10.852248072, 2014-12-16T12:26:11.320248072, 0x00FF00, waveform-burst, 1
2014-12-16T12:27:10.852545022, 2014-12-16T12:27:11.320545022, 0x00FF00, waveform-burst, 1
2014-12-16T12:28:10.852901935, 2014-12-16T12:28:11.320901935, 0x00FF00, waveform-burst, 1
2014-12-16T12:29:10.853138864, 2014-12-16T12:29:11.321138864, 0x00FF00, waveform-burst, 1
2014-12-16T12:30:10.853435814, 2014-12-16T12:30:11.321435814, 0x00FF00, waveform-burst, 1
2014-12-16T12:31:10.853732705, 2014-12-16T12:31:11.321732705, 0x00FF00, waveform-burst, 1
2014-12-16T12:32:10.854029655, 2014-12-16T12:32:11.322029655, 0x00FF00, waveform-burst, 1
2014-12-16T12:33:10.854286611, 2014-12-16T12:33:11.322286611, 0x00FF00, waveform-burst, 1
2014-12-16T12:34:10.854623496, 2014-12-16T12:34:11.322623496, 0x00FF00, waveform-burst, 1
2014-12-16T12:35:10.854920446, 2014-12-16T12:35:11.322920446, 0x00FF00, waveform-burst, 1
2014-12-16T12:36:10.855217397, 2014-12-16T12:36:11.323217397, 0x00FF00, waveform-burst, 1
2014-12-16T12:37:10.855514287, 2014-12-16T12:37:11.323514287, 0x00FF00, waveform-burst, 1
2014-12-16T12:38:10.855771243, 2014-12-16T12:38:11.323771243, 0x00FF00, waveform-burst, 1
2014-12-16T12:38:13.855811059, 2014-12-16T12:38:14.323811059, 0xFF0000, waveform, 0
2014-12-16T12:38:42.355909645, 2014-12-16T12:38:42.823909645, 0x00FF00, waveform-burst, 1
2014-12-16T12:38:42.855909585, 2014-12-16T12:38:43.323909585, 0x00FF00, waveform-burst, 1
2014-12-16T12:38:43.855909526, 2014-12-16T12:38:44.323909526, 0x00FF00, waveform-burst, 1
2014-12-16T12:38:44.355909526, 2014-12-16T12:38:44.823909526, 0x00FF00, waveform-burst, 1
2014-12-16T12:38:44.855969488, 2014-12-16T12:38:45.323969488, 0x00FF00, waveform-burst, 1
2014-12-16T12:38:46.355969429, 2014-12-16T12:38:46.823969429, 0x00FF00, waveform-burst, 1
2014-12-16T12:38:46.855969369, 2014-12-16T12:38:47.323969369, 0x00FF00, waveform-burst, 1
2014-12-16T12:38:48.355969309, 2014-12-16T12:38:48.823969309, 0x00FF00, waveform-burst, 1
2014-12-16T12:38:48.855969309, 2014-12-16T12:38:49.323969309, 0x00FF00, waveform-burst, 1
2014-12-16T12:38:49.855969250, 2014-12-16T12:38:50.323969250, 0x00FF00, waveform-burst, 1
2014-12-16T12:38:50.355969190, 2014-12-16T12:38:50.823969190, 0x00FF00, waveform-burst, 1
2014-12-16T12:38:50.856009185, 2014-12-16T12:38:51.324009185, 0x00FF00, waveform-burst, 1
2014-12-16T12:38:52.356009125, 2014-12-16T12:38:52.824009125, 0x00FF00, waveform-burst, 1
2014-12-16T12:38:52.856009066, 2014-12-16T12:38:53.324009066, 0x00FF00, waveform-burst, 1
2014-12-16T12:38:54.356009006, 2014-12-16T12:38:54.824009006, 0x00FF00, waveform-burst, 1
2014-12-16T12:38:54.856009006, 2014-12-16T12:38:55.324009006, 0x00FF00, waveform-burst, 1
2014-12-16T12:38:55.855968952, 2014-12-16T12:38:56.323968952, 0x00FF00, waveform-burst, 1
2014-12-16T12:38:56.355968892, 2014-12-16T12:38:56.823968892, 0x00FF00, waveform-burst, 1
2014-12-16T12:38:56.855968892, 2014-12-16T12:38:57.323968892, 0x00FF00, waveform-burst, 1
2014-12-16T12:38:58.356008827, 2014-12-16T12:38:58.824008827, 0x00FF00, waveform-burst, 1
2014-12-16T12:38:58.856008768, 2014-12-16T12:38:59.324008768, 0x00FF00, waveform-burst, 1
2014-12-16T12:39:00.356008708, 2014-12-16T12:39:00.824008708, 0x00FF00, waveform-burst, 1
2014-12-16T12:39:00.856008708, 2014-12-16T12:39:01.324008708, 0x00FF00, waveform-burst, 1
2014-12-16T12:39:01.856008648, 2014-12-16T12:39:02.324008648, 0x00FF00, waveform-burst, 1
2014-12-16T12:39:02.356008589, 2014-12-16T12:39:02.824008589, 0x00FF00, waveform-burst, 1
2014-12-16T12:39:02.856008589, 2014-12-16T12:39:03.324008589, 0x00FF00, waveform-burst, 1
2014-12-16T12:39:04.356068491, 2014-12-16T12:39:04.824068491, 0x00FF00, waveform-burst, 1
2014-12-16T12:39:04.856068491, 2014-12-16T12:39:05.324068491, 0x00FF00, waveform-burst, 1
2014-12-16T12:39:06.356068372, 2014-12-16T12:39:06.824068372, 0x00FF00, waveform-burst, 1
2014-12-16T12:39:06.856068372, 2014-12-16T12:39:07.324068372, 0x00FF00, waveform-burst, 1
2014-12-16T12:39:07.856068313, 2014-12-16T12:39:08.324068313, 0x00FF00, waveform-burst, 1
2014-12-16T12:39:08.356068313, 2014-12-16T12:39:08.824068313, 0x00FF00, waveform-burst, 1
2014-12-16T12:39:08.856068253, 2014-12-16T12:39:09.324068253, 0x00FF00, waveform-burst, 1
2014-12-16T12:39:10.356108188, 2014-12-16T12:39:10.824108188, 0x00FF00, waveform-burst, 1
2014-12-16T12:39:10.856108188, 2014-12-16T12:39:11.324108188, 0x00FF00, waveform-burst, 1
2014-12-16T12:39:12.356068074, 2014-12-16T12:39:12.824068074, 0x00FF00, waveform-burst, 1
2014-12-16T12:39:12.856068074, 2014-12-16T12:39:13.324068074, 0x00FF00, waveform-burst, 1
2014-12-16T12:39:13.856068015, 2014-12-16T12:39:14.324068015, 0x00FF00, waveform-burst, 1
2014-12-16T12:39:14.356068015, 2014-12-16T12:39:14.824068015, 0x00FF00, waveform-burst, 1
2014-12-16T12:39:14.856067955, 2014-12-16T12:39:15.324067955, 0x00FF00, waveform-burst, 1
2014-12-16T12:39:16.356107890, 2014-12-16T12:39:16.824107890, 0x00FF00, waveform-burst, 1
2014-12-16T12:39:16.856107890, 2014-12-16T12:39:17.324107890, 0x00FF00, waveform-burst, 1
2014-12-16T12:39:18.356107771, 2014-12-16T12:39:18.824107771, 0x00FF00, waveform-burst, 1
2014-12-16T12:39:18.856107771, 2014-12-16T12:39:19.324107771, 0x00FF00, waveform-burst, 1
2014-12-16T12:39:19.856107711, 2014-12-16T12:39:20.324107711, 0x00FF00, waveform-burst, 1
2014-12-16T12:39:20.356107711, 2014-12-16T12:39:20.824107711, 0x00FF00, waveform-burst, 1
2014-12-16T12:39:20.856107652, 2014-12-16T12:39:21.324107652, 0x00FF00, waveform-burst, 1
2014-12-16T12:39:22.356107592, 2014-12-16T12:39:22.824107592, 0x00FF00, waveform-burst, 1
2014-12-16T12:39:22.856167554, 2014-12-16T12:39:23.324167554, 0x00FF00, waveform-burst, 1
2014-12-16T12:39:24.356167495, 2014-12-16T12:39:24.824167495, 0x00FF00, waveform-burst, 1
2014-12-16T12:39:24.856167435, 2014-12-16T12:39:25.324167435, 0x00FF00, waveform-burst, 1
2014-12-16T12:39:25.856167376, 2014-12-16T12:39:26.324167376, 0x00FF00, waveform-burst, 1
2014-12-16T12:39:26.356167376, 2014-12-16T12:39:26.824167376, 0x00FF00, waveform-burst, 1
2014-12-16T12:39:26.856167376, 2014-12-16T12:39:27.324167376, 0x00FF00, waveform-burst, 1
2014-12-16T12:39:28.356107294, 2014-12-16T12:39:28.824107294, 0x00FF00, waveform-burst, 1
2014-12-16T12:39:28.856167256, 2014-12-16T12:39:29.324167256, 0x00FF00, waveform-burst, 1
2014-12-16T12:39:30.356167197, 2014-12-16T12:39:30.824167197, 0x00FF00, waveform-burst, 1
2014-12-16T12:39:30.856167137, 2014-12-16T12:39:31.324167137, 0x00FF00, waveform-burst, 1
2014-12-16T12:39:31.856167078, 2014-12-16T12:39:32.324167078, 0x00FF00, waveform-burst, 1
2014-12-16T12:39:43.856266498, 2014-12-16T12:39:49.824266498, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T12:39:49.856266200, 2014-12-16T12:39:55.824266200, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T12:45:43.857988059, 2014-12-16T12:45:49.825988059, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T12:45:49.857987761, 2014-12-16T12:45:55.825987761, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T12:51:43.859729647, 2014-12-16T12:51:49.827729647, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T12:51:49.859729349, 2014-12-16T12:51:55.827729349, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T12:54:31.860521078, 2014-12-16T12:54:32.328521078, 0xFF0000, waveform, 0
2014-12-16T12:57:43.861451208, 2014-12-16T12:57:49.829451208, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T12:57:49.861450910, 2014-12-16T12:57:55.829450910, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T13:03:43.863192796, 2014-12-16T13:03:49.831192796, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T13:03:49.863192498, 2014-12-16T13:03:55.831192498, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T13:09:31.864875018, 2014-12-16T13:09:32.332875018, 0xFF0000, waveform, 0
2014-12-16T13:09:43.864914417, 2014-12-16T13:09:49.832914417, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T13:09:49.864914059, 2014-12-16T13:09:55.832914059, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T13:15:43.866595983, 2014-12-16T13:15:49.834595983, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T13:15:49.866595685, 2014-12-16T13:15:55.834595685, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T13:21:43.868337571, 2014-12-16T13:21:49.836337571, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T13:21:49.868377268, 2014-12-16T13:21:55.836377268, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T13:24:31.869128942, 2014-12-16T13:24:32.337128942, 0xFF0000, waveform, 0
2014-12-16T13:27:43.870059132, 2014-12-16T13:27:49.838059132, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T13:27:49.870118856, 2014-12-16T13:27:55.838118856, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T13:33:43.871740698, 2014-12-16T13:33:49.839740698, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T13:33:49.871800422, 2014-12-16T13:33:55.839800422, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T13:39:31.873422920, 2014-12-16T13:39:32.341422920, 0xFF0000, waveform, 0
2014-12-16T13:39:43.873482286, 2014-12-16T13:39:49.841482286, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T13:39:49.873521983, 2014-12-16T13:39:55.841521983, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T13:45:43.875163912, 2014-12-16T13:45:49.843163912, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T13:45:49.875203549, 2014-12-16T13:45:55.843203549, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T13:51:43.876885473, 2014-12-16T13:51:49.844885473, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T13:51:49.876885175, 2014-12-16T13:51:55.844885175, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T13:54:31.877676844, 2014-12-16T13:54:32.345676844, 0xFF0000, waveform, 0
2014-12-16T13:57:43.878567039, 2014-12-16T13:57:49.846567039, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T13:57:49.878626763, 2014-12-16T13:57:55.846626763, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T14:03:43.880248606, 2014-12-16T14:03:49.848248606, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T14:03:49.880308330, 2014-12-16T14:03:55.848308330, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T14:12:08.882682800, 2014-12-16T14:12:09.350682800, 0x00FF00, waveform-burst, 1
2014-12-16T14:13:08.882919728, 2014-12-16T14:13:09.350919728, 0x00FF00, waveform-burst, 1
2014-12-16T14:14:08.883216679, 2014-12-16T14:14:09.351216679, 0x00FF00, waveform-burst, 1
2014-12-16T14:15:08.883513569, 2014-12-16T14:15:09.351513569, 0x00FF00, waveform-burst, 1
2014-12-16T14:16:08.883770525, 2014-12-16T14:16:09.351770525, 0x00FF00, waveform-burst, 1
2014-12-16T14:17:08.884067475, 2014-12-16T14:17:09.352067475, 0x00FF00, waveform-burst, 1
2014-12-16T14:18:08.884364366, 2014-12-16T14:18:09.352364366, 0x00FF00, waveform-burst, 1
2014-12-16T14:19:08.884661316, 2014-12-16T14:19:09.352661316, 0x00FF00, waveform-burst, 1
2014-12-16T14:20:08.884898245, 2014-12-16T14:20:09.352898245, 0x00FF00, waveform-burst, 1
2014-12-16T14:21:08.885195195, 2014-12-16T14:21:09.353195195, 0x00FF00, waveform-burst, 1
2014-12-16T14:22:08.885492086, 2014-12-16T14:22:09.353492086, 0x00FF00, waveform-burst, 1
2014-12-16T14:23:08.885749042, 2014-12-16T14:23:09.353749042, 0x00FF00, waveform-burst, 1
2014-12-16T14:23:31.885847866, 2014-12-16T14:23:32.353847866, 0xFF0000, waveform, 0
2014-12-16T14:24:08.886045932, 2014-12-16T14:24:09.354045932, 0x00FF00, waveform-burst, 1
2014-12-16T14:24:40.386184334, 2014-12-16T14:24:40.854184334, 0x00FF00, waveform-burst, 1
2014-12-16T14:24:40.886184334, 2014-12-16T14:24:41.354184334, 0x00FF00, waveform-burst, 1
2014-12-16T14:24:42.386184275, 2014-12-16T14:24:42.854184275, 0x00FF00, waveform-burst, 1
2014-12-16T14:24:42.886184215, 2014-12-16T14:24:43.354184215, 0x00FF00, waveform-burst, 1
2014-12-16T14:24:43.886244177, 2014-12-16T14:24:44.354244177, 0x00FF00, waveform-burst, 1
2014-12-16T14:24:44.386184155, 2014-12-16T14:24:44.854184155, 0x00FF00, waveform-burst, 1
2014-12-16T14:24:44.886184096, 2014-12-16T14:24:45.354184096, 0x00FF00, waveform-burst, 1
2014-12-16T14:24:46.386184036, 2014-12-16T14:24:46.854184036, 0x00FF00, waveform-burst, 1
2014-12-16T14:24:46.886184036, 2014-12-16T14:24:47.354184036, 0x00FF00, waveform-burst, 1
2014-12-16T14:24:48.386183917, 2014-12-16T14:24:48.854183917, 0x00FF00, waveform-burst, 1
2014-12-16T14:24:48.886183917, 2014-12-16T14:24:49.354183917, 0x00FF00, waveform-burst, 1
2014-12-16T14:24:49.886183857, 2014-12-16T14:24:50.354183857, 0x00FF00, waveform-burst, 1
2014-12-16T14:24:50.386183857, 2014-12-16T14:24:50.854183857, 0x00FF00, waveform-burst, 1
2014-12-16T14:24:50.886243820, 2014-12-16T14:24:51.354243820, 0x00FF00, waveform-burst, 1
2014-12-16T14:24:52.386243760, 2014-12-16T14:24:52.854243760, 0x00FF00, waveform-burst, 1
2014-12-16T14:24:52.886243700, 2014-12-16T14:24:53.354243700, 0x00FF00, waveform-burst, 1
2014-12-16T14:24:54.386243641, 2014-12-16T14:24:54.854243641, 0x00FF00, waveform-burst, 1
2014-12-16T14:24:54.886243581, 2014-12-16T14:24:55.354243581, 0x00FF00, waveform-burst, 1
2014-12-16T14:24:55.886243581, 2014-12-16T14:24:56.354243581, 0x00FF00, waveform-burst, 1
2014-12-16T14:24:56.386243522, 2014-12-16T14:24:56.854243522, 0x00FF00, waveform-burst, 1
2014-12-16T14:24:56.886283516, 2014-12-16T14:24:57.354283516, 0x00FF00, waveform-burst, 1
2014-12-16T14:24:58.386283457, 2014-12-16T14:24:58.854283457, 0x00FF00, waveform-burst, 1
2014-12-16T14:24:58.886283397, 2014-12-16T14:24:59.354283397, 0x00FF00, waveform-burst, 1
2014-12-16T14:25:00.386283338, 2014-12-16T14:25:00.854283338, 0x00FF00, waveform-burst, 1
2014-12-16T14:25:00.886243283, 2014-12-16T14:25:01.354243283, 0x00FF00, waveform-burst, 1
2014-12-16T14:25:01.886243224, 2014-12-16T14:25:02.354243224, 0x00FF00, waveform-burst, 1
2014-12-16T14:25:02.386243224, 2014-12-16T14:25:02.854243224, 0x00FF00, waveform-burst, 1
2014-12-16T14:25:02.886283218, 2014-12-16T14:25:03.354283218, 0x00FF00, waveform-burst, 1
2014-12-16T14:25:04.386283099, 2014-12-16T14:25:04.854283099, 0x00FF00, waveform-burst, 1
2014-12-16T14:25:04.886283099, 2014-12-16T14:25:05.354283099, 0x00FF00, waveform-burst, 1
2014-12-16T14:25:06.386283040, 2014-12-16T14:25:06.854283040, 0x00FF00, waveform-burst, 1
2014-12-16T14:25:06.886282980, 2014-12-16T14:25:07.354282980, 0x00FF00, waveform-burst, 1
2014-12-16T14:25:07.886282920, 2014-12-16T14:25:08.354282920, 0x00FF00, waveform-burst, 1
2014-12-16T14:25:08.386282920, 2014-12-16T14:25:08.854282920, 0x00FF00, waveform-burst, 1
2014-12-16T14:25:08.886282920, 2014-12-16T14:25:09.354282920, 0x00FF00, waveform-burst, 1
2014-12-16T14:25:10.386342823, 2014-12-16T14:25:10.854342823, 0x00FF00, waveform-burst, 1
2014-12-16T14:25:10.886342763, 2014-12-16T14:25:11.354342763, 0x00FF00, waveform-burst, 1
2014-12-16T14:25:12.386342704, 2014-12-16T14:25:12.854342704, 0x00FF00, waveform-burst, 1
2014-12-16T14:25:12.886342704, 2014-12-16T14:25:13.354342704, 0x00FF00, waveform-burst, 1
2014-12-16T14:25:13.886342644, 2014-12-16T14:25:14.354342644, 0x00FF00, waveform-burst, 1
2014-12-16T14:25:14.386342585, 2014-12-16T14:25:14.854342585, 0x00FF00, waveform-burst, 1
2014-12-16T14:25:14.886342585, 2014-12-16T14:25:15.354342585, 0x00FF00, waveform-burst, 1
2014-12-16T14:25:16.386382520, 2014-12-16T14:25:16.854382520, 0x00FF00, waveform-burst, 1
2014-12-16T14:25:16.886382460, 2014-12-16T14:25:17.354382460, 0x00FF00, waveform-burst, 1
2014-12-16T14:25:18.386342406, 2014-12-16T14:25:18.854342406, 0x00FF00, waveform-burst, 1
2014-12-16T14:25:18.886342406, 2014-12-16T14:25:19.354342406, 0x00FF00, waveform-burst, 1
2014-12-16T14:25:19.886342346, 2014-12-16T14:25:20.354342346, 0x00FF00, waveform-burst, 1
2014-12-16T14:25:20.386342287, 2014-12-16T14:25:20.854342287, 0x00FF00, waveform-burst, 1
2014-12-16T14:25:20.886342287, 2014-12-16T14:25:21.354342287, 0x00FF00, waveform-burst, 1
2014-12-16T14:25:22.386342227, 2014-12-16T14:25:22.854342227, 0x00FF00, waveform-burst, 1
2014-12-16T14:25:22.886382162, 2014-12-16T14:25:23.354382162, 0x00FF00, waveform-burst, 1
2014-12-16T14:25:24.386382102, 2014-12-16T14:25:24.854382102, 0x00FF00, waveform-burst, 1
2014-12-16T14:25:24.886382102, 2014-12-16T14:25:25.354382102, 0x00FF00, waveform-burst, 1
2014-12-16T14:25:25.886382043, 2014-12-16T14:25:26.354382043, 0x00FF00, waveform-burst, 1
2014-12-16T14:25:26.386381983, 2014-12-16T14:25:26.854381983, 0x00FF00, waveform-burst, 1
2014-12-16T14:25:26.886381983, 2014-12-16T14:25:27.354381983, 0x00FF00, waveform-burst, 1
2014-12-16T14:25:28.386381864, 2014-12-16T14:25:28.854381864, 0x00FF00, waveform-burst, 1
2014-12-16T14:25:28.886441886, 2014-12-16T14:25:29.354441886, 0x00FF00, waveform-burst, 1
2014-12-16T14:26:28.886678814, 2014-12-16T14:26:29.354678814, 0x00FF00, waveform-burst, 1
2014-12-16T14:27:28.886935710, 2014-12-16T14:27:29.354935710, 0x00FF00, waveform-burst, 1
2014-12-16T14:28:28.887232661, 2014-12-16T14:28:29.355232661, 0x00FF00, waveform-burst, 1
2014-12-16T14:29:28.887529611, 2014-12-16T14:29:29.355529611, 0x00FF00, waveform-burst, 1
2014-12-16T14:30:28.887766540, 2014-12-16T14:30:29.355766540, 0x00FF00, waveform-burst, 1
2014-12-16T14:31:28.888063430, 2014-12-16T14:31:29.356063430, 0x00FF00, waveform-burst, 1
2014-12-16T14:32:28.888360381, 2014-12-16T14:32:29.356360381, 0x00FF00, waveform-burst, 1
2014-12-16T14:33:28.888657331, 2014-12-16T14:33:29.356657331, 0x00FF00, waveform-burst, 1
2014-12-16T14:34:28.888914227, 2014-12-16T14:34:29.356914227, 0x00FF00, waveform-burst, 1
2014-12-16T14:35:28.889151155, 2014-12-16T14:35:29.357151155, 0x00FF00, waveform-burst, 1
2014-12-16T14:36:28.889508128, 2014-12-16T14:36:29.357508128, 0x00FF00, waveform-burst, 1
2014-12-16T14:37:28.889745056, 2014-12-16T14:37:29.357745056, 0x00FF00, waveform-burst, 1
2014-12-16T14:38:28.890001952, 2014-12-16T14:38:29.358001952, 0x00FF00, waveform-burst, 1
2014-12-16T14:38:31.890041828, 2014-12-16T14:38:32.358041828, 0xFF0000, waveform, 0
2014-12-16T14:39:00.390140354, 2014-12-16T14:39:00.858140354, 0x00FF00, waveform-burst, 1
2014-12-16T14:39:00.890140354, 2014-12-16T14:39:01.358140354, 0x00FF00, waveform-burst, 1
2014-12-16T14:39:01.890140295, 2014-12-16T14:39:02.358140295, 0x00FF00, waveform-burst, 1
2014-12-16T14:39:02.390140235, 2014-12-16T14:39:02.858140235, 0x00FF00, waveform-burst, 1
2014-12-16T14:39:02.890140235, 2014-12-16T14:39:03.358140235, 0x00FF00, waveform-burst, 1
2014-12-16T14:39:04.390200138, 2014-12-16T14:39:04.858200138, 0x00FF00, waveform-burst, 1
2014-12-16T14:39:04.890200138, 2014-12-16T14:39:05.358200138, 0x00FF00, waveform-burst, 1
2014-12-16T14:39:06.390200018, 2014-12-16T14:39:06.858200018, 0x00FF00, waveform-burst, 1
2014-12-16T14:39:06.890200018, 2014-12-16T14:39:07.358200018, 0x00FF00, waveform-burst, 1
2014-12-16T14:39:07.890199959, 2014-12-16T14:39:08.358199959, 0x00FF00, waveform-burst, 1
2014-12-16T14:39:08.390199959, 2014-12-16T14:39:08.858199959, 0x00FF00, waveform-burst, 1
2014-12-16T14:39:08.890199899, 2014-12-16T14:39:09.358199899, 0x00FF00, waveform-burst, 1
2014-12-16T14:39:10.390239834, 2014-12-16T14:39:10.858239834, 0x00FF00, waveform-burst, 1
2014-12-16T14:39:10.890239834, 2014-12-16T14:39:11.358239834, 0x00FF00, waveform-burst, 1
2014-12-16T14:39:12.390239715, 2014-12-16T14:39:12.858239715, 0x00FF00, waveform-burst, 1
2014-12-16T14:39:12.890239715, 2014-12-16T14:39:13.358239715, 0x00FF00, waveform-burst, 1
2014-12-16T14:39:13.890199661, 2014-12-16T14:39:14.358199661, 0x00FF00, waveform-burst, 1
2014-12-16T14:39:14.390199661, 2014-12-16T14:39:14.858199661, 0x00FF00, waveform-burst, 1
2014-12-16T14:39:14.890199601, 2014-12-16T14:39:15.358199601, 0x00FF00, waveform-burst, 1
2014-12-16T14:39:16.390199542, 2014-12-16T14:39:16.858199542, 0x00FF00, waveform-burst, 1
2014-12-16T14:39:16.890239536, 2014-12-16T14:39:17.358239536, 0x00FF00, waveform-burst, 1
