Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-10-22T17:33:26.164228081, 2018-10-22T17:33:32.132228081, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T17:33:32.164168477, 2018-10-22T17:33:38.132168477, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T17:42:44.162970423, 2018-10-22T17:42:44.630970423, 0xFF0000, waveform, 0
2018-10-22T17:44:26.162718176, 2018-10-22T17:44:32.130718176, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T17:44:32.162718653, 2018-10-22T17:44:38.130718653, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T17:44:38.162719011, 2018-10-22T17:44:44.130719011, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T17:44:44.162679553, 2018-10-22T17:44:50.130679553, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T17:54:26.161423683, 2018-10-22T17:54:32.129423683, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T17:54:32.161364197, 2018-10-22T17:54:38.129364197, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T17:55:14.161327362, 2018-10-22T17:55:20.129327362, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T17:55:20.161327838, 2018-10-22T17:55:26.129327838, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T17:57:44.160978674, 2018-10-22T17:57:44.628978674, 0xFF0000, waveform, 0
2018-10-22T18:02:38.160361051, 2018-10-22T18:02:44.128361051, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T18:02:44.160301446, 2018-10-22T18:02:50.128301446, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T18:03:38.160205602, 2018-10-22T18:03:44.128205602, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T18:03:44.160206079, 2018-10-22T18:03:50.128206079, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T18:12:44.159106969, 2018-10-22T18:12:44.627106969, 0xFF0000, waveform, 0
2018-10-22T18:12:50.159107446, 2018-10-22T18:12:56.127107446, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T18:12:56.159047961, 2018-10-22T18:13:02.127047961, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T18:20:50.158083915, 2018-10-22T18:20:56.126083915, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T18:20:56.158084392, 2018-10-22T18:21:02.126084392, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T18:26:26.157469391, 2018-10-22T18:26:32.125469391, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T18:26:32.157409906, 2018-10-22T18:26:38.125409906, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T18:27:44.157315373, 2018-10-22T18:27:44.625315373, 0xFF0000, waveform, 0
2018-10-22T18:30:50.156929492, 2018-10-22T18:30:56.124929492, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T18:30:56.156889915, 2018-10-22T18:31:02.124889915, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T18:38:14.156123161, 2018-10-22T18:38:20.124123161, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T18:38:20.156063556, 2018-10-22T18:38:26.124063556, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T18:38:26.156064033, 2018-10-22T18:38:32.124064033, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T18:38:32.156064510, 2018-10-22T18:38:38.124064510, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T18:42:44.155583620, 2018-10-22T18:42:44.623583620, 0xFF0000, waveform, 0
2018-10-22T18:50:14.154777765, 2018-10-22T18:50:20.122777765, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T18:50:20.154718279, 2018-10-22T18:50:26.122718279, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T18:51:26.154623270, 2018-10-22T18:51:32.122623270, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T18:51:32.154623746, 2018-10-22T18:51:38.122623746, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T18:53:26.154392361, 2018-10-22T18:53:32.122392361, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T18:53:32.154392838, 2018-10-22T18:53:38.122392838, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T18:57:44.153911948, 2018-10-22T18:57:44.621911948, 0xFF0000, waveform, 0
2018-10-22T18:59:02.153817892, 2018-10-22T18:59:08.121817892, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T18:59:08.153758287, 2018-10-22T18:59:14.121758287, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T19:02:50.153375148, 2018-10-22T19:02:56.121375148, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T19:02:56.153335690, 2018-10-22T19:03:02.121335690, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T19:03:50.153279781, 2018-10-22T19:03:56.121279781, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T19:03:56.153280138, 2018-10-22T19:04:02.121280138, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T19:12:44.152220249, 2018-10-22T19:12:44.620220249, 0xFF0000, waveform, 0
2018-10-22T19:18:50.151508092, 2018-10-22T19:18:56.119508092, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T19:18:56.151508450, 2018-10-22T19:19:02.119508450, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T19:19:50.151412606, 2018-10-22T19:19:56.119412606, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T19:19:56.151353001, 2018-10-22T19:20:02.119353001, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T19:27:44.150348544, 2018-10-22T19:27:44.618348544, 0xFF0000, waveform, 0
2018-10-22T19:31:26.149805426, 2018-10-22T19:31:32.117805426, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T19:31:32.149805903, 2018-10-22T19:31:38.117805903, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T19:31:38.149766325, 2018-10-22T19:31:44.117766325, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T19:31:44.149766802, 2018-10-22T19:31:50.117766802, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T19:38:26.148737311, 2018-10-22T19:38:32.116737311, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T19:38:32.148737788, 2018-10-22T19:38:38.116737788, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T19:38:38.148738265, 2018-10-22T19:38:44.116738265, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T19:38:44.148698687, 2018-10-22T19:38:50.116698687, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T19:42:14.148214578, 2018-10-22T19:42:20.116214578, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T19:42:20.148155093, 2018-10-22T19:42:26.116155093, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T19:42:26.148155570, 2018-10-22T19:42:32.116155570, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T19:42:32.148115992, 2018-10-22T19:42:38.116115992, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T19:42:44.148116827, 2018-10-22T19:42:44.616116827, 0xFF0000, waveform, 0
2018-10-22T19:53:26.146265625, 2018-10-22T19:53:32.114265625, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T19:53:32.146206021, 2018-10-22T19:53:38.114206021, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T19:57:38.145484685, 2018-10-22T19:57:44.113484685, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T19:57:44.145485162, 2018-10-22T19:57:50.113485162, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T19:57:44.145485162, 2018-10-22T19:57:44.613485162, 0xFF0000, waveform, 0
2018-10-22T20:05:38.143861174, 2018-10-22T20:05:44.111861174, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T20:05:44.143861651, 2018-10-22T20:05:50.111861651, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T20:10:50.142784833, 2018-10-22T20:10:56.110784833, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T20:10:56.142785310, 2018-10-22T20:11:02.110785310, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T20:12:44.142353534, 2018-10-22T20:12:44.610353534, 0xFF0000, waveform, 0
2018-10-22T20:19:50.140725851, 2018-10-22T20:19:56.108725851, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T20:19:56.140726327, 2018-10-22T20:20:02.108726327, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T20:20:02.140686750, 2018-10-22T20:20:08.108686750, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T20:20:08.140687227, 2018-10-22T20:20:14.108687227, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T20:26:02.139214038, 2018-10-22T20:26:08.107214038, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T20:26:08.139214515, 2018-10-22T20:26:14.107214515, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T20:26:26.139115929, 2018-10-22T20:26:32.107115929, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T20:26:32.139116287, 2018-10-22T20:26:38.107116287, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T20:27:44.138761758, 2018-10-22T20:27:44.606761758, 0xFF0000, waveform, 0
2018-10-22T20:42:44.134730100, 2018-10-22T20:42:44.602730100, 0xFF0000, waveform, 0
2018-10-22T20:57:44.130358457, 2018-10-22T20:57:44.598358457, 0xFF0000, waveform, 0
2018-10-22T21:12:44.125826716, 2018-10-22T21:12:44.593826716, 0xFF0000, waveform, 0
2018-10-22T21:27:44.121134996, 2018-10-22T21:27:44.589134996, 0xFF0000, waveform, 0
2018-10-22T21:42:44.116403341, 2018-10-22T21:42:44.584403341, 0xFF0000, waveform, 0
2018-10-22T21:57:44.111731648, 2018-10-22T21:57:44.579731648, 0xFF0000, waveform, 0
2018-10-22T22:12:44.107239961, 2018-10-22T22:12:44.575239961, 0xFF0000, waveform, 0
2018-10-22T22:27:44.103008270, 2018-10-22T22:27:44.571008270, 0xFF0000, waveform, 0
2018-10-22T22:42:44.099036931, 2018-10-22T22:42:44.567036931, 0xFF0000, waveform, 0
2018-10-22T22:52:56.096423029, 2018-10-22T22:53:02.064423029, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T22:53:02.096423506, 2018-10-22T22:53:08.064423506, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T22:53:08.096383929, 2018-10-22T22:53:14.064383929, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T22:53:14.096324443, 2018-10-22T22:53:20.064324443, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T22:53:20.096324801, 2018-10-22T22:53:26.064324801, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T22:53:26.096285343, 2018-10-22T22:53:32.064285343, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T22:53:32.096285820, 2018-10-22T22:53:38.064285820, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T22:53:38.096286177, 2018-10-22T22:53:44.064286177, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T22:53:44.096226692, 2018-10-22T22:53:50.064226692, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T22:53:50.096227169, 2018-10-22T22:53:56.064227169, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T22:53:56.096187591, 2018-10-22T22:54:02.064187591, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T22:54:02.096127986, 2018-10-22T22:54:08.064127986, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T22:54:08.096128463, 2018-10-22T22:54:14.064128463, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T22:54:14.096088886, 2018-10-22T22:54:20.064088886, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T22:54:20.096089363, 2018-10-22T22:54:26.064089363, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T22:54:26.096089839, 2018-10-22T22:54:32.064089839, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T22:54:32.096030235, 2018-10-22T22:54:38.064030235, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T22:54:38.095990777, 2018-10-22T22:54:44.063990777, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T22:54:44.095991253, 2018-10-22T22:54:50.063991253, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T22:54:50.095931649, 2018-10-22T22:54:56.063931649, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T22:54:56.095932126, 2018-10-22T22:55:02.063932126, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T22:55:02.095892548, 2018-10-22T22:55:08.063892548, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T22:55:08.095893025, 2018-10-22T22:55:14.063893025, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T22:55:14.095893502, 2018-10-22T22:55:20.063893502, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T22:55:20.095793962, 2018-10-22T22:55:26.063793962, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T22:55:26.095794320, 2018-10-22T22:55:32.063794320, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T22:55:32.095794796, 2018-10-22T22:55:38.063794796, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T22:55:38.095735311, 2018-10-22T22:55:44.063735311, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T22:55:44.095735669, 2018-10-22T22:55:50.063735669, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T22:55:50.095736145, 2018-10-22T22:55:56.063736145, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T22:55:56.095696687, 2018-10-22T22:56:02.063696687, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T22:56:02.095637083, 2018-10-22T22:56:08.063637083, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T22:56:08.095597505, 2018-10-22T22:56:14.063597505, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T22:56:14.095597982, 2018-10-22T22:56:20.063597982, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T22:56:20.095598459, 2018-10-22T22:56:26.063598459, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T22:56:26.095538854, 2018-10-22T22:56:32.063538854, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T22:56:32.095539331, 2018-10-22T22:56:38.063539331, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T22:56:38.095539808, 2018-10-22T22:56:44.063539808, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T22:56:44.095440268, 2018-10-22T22:56:50.063440268, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T22:56:50.095440745, 2018-10-22T22:56:56.063440745, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T22:56:56.095441222, 2018-10-22T22:57:02.063441222, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T22:57:02.095401644, 2018-10-22T22:57:08.063401644, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T22:57:08.095402121, 2018-10-22T22:57:14.063402121, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T22:57:14.095342516, 2018-10-22T22:57:20.063342516, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T22:57:20.095342993, 2018-10-22T22:57:26.063342993, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T22:57:26.095303416, 2018-10-22T22:57:32.063303416, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T22:57:32.095243930, 2018-10-22T22:57:38.063243930, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T22:57:38.095244288, 2018-10-22T22:57:44.063244288, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T22:57:44.095244765, 2018-10-22T22:57:50.063244765, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T22:57:44.095245122, 2018-10-22T22:57:44.563245122, 0xFF0000, waveform, 0
2018-10-22T22:57:50.095205187, 2018-10-22T22:57:56.063205187, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T22:57:56.095205664, 2018-10-22T22:58:02.063205664, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T22:58:02.095206141, 2018-10-22T22:58:08.063206141, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T22:58:08.095146656, 2018-10-22T22:58:14.063146656, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T22:58:14.095107078, 2018-10-22T22:58:20.063107078, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T22:58:20.095047473, 2018-10-22T22:58:26.063047473, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T22:58:26.095047950, 2018-10-22T22:58:32.063047950, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T22:58:32.095048427, 2018-10-22T22:58:38.063048427, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T22:58:38.095008850, 2018-10-22T22:58:44.063008850, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T22:58:44.095009326, 2018-10-22T22:58:50.063009326, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T22:58:50.095009803, 2018-10-22T22:58:56.063009803, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T22:58:56.094910264, 2018-10-22T22:59:02.062910264, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T22:59:02.094910621, 2018-10-22T22:59:08.062910621, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T22:59:08.094851136, 2018-10-22T22:59:14.062851136, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T22:59:14.094851613, 2018-10-22T22:59:20.062851613, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T22:59:20.094852089, 2018-10-22T22:59:26.062852089, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T22:59:26.094812512, 2018-10-22T22:59:32.062812512, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T22:59:32.094812989, 2018-10-22T22:59:38.062812989, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T22:59:38.094753384, 2018-10-22T22:59:44.062753384, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T22:59:44.094713807, 2018-10-22T22:59:50.062713807, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T22:59:50.094714283, 2018-10-22T22:59:56.062714283, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T22:59:56.094714760, 2018-10-22T23:00:02.062714760, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:00:02.094655156, 2018-10-22T23:00:08.062655156, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:00:08.094655632, 2018-10-22T23:00:14.062655632, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:00:14.094616055, 2018-10-22T23:00:20.062616055, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:00:20.094616532, 2018-10-22T23:00:26.062616532, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:00:26.094557046, 2018-10-22T23:00:32.062557046, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:00:32.094517469, 2018-10-22T23:00:38.062517469, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:00:38.094517946, 2018-10-22T23:00:44.062517946, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:00:44.094518423, 2018-10-22T23:00:50.062518423, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:00:50.094458818, 2018-10-22T23:00:56.062458818, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:00:56.094459295, 2018-10-22T23:01:02.062459295, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:01:02.094459772, 2018-10-22T23:01:08.062459772, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:01:08.094360232, 2018-10-22T23:01:14.062360232, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:01:14.094360589, 2018-10-22T23:01:20.062360589, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:01:20.094321131, 2018-10-22T23:01:26.062321131, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:01:26.094321489, 2018-10-22T23:01:32.062321489, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:01:32.094321966, 2018-10-22T23:01:38.062321966, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:01:38.094262480, 2018-10-22T23:01:44.062262480, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:01:44.094262957, 2018-10-22T23:01:50.062262957, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:01:50.094223380, 2018-10-22T23:01:56.062223380, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:01:56.094163775, 2018-10-22T23:02:02.062163775, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:02:02.094164252, 2018-10-22T23:02:08.062164252, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:02:08.094164729, 2018-10-22T23:02:14.062164729, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:02:14.094125151, 2018-10-22T23:02:20.062125151, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:02:20.094125628, 2018-10-22T23:02:26.062125628, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:02:26.094066023, 2018-10-22T23:02:32.062066023, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:02:32.094066500, 2018-10-22T23:02:38.062066500, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:02:38.094026923, 2018-10-22T23:02:44.062026923, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:02:44.093967437, 2018-10-22T23:02:50.061967437, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:02:50.093967914, 2018-10-22T23:02:56.061967914, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:02:56.093968391, 2018-10-22T23:03:02.061968391, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:03:02.093928813, 2018-10-22T23:03:08.061928813, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:03:08.093929290, 2018-10-22T23:03:14.061929290, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:03:14.093929648, 2018-10-22T23:03:20.061929648, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:03:20.093870162, 2018-10-22T23:03:26.061870162, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:03:26.093830585, 2018-10-22T23:03:32.061830585, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:03:32.093771100, 2018-10-22T23:03:38.061771100, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:03:38.093771457, 2018-10-22T23:03:44.061771457, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:03:44.093771934, 2018-10-22T23:03:50.061771934, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:03:50.093732357, 2018-10-22T23:03:56.061732357, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:03:56.093732833, 2018-10-22T23:04:02.061732833, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:04:02.093733310, 2018-10-22T23:04:08.061733310, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:04:08.093633770, 2018-10-22T23:04:14.061633770, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:04:14.093634247, 2018-10-22T23:04:20.061634247, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:04:20.093574643, 2018-10-22T23:04:26.061574643, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:04:26.093575119, 2018-10-22T23:04:32.061575119, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:04:32.093575596, 2018-10-22T23:04:38.061575596, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:04:38.093536019, 2018-10-22T23:04:44.061536019, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:04:44.093536496, 2018-10-22T23:04:50.061536496, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:04:50.093536972, 2018-10-22T23:04:56.061536972, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:04:56.093437433, 2018-10-22T23:05:02.061437433, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:05:02.093437910, 2018-10-22T23:05:08.061437910, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:05:08.093438267, 2018-10-22T23:05:14.061438267, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:05:14.093378782, 2018-10-22T23:05:20.061378782, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:05:20.093379259, 2018-10-22T23:05:26.061379259, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:05:26.093339681, 2018-10-22T23:05:32.061339681, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:05:32.093340158, 2018-10-22T23:05:38.061340158, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:05:38.093340516, 2018-10-22T23:05:44.061340516, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:05:44.093240976, 2018-10-22T23:05:50.061240976, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:05:50.093241453, 2018-10-22T23:05:56.061241453, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:05:56.093241930, 2018-10-22T23:06:02.061241930, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:06:02.093182325, 2018-10-22T23:06:08.061182325, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:06:08.093182802, 2018-10-22T23:06:14.061182802, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:06:14.093183279, 2018-10-22T23:06:20.061183279, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:06:20.093143701, 2018-10-22T23:06:26.061143701, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:06:26.093084216, 2018-10-22T23:06:32.061084216, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:06:32.093044638, 2018-10-22T23:06:38.061044638, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:06:38.093045115, 2018-10-22T23:06:44.061045115, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:06:44.093045592, 2018-10-22T23:06:50.061045592, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:06:50.092985987, 2018-10-22T23:06:56.060985987, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:06:56.092986464, 2018-10-22T23:07:02.060986464, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:07:02.092986941, 2018-10-22T23:07:08.060986941, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:07:08.092947363, 2018-10-22T23:07:14.060947363, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:07:14.092887759, 2018-10-22T23:07:20.060887759, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:07:20.092888236, 2018-10-22T23:07:26.060888236, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:07:26.092848777, 2018-10-22T23:07:32.060848777, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:07:32.092849135, 2018-10-22T23:07:38.060849135, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:07:38.092789649, 2018-10-22T23:07:44.060789649, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:07:44.092790126, 2018-10-22T23:07:50.060790126, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:07:50.092790484, 2018-10-22T23:07:56.060790484, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:07:56.092751026, 2018-10-22T23:08:02.060751026, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:08:02.092691421, 2018-10-22T23:08:08.060691421, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:08:08.092691898, 2018-10-22T23:08:14.060691898, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:08:14.092652320, 2018-10-22T23:08:20.060652320, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:08:20.092652797, 2018-10-22T23:08:26.060652797, 0x0000FF, waveform-continuous-burst, 2
