Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-08-31T16:25:33.628861248, 2013-08-31T16:25:39.596861248, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T16:25:57.628858745, 2013-08-31T16:26:03.596858745, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T16:26:03.628798067, 2013-08-31T16:26:09.596798067, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T16:26:09.628857493, 2013-08-31T16:26:15.596857493, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T16:26:27.628795564, 2013-08-31T16:26:33.596795564, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T16:26:33.628854990, 2013-08-31T16:26:39.596854990, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T16:26:45.628793716, 2013-08-31T16:26:51.596793716, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T16:26:51.628753066, 2013-08-31T16:26:57.596753066, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T16:26:57.628752470, 2013-08-31T16:27:03.596752470, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T16:38:33.627919852, 2013-08-31T16:38:34.095919852, 0xFF0000, waveform, 0
2013-08-31T16:53:33.626785993, 2013-08-31T16:53:34.094785993, 0xFF0000, waveform, 0
2013-08-31T17:08:33.625692129, 2013-08-31T17:08:34.093692129, 0xFF0000, waveform, 0
2013-08-31T17:23:33.624598264, 2013-08-31T17:23:34.092598264, 0xFF0000, waveform, 0
2013-08-31T17:34:57.623766958, 2013-08-31T17:35:03.591766958, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T17:37:45.623609423, 2013-08-31T17:37:51.591609423, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T17:38:33.623544454, 2013-08-31T17:38:34.091544454, 0xFF0000, waveform, 0
2013-08-31T17:50:09.622771859, 2013-08-31T17:50:15.590771859, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T17:50:15.622731208, 2013-08-31T17:50:21.590731208, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T17:50:21.622770607, 2013-08-31T17:50:27.590770607, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T17:50:27.622769951, 2013-08-31T17:50:33.590769951, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T17:53:15.622552454, 2013-08-31T17:53:21.590552454, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T17:53:33.622510552, 2013-08-31T17:53:34.090510552, 0xFF0000, waveform, 0
2013-08-31T17:54:33.622504293, 2013-08-31T17:54:39.590504293, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T17:54:51.622502446, 2013-08-31T17:54:57.590502446, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T17:55:03.622441172, 2013-08-31T17:55:09.590441172, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T17:55:21.622439324, 2013-08-31T17:55:27.590439324, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T17:55:27.622398674, 2013-08-31T17:55:33.590398674, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T17:55:33.622398078, 2013-08-31T17:55:39.590398078, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T17:55:39.622437417, 2013-08-31T17:55:45.590437417, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T17:55:45.622396826, 2013-08-31T17:55:51.590396826, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T17:55:51.622396171, 2013-08-31T17:55:57.590396171, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T17:55:57.622395575, 2013-08-31T17:56:03.590395575, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T17:56:03.622394919, 2013-08-31T17:56:09.590394919, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T17:56:09.622394323, 2013-08-31T17:56:15.590394323, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T17:56:15.622333645, 2013-08-31T17:56:21.590333645, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T18:08:33.621616721, 2013-08-31T18:08:34.089616721, 0xFF0000, waveform, 0
2013-08-31T18:16:27.621107280, 2013-08-31T18:16:33.589107280, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T18:16:33.621066629, 2013-08-31T18:16:39.589066629, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T18:16:39.621066033, 2013-08-31T18:16:45.589066033, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T18:16:45.621105372, 2013-08-31T18:16:51.589105372, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T18:16:51.621064782, 2013-08-31T18:16:57.589064782, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T18:16:57.621064126, 2013-08-31T18:17:03.589064126, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T18:17:03.621003508, 2013-08-31T18:17:09.589003508, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T18:17:33.621060371, 2013-08-31T18:17:39.589060371, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T18:18:03.620997250, 2013-08-31T18:18:09.588997250, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T18:19:03.620891034, 2013-08-31T18:19:09.588891034, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T18:19:09.620950400, 2013-08-31T18:19:15.588950400, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T18:19:15.620889782, 2013-08-31T18:19:21.588889782, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T18:19:21.620889127, 2013-08-31T18:19:27.588889127, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T18:19:27.620888531, 2013-08-31T18:19:33.588888531, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T18:19:33.620887875, 2013-08-31T18:19:39.588887875, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T18:19:39.620887279, 2013-08-31T18:19:45.588887279, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T18:19:45.620886623, 2013-08-31T18:19:51.588886623, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T18:19:51.620845973, 2013-08-31T18:19:57.588845973, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T18:20:03.620844721, 2013-08-31T18:20:09.588844721, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T18:20:09.620844125, 2013-08-31T18:20:15.588844125, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T18:23:33.620662868, 2013-08-31T18:23:34.088662868, 0xFF0000, waveform, 0
2013-08-31T18:38:33.619768977, 2013-08-31T18:38:34.087768977, 0xFF0000, waveform, 0
2013-08-31T18:48:27.619207024, 2013-08-31T18:48:33.587207024, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T18:48:45.619165182, 2013-08-31T18:48:51.587165182, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T18:50:33.619093894, 2013-08-31T18:50:39.587093894, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T18:50:51.619092047, 2013-08-31T18:50:57.587092047, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T18:50:57.619051396, 2013-08-31T18:51:03.587051396, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T18:51:15.619049489, 2013-08-31T18:51:21.587049489, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T18:53:33.618935108, 2013-08-31T18:53:34.086935108, 0xFF0000, waveform, 0
2013-08-31T18:55:27.618823230, 2013-08-31T18:55:33.586823230, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T18:55:33.618822634, 2013-08-31T18:55:39.586822634, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T18:56:51.618754506, 2013-08-31T18:56:57.586754506, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T18:56:57.618713855, 2013-08-31T18:57:03.586713855, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T18:57:15.618711948, 2013-08-31T18:57:21.586711948, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T19:08:33.618141293, 2013-08-31T19:08:34.086141293, 0xFF0000, waveform, 0
2013-08-31T19:23:33.617387413, 2013-08-31T19:23:34.085387413, 0xFF0000, waveform, 0
2013-08-31T19:27:21.617223620, 2013-08-31T19:27:27.585223620, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T19:27:33.617222368, 2013-08-31T19:27:39.585222368, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T19:27:39.617221772, 2013-08-31T19:27:45.585221772, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T19:27:45.617221117, 2013-08-31T19:27:51.585221117, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T19:27:57.617159843, 2013-08-31T19:28:03.585159843, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T19:28:27.617156744, 2013-08-31T19:28:33.585156744, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T19:29:45.617108583, 2013-08-31T19:29:51.585108583, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T19:37:09.616762280, 2013-08-31T19:37:15.584762280, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T19:37:33.616759777, 2013-08-31T19:37:39.584759777, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T19:38:33.616693556, 2013-08-31T19:38:34.084693556, 0xFF0000, waveform, 0
2013-08-31T19:53:33.616059660, 2013-08-31T19:53:34.084059660, 0xFF0000, waveform, 0
2013-08-31T20:08:33.615465819, 2013-08-31T20:08:34.083465819, 0xFF0000, waveform, 0
2013-08-31T20:23:33.614871978, 2013-08-31T20:23:34.082871978, 0xFF0000, waveform, 0
2013-08-31T20:26:45.614691913, 2013-08-31T20:26:51.582691913, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T20:27:09.614689409, 2013-08-31T20:27:15.582689409, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T20:27:33.614686906, 2013-08-31T20:27:39.582686906, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T20:27:39.614686310, 2013-08-31T20:27:45.582686310, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T20:27:45.614645659, 2013-08-31T20:27:51.582645659, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T20:27:51.614685058, 2013-08-31T20:27:57.582685058, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T20:27:57.614684402, 2013-08-31T20:28:03.582684402, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T20:28:03.614643812, 2013-08-31T20:28:09.582643812, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T20:28:27.614641308, 2013-08-31T20:28:33.582641308, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T20:28:33.614680647, 2013-08-31T20:28:39.582680647, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T20:28:39.614640057, 2013-08-31T20:28:45.582640057, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T20:28:45.614639401, 2013-08-31T20:28:51.582639401, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T20:28:51.614638805, 2013-08-31T20:28:57.582638805, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T20:28:57.614638149, 2013-08-31T20:29:03.582638149, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T20:29:03.614637553, 2013-08-31T20:29:09.582637553, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T20:29:09.614576935, 2013-08-31T20:29:15.582576935, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T20:29:15.614636301, 2013-08-31T20:29:21.582636301, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T20:29:21.614635646, 2013-08-31T20:29:27.582635646, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T20:29:27.614575028, 2013-08-31T20:29:33.582575028, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T20:29:33.614634394, 2013-08-31T20:29:39.582634394, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T20:31:57.614519417, 2013-08-31T20:32:03.582519417, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T20:32:15.614517509, 2013-08-31T20:32:21.582517509, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T20:32:21.614516913, 2013-08-31T20:32:27.582516913, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T20:32:27.614516258, 2013-08-31T20:32:33.582516258, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T20:32:33.614515662, 2013-08-31T20:32:39.582515662, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T20:32:39.614515006, 2013-08-31T20:32:45.582515006, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T20:32:45.614454388, 2013-08-31T20:32:51.582454388, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T20:32:51.614513754, 2013-08-31T20:32:57.582513754, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T20:32:57.614453136, 2013-08-31T20:33:03.582453136, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T20:33:03.614452540, 2013-08-31T20:33:09.582452540, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T20:33:09.614511907, 2013-08-31T20:33:15.582511907, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T20:33:15.614451289, 2013-08-31T20:33:21.582451289, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T20:33:21.614450633, 2013-08-31T20:33:27.582450633, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T20:33:27.614509999, 2013-08-31T20:33:33.582509999, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T20:33:33.614449381, 2013-08-31T20:33:39.582449381, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T20:33:39.614448785, 2013-08-31T20:33:45.582448785, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T20:33:45.614408135, 2013-08-31T20:33:51.582408135, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T20:33:51.614447534, 2013-08-31T20:33:57.582447534, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T20:33:57.614446878, 2013-08-31T20:34:03.582446878, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T20:37:09.614326834, 2013-08-31T20:37:15.582326834, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T20:38:33.614278078, 2013-08-31T20:38:34.082278078, 0xFF0000, waveform, 0
2013-08-31T20:53:33.613724231, 2013-08-31T20:53:34.081724231, 0xFF0000, waveform, 0
2013-08-31T21:08:33.613230407, 2013-08-31T21:08:34.081230407, 0xFF0000, waveform, 0
2013-08-31T21:23:33.612736523, 2013-08-31T21:23:34.080736523, 0xFF0000, waveform, 0
2013-08-31T21:38:03.612305760, 2013-08-31T21:38:09.580305760, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T21:38:09.612305164, 2013-08-31T21:38:15.580305164, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T21:38:15.612304508, 2013-08-31T21:38:21.580304508, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T21:38:21.612303912, 2013-08-31T21:38:27.580303912, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T21:38:27.612303256, 2013-08-31T21:38:33.580303256, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T21:38:33.612302660, 2013-08-31T21:38:39.580302660, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T21:38:33.612302660, 2013-08-31T21:38:34.080302660, 0xFF0000, waveform, 0
2013-08-31T21:38:39.612302005, 2013-08-31T21:38:45.580302005, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T21:38:45.612301409, 2013-08-31T21:38:51.580301409, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T21:38:51.612240791, 2013-08-31T21:38:57.580240791, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T21:39:27.612237036, 2013-08-31T21:39:33.580237036, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T21:39:33.612296402, 2013-08-31T21:39:39.580296402, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T21:39:39.612235784, 2013-08-31T21:39:45.580235784, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T21:39:45.612235128, 2013-08-31T21:39:51.580235128, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T21:39:51.612234532, 2013-08-31T21:39:57.580234532, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T21:39:57.612233877, 2013-08-31T21:40:03.580233877, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T21:40:03.612233281, 2013-08-31T21:40:09.580233281, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T21:40:27.612230777, 2013-08-31T21:40:33.580230777, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T21:40:51.612228274, 2013-08-31T21:40:57.580228274, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T21:40:57.612227618, 2013-08-31T21:41:03.580227618, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T21:41:03.612187027, 2013-08-31T21:41:09.580187027, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T21:53:33.611848771, 2013-08-31T21:53:34.079848771, 0xFF0000, waveform, 0
2013-08-31T22:08:33.611454963, 2013-08-31T22:08:34.079454963, 0xFF0000, waveform, 0
2013-08-31T22:12:21.611331164, 2013-08-31T22:12:27.579331164, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T22:12:45.611288666, 2013-08-31T22:12:51.579288666, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T22:12:51.611328005, 2013-08-31T22:12:57.579328005, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T22:13:09.611326158, 2013-08-31T22:13:15.579326158, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T22:13:21.611284911, 2013-08-31T22:13:27.579284911, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T22:13:33.611323654, 2013-08-31T22:13:39.579323654, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T22:13:51.611281752, 2013-08-31T22:13:57.579281752, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T22:14:57.611214876, 2013-08-31T22:15:03.579214876, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T22:15:09.611273646, 2013-08-31T22:15:15.579273646, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T22:15:39.611270487, 2013-08-31T22:15:45.579270487, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T22:16:45.611203610, 2013-08-31T22:16:51.579203610, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T22:22:27.611067950, 2013-08-31T22:22:33.579067950, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T22:23:33.611021101, 2013-08-31T22:23:34.079021101, 0xFF0000, waveform, 0
2013-08-31T22:38:33.610667228, 2013-08-31T22:38:34.078667228, 0xFF0000, waveform, 0
2013-08-31T22:52:03.610382735, 2013-08-31T22:52:09.578382735, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T22:53:33.610333323, 2013-08-31T22:53:34.078333323, 0xFF0000, waveform, 0
2013-08-31T22:55:39.610320210, 2013-08-31T22:55:45.578320210, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T22:55:57.610258340, 2013-08-31T22:56:03.578258340, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T22:56:03.610257685, 2013-08-31T22:56:09.578257685, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T22:56:09.610317111, 2013-08-31T22:56:15.578317111, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T22:57:45.610247075, 2013-08-31T22:57:51.578247075, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T23:02:15.610118925, 2013-08-31T23:02:21.578118925, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T23:08:33.609979331, 2013-08-31T23:08:34.077979331, 0xFF0000, waveform, 0
2013-08-31T23:23:33.609785914, 2013-08-31T23:23:34.077785914, 0xFF0000, waveform, 0
2013-08-31T23:35:45.609509885, 2013-08-31T23:35:51.577509885, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T23:38:03.609455525, 2013-08-31T23:38:09.577455525, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T23:38:09.609494924, 2013-08-31T23:38:15.577494924, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T23:38:27.609493076, 2013-08-31T23:38:33.577493076, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T23:38:33.609492421, 2013-08-31T23:38:34.077492421, 0xFF0000, waveform, 0
2013-08-31T23:38:39.609491825, 2013-08-31T23:38:45.577491825, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T23:39:15.609488070, 2013-08-31T23:39:21.577488070, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T23:39:27.609446823, 2013-08-31T23:39:33.577446823, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T23:53:33.609258949, 2013-08-31T23:53:34.077258949, 0xFF0000, waveform, 0
2013-08-31T23:58:09.609130322, 2013-08-31T23:58:15.577130322, 0x0000FF, waveform-continuous-burst, 2
