Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-06-24T13:07:03.221371293, 2015-06-24T13:07:09.189371293, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T13:07:09.221431136, 2015-06-24T13:07:15.189431136, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T13:07:15.221430897, 2015-06-24T13:07:21.189430897, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T13:07:21.221430718, 2015-06-24T13:07:27.189430718, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T13:07:27.221470534, 2015-06-24T13:07:33.189470534, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T13:07:33.221430301, 2015-06-24T13:07:39.189430301, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T13:07:39.221470117, 2015-06-24T13:07:45.189470117, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T13:07:45.221529960, 2015-06-24T13:07:51.189529960, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T13:07:51.221469759, 2015-06-24T13:07:57.189469759, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T13:07:57.221529543, 2015-06-24T13:08:03.189529543, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T13:08:03.221529364, 2015-06-24T13:08:09.189529364, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T13:10:33.221864402, 2015-06-24T13:10:33.689864402, 0xFF0000, waveform, 0
2015-06-24T13:25:33.223894894, 2015-06-24T13:25:33.691894894, 0xFF0000, waveform, 0
2015-06-24T13:27:27.224131166, 2015-06-24T13:27:33.192131166, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T13:27:45.224190592, 2015-06-24T13:27:51.192190592, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T13:27:57.224190175, 2015-06-24T13:28:03.192190175, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T13:28:03.224229991, 2015-06-24T13:28:09.192229991, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T13:28:57.224328219, 2015-06-24T13:29:03.192328219, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T13:29:03.224328041, 2015-06-24T13:29:09.192328041, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T13:29:09.224387824, 2015-06-24T13:29:15.192387824, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T13:29:15.224387645, 2015-06-24T13:29:21.192387645, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T13:29:21.224387407, 2015-06-24T13:29:27.192387407, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T13:29:27.224387228, 2015-06-24T13:29:33.192387228, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T13:29:33.224427044, 2015-06-24T13:29:39.192427044, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T13:29:39.224426865, 2015-06-24T13:29:45.192426865, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T13:29:45.224426627, 2015-06-24T13:29:51.192426627, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T13:29:51.224486470, 2015-06-24T13:29:57.192486470, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T13:29:57.224486231, 2015-06-24T13:30:03.192486231, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T13:33:51.224978566, 2015-06-24T13:33:57.192978566, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T13:33:57.225018382, 2015-06-24T13:34:03.193018382, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T13:38:09.225570082, 2015-06-24T13:38:15.193570082, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T13:38:15.225569903, 2015-06-24T13:38:21.193569903, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T13:38:21.225609719, 2015-06-24T13:38:27.193609719, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T13:38:27.225569546, 2015-06-24T13:38:33.193569546, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T13:38:33.225609302, 2015-06-24T13:38:39.193609302, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T13:38:39.225669145, 2015-06-24T13:38:45.193669145, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T13:38:45.225608944, 2015-06-24T13:38:51.193608944, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T13:38:51.225668728, 2015-06-24T13:38:57.193668728, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T13:38:57.225668549, 2015-06-24T13:39:03.193668549, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T13:39:03.225668311, 2015-06-24T13:39:09.193668311, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T13:39:09.225708127, 2015-06-24T13:39:15.193708127, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T13:40:03.225806355, 2015-06-24T13:40:09.193806355, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T13:40:09.225806176, 2015-06-24T13:40:15.193806176, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T13:40:15.225865960, 2015-06-24T13:40:21.193865960, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T13:40:21.225865781, 2015-06-24T13:40:27.193865781, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T13:40:27.225865602, 2015-06-24T13:40:33.193865602, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T13:40:33.225905358, 2015-06-24T13:40:39.193905358, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T13:40:33.225905358, 2015-06-24T13:40:33.693905358, 0xFF0000, waveform, 0
2015-06-24T13:40:39.225865185, 2015-06-24T13:40:45.193865185, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T13:40:45.225905001, 2015-06-24T13:40:51.193905001, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T13:55:33.227875888, 2015-06-24T13:55:33.695875888, 0xFF0000, waveform, 0
2015-06-24T14:02:15.228722691, 2015-06-24T14:02:21.196722691, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T14:02:27.228822290, 2015-06-24T14:02:33.196822290, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T14:02:33.228762090, 2015-06-24T14:02:39.196762090, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T14:02:39.228821873, 2015-06-24T14:02:45.196821873, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T14:03:21.228860497, 2015-06-24T14:03:27.196860497, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T14:03:27.228920340, 2015-06-24T14:03:33.196920340, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T14:03:33.228960096, 2015-06-24T14:03:39.196960096, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T14:03:39.228919923, 2015-06-24T14:03:45.196919923, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T14:03:45.228959739, 2015-06-24T14:03:51.196959739, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T14:03:51.229019522, 2015-06-24T14:03:57.197019522, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T14:10:33.229846358, 2015-06-24T14:10:33.697846358, 0xFF0000, waveform, 0
2015-06-24T14:15:51.230535924, 2015-06-24T14:15:57.198535924, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T14:17:51.230791985, 2015-06-24T14:17:57.198791985, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T14:17:57.230831801, 2015-06-24T14:18:03.198831801, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T14:18:03.230831563, 2015-06-24T14:18:09.198831563, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T14:18:09.230831384, 2015-06-24T14:18:15.198831384, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T14:18:15.230891168, 2015-06-24T14:18:21.198891168, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T14:18:39.230890393, 2015-06-24T14:18:45.198890393, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T14:22:03.231383740, 2015-06-24T14:22:09.199383740, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T14:25:33.231816828, 2015-06-24T14:25:33.699816828, 0xFF0000, waveform, 0
2015-06-24T14:27:09.232013702, 2015-06-24T14:27:15.200013702, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T14:40:33.233747303, 2015-06-24T14:40:33.701747303, 0xFF0000, waveform, 0
2015-06-24T14:40:51.233786702, 2015-06-24T14:40:57.201786702, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T14:40:57.233846545, 2015-06-24T14:41:03.201846545, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T14:41:03.233846306, 2015-06-24T14:41:09.201846306, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T14:41:27.233885526, 2015-06-24T14:41:33.201885526, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T14:41:33.233945310, 2015-06-24T14:41:39.201945310, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T14:41:39.233885169, 2015-06-24T14:41:45.201885169, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T14:41:51.233944773, 2015-06-24T14:41:57.201944773, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T14:41:57.233944535, 2015-06-24T14:42:03.201944535, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T14:42:03.233984351, 2015-06-24T14:42:09.201984351, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T14:42:09.233984172, 2015-06-24T14:42:15.201984172, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T14:42:27.233983576, 2015-06-24T14:42:33.201983576, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T14:42:33.234043359, 2015-06-24T14:42:39.202043359, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T14:42:39.234043180, 2015-06-24T14:42:45.202043180, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T14:42:45.234043002, 2015-06-24T14:42:51.202043002, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T14:43:09.234142184, 2015-06-24T14:43:15.202142184, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T14:43:15.234142005, 2015-06-24T14:43:21.202142005, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T14:44:15.234280049, 2015-06-24T14:44:21.202280049, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T14:55:33.235757768, 2015-06-24T14:55:33.703757768, 0xFF0000, waveform, 0
2015-06-24T15:05:03.236939072, 2015-06-24T15:05:09.204939072, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T15:05:09.236938893, 2015-06-24T15:05:15.204938893, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T15:05:21.236998498, 2015-06-24T15:05:27.204998498, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T15:05:33.236998081, 2015-06-24T15:05:39.204998081, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T15:08:09.237332999, 2015-06-24T15:08:15.205332999, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T15:08:27.237332403, 2015-06-24T15:08:33.205332403, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T15:08:33.237392187, 2015-06-24T15:08:39.205392187, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T15:08:39.237432003, 2015-06-24T15:08:45.205432003, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T15:09:33.237490236, 2015-06-24T15:09:39.205490236, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T15:09:39.237530052, 2015-06-24T15:09:45.205530052, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T15:09:45.237589836, 2015-06-24T15:09:51.205589836, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T15:09:51.237529635, 2015-06-24T15:09:57.205529635, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T15:09:57.237589418, 2015-06-24T15:10:03.205589418, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T15:10:03.237529277, 2015-06-24T15:10:09.205529277, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T15:10:09.237589061, 2015-06-24T15:10:15.205589061, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T15:10:15.237628877, 2015-06-24T15:10:21.205628877, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T15:10:21.237588644, 2015-06-24T15:10:27.205588644, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T15:10:27.237628459, 2015-06-24T15:10:33.205628459, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T15:10:33.237688243, 2015-06-24T15:10:33.705688243, 0xFF0000, waveform, 0
2015-06-24T15:13:45.238081991, 2015-06-24T15:13:51.206081991, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T15:13:51.238081753, 2015-06-24T15:13:57.206081753, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T15:13:57.238081574, 2015-06-24T15:14:03.206081574, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T15:14:03.238121390, 2015-06-24T15:14:09.206121390, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T15:15:21.238278806, 2015-06-24T15:15:27.206278806, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T15:15:27.238278627, 2015-06-24T15:15:33.206278627, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T15:15:33.238278448, 2015-06-24T15:15:39.206278448, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T15:15:39.238318204, 2015-06-24T15:15:45.206318204, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T15:15:45.238318026, 2015-06-24T15:15:51.206318026, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T15:15:51.238317847, 2015-06-24T15:15:57.206317847, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T15:15:57.238317608, 2015-06-24T15:16:03.206317608, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T15:16:03.238377451, 2015-06-24T15:16:09.206377451, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T15:17:33.238514482, 2015-06-24T15:17:39.206514482, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T15:17:39.238574266, 2015-06-24T15:17:45.206574266, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T15:17:45.238574087, 2015-06-24T15:17:51.206574087, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T15:17:51.238573908, 2015-06-24T15:17:57.206573908, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T15:17:57.238613724, 2015-06-24T15:18:03.206613724, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T15:18:03.238613486, 2015-06-24T15:18:09.206613486, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T15:25:33.239598751, 2015-06-24T15:25:33.707598751, 0xFF0000, waveform, 0
2015-06-24T15:40:33.241469204, 2015-06-24T15:40:33.709469204, 0xFF0000, waveform, 0
2015-06-24T15:52:51.243045032, 2015-06-24T15:52:57.211045032, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T15:54:39.243241488, 2015-06-24T15:54:45.211241488, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T15:54:45.243301272, 2015-06-24T15:54:51.211301272, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T15:55:15.243340313, 2015-06-24T15:55:21.211340313, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T15:55:33.243399679, 2015-06-24T15:55:33.711399679, 0xFF0000, waveform, 0
2015-06-24T15:58:21.243734180, 2015-06-24T15:58:27.211734180, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T15:58:33.243733823, 2015-06-24T15:58:39.211733823, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T15:58:39.243793606, 2015-06-24T15:58:45.211793606, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T15:58:45.243793427, 2015-06-24T15:58:51.211793427, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T15:58:51.243793189, 2015-06-24T15:58:57.211793189, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T15:58:57.243833005, 2015-06-24T15:59:03.211833005, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T15:59:03.243832826, 2015-06-24T15:59:09.211832826, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T15:59:51.243891239, 2015-06-24T15:59:57.211891239, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T15:59:57.243931055, 2015-06-24T16:00:03.211931055, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T16:00:03.243990838, 2015-06-24T16:00:09.211990838, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T16:00:09.243930637, 2015-06-24T16:00:15.211930637, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T16:00:15.243990480, 2015-06-24T16:00:21.211990480, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T16:00:21.244030237, 2015-06-24T16:00:27.212030237, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T16:01:03.244088888, 2015-06-24T16:01:09.212088888, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T16:10:33.245270192, 2015-06-24T16:10:33.713270192, 0xFF0000, waveform, 0
2015-06-24T16:22:03.246687531, 2015-06-24T16:22:09.214687531, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T16:22:09.246747374, 2015-06-24T16:22:15.214747374, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T16:22:15.246747136, 2015-06-24T16:22:21.214747136, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T16:23:03.246885597, 2015-06-24T16:23:09.214885597, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T16:24:27.246982812, 2015-06-24T16:24:33.214982812, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T16:24:51.247082054, 2015-06-24T16:24:57.215082054, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T16:24:57.247081816, 2015-06-24T16:25:03.215081816, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T16:25:33.247140645, 2015-06-24T16:25:33.715140645, 0xFF0000, waveform, 0
2015-06-24T16:27:21.247377097, 2015-06-24T16:27:27.215377097, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T16:29:09.247573554, 2015-06-24T16:29:15.215573554, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T16:30:09.247771620, 2015-06-24T16:30:15.215771620, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T16:40:33.249051153, 2015-06-24T16:40:33.717051153, 0xFF0000, waveform, 0
2015-06-24T16:55:33.250881612, 2015-06-24T16:55:33.718881612, 0xFF0000, waveform, 0
2015-06-24T17:10:33.252752125, 2015-06-24T17:10:33.720752125, 0xFF0000, waveform, 0
2015-06-24T17:25:33.254562556, 2015-06-24T17:25:33.722562556, 0xFF0000, waveform, 0
2015-06-24T17:40:33.256233036, 2015-06-24T17:40:33.724233036, 0xFF0000, waveform, 0
2015-06-24T17:49:45.257274985, 2015-06-24T17:49:51.225274985, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T17:50:15.257373988, 2015-06-24T17:50:21.225373988, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T17:50:21.257373750, 2015-06-24T17:50:27.225373750, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T17:50:27.257413566, 2015-06-24T17:50:33.225413566, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T17:50:33.257413387, 2015-06-24T17:50:39.225413387, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T17:51:57.257570624, 2015-06-24T17:52:03.225570624, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T17:52:15.257610023, 2015-06-24T17:52:21.225610023, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T17:52:21.257609844, 2015-06-24T17:52:27.225609844, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T17:52:33.257609426, 2015-06-24T17:52:39.225609426, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T17:52:45.257669031, 2015-06-24T17:52:51.225669031, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T17:55:33.258003532, 2015-06-24T17:55:33.726003532, 0xFF0000, waveform, 0
2015-06-24T18:10:33.259874045, 2015-06-24T18:10:33.727874045, 0xFF0000, waveform, 0
2015-06-24T18:25:03.261745512, 2015-06-24T18:25:09.229745512, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T18:25:33.261844515, 2015-06-24T18:25:33.729844515, 0xFF0000, waveform, 0
2015-06-24T18:25:39.261844277, 2015-06-24T18:25:45.229844277, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T18:26:33.262002527, 2015-06-24T18:26:39.230002527, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T18:26:57.262001752, 2015-06-24T18:27:03.230001752, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T18:27:21.262100934, 2015-06-24T18:27:27.230100934, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T18:28:57.262297809, 2015-06-24T18:29:03.230297809, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T18:29:27.262336850, 2015-06-24T18:29:33.230336850, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T18:29:33.262396633, 2015-06-24T18:29:39.230396633, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T18:30:21.262495040, 2015-06-24T18:30:27.230495040, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T18:31:39.262632489, 2015-06-24T18:31:45.230632489, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T18:40:33.263875007, 2015-06-24T18:40:33.731875007, 0xFF0000, waveform, 0
2015-06-24T18:55:33.265885472, 2015-06-24T18:55:33.733885472, 0xFF0000, waveform, 0
2015-06-24T19:01:57.266732871, 2015-06-24T19:02:03.234732871, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T19:02:03.266772687, 2015-06-24T19:02:09.234772687, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T19:02:09.266832470, 2015-06-24T19:02:15.234832470, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T19:02:15.266772270, 2015-06-24T19:02:21.234772270, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T19:02:21.266832053, 2015-06-24T19:02:27.234832053, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T19:02:27.266831874, 2015-06-24T19:02:33.234831874, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T19:02:33.266831696, 2015-06-24T19:02:39.234831696, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T19:02:39.266871511, 2015-06-24T19:02:45.234871511, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T19:02:45.266831278, 2015-06-24T19:02:51.234831278, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T19:02:51.266871094, 2015-06-24T19:02:57.234871094, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T19:02:57.266930878, 2015-06-24T19:03:03.234930878, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T19:03:03.266870677, 2015-06-24T19:03:09.234870677, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T19:03:09.266930520, 2015-06-24T19:03:15.234930520, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T19:03:15.266970336, 2015-06-24T19:03:21.234970336, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T19:03:27.266969919, 2015-06-24T19:03:33.234969919, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T19:03:45.267029345, 2015-06-24T19:03:51.235029345, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T19:03:57.267028927, 2015-06-24T19:04:03.235028927, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T19:06:45.267423450, 2015-06-24T19:06:51.235423450, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T19:10:33.267955958, 2015-06-24T19:10:33.735955958, 0xFF0000, waveform, 0
2015-06-24T19:25:33.270026445, 2015-06-24T19:25:33.738026445, 0xFF0000, waveform, 0
2015-06-24T19:25:51.270085811, 2015-06-24T19:25:57.238085811, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T19:25:57.270085632, 2015-06-24T19:26:03.238085632, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T19:26:03.270085453, 2015-06-24T19:26:09.238085453, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T19:28:21.270420908, 2015-06-24T19:28:27.238420908, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T19:29:09.270519316, 2015-06-24T19:29:15.238519316, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T19:29:15.270579159, 2015-06-24T19:29:21.238579159, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T19:29:27.270578742, 2015-06-24T19:29:33.238578742, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T19:29:57.270617783, 2015-06-24T19:30:03.238617783, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T19:30:27.270676791, 2015-06-24T19:30:33.238676791, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T19:30:39.270716369, 2015-06-24T19:30:45.238716369, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T19:30:45.270716190, 2015-06-24T19:30:51.238716190, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T19:30:57.270775794, 2015-06-24T19:31:03.238775794, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T19:31:03.270775616, 2015-06-24T19:31:09.238775616, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T19:31:09.270815432, 2015-06-24T19:31:15.238815432, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T19:31:21.270815014, 2015-06-24T19:31:27.238815014, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T19:31:45.270874202, 2015-06-24T19:31:51.238874202, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T19:32:09.270913422, 2015-06-24T19:32:15.238913422, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T19:32:57.271071851, 2015-06-24T19:33:03.239071851, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T19:40:33.272096931, 2015-06-24T19:40:33.740096931, 0xFF0000, waveform, 0
2015-06-24T19:50:27.273477435, 2015-06-24T19:50:33.241477435, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T19:50:33.273537218, 2015-06-24T19:50:39.241537218, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T19:50:57.273536443, 2015-06-24T19:51:03.241536443, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T19:51:03.273576259, 2015-06-24T19:51:09.241576259, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T19:53:45.273930907, 2015-06-24T19:53:51.241930907, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T19:55:33.274167358, 2015-06-24T19:55:33.742167358, 0xFF0000, waveform, 0
2015-06-24T20:04:33.275409698, 2015-06-24T20:04:39.243409698, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T20:04:51.275449097, 2015-06-24T20:04:57.243449097, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T20:06:39.275745511, 2015-06-24T20:06:45.243745511, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T20:10:21.276238262, 2015-06-24T20:10:27.244238262, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T20:10:33.276297867, 2015-06-24T20:10:39.244297867, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T20:10:33.276297867, 2015-06-24T20:10:33.744297867, 0xFF0000, waveform, 0
2015-06-24T20:10:51.276297271, 2015-06-24T20:10:57.244297271, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T20:11:09.276336669, 2015-06-24T20:11:15.244336669, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T20:11:15.276396512, 2015-06-24T20:11:21.244396512, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T20:11:51.276495277, 2015-06-24T20:11:57.244495277, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T20:12:03.276494920, 2015-06-24T20:12:09.244494920, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T20:12:15.276494503, 2015-06-24T20:12:21.244494503, 0x0000FF, waveform-continuous-burst, 2
