Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-09-28T17:15:55.664916634, 2017-09-28T17:16:01.632916634, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T17:19:49.665386676, 2017-09-28T17:19:55.633386676, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T17:19:55.665386915, 2017-09-28T17:20:01.633386915, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T17:21:07.665590047, 2017-09-28T17:21:08.133590047, 0xFF0000, waveform, 0
2017-09-28T17:23:49.665897011, 2017-09-28T17:23:55.633897011, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T17:23:55.665937304, 2017-09-28T17:24:01.633937304, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T17:27:49.666407346, 2017-09-28T17:27:55.634407346, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T17:27:55.666407585, 2017-09-28T17:28:01.634407585, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T17:31:49.666917562, 2017-09-28T17:31:55.634917562, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T17:31:55.666917920, 2017-09-28T17:32:01.634917920, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T17:35:49.667427897, 2017-09-28T17:35:55.635427897, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T17:35:55.667428135, 2017-09-28T17:36:01.635428135, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T17:36:07.667428731, 2017-09-28T17:36:08.135428731, 0xFF0000, waveform, 0
2017-09-28T17:39:49.667878270, 2017-09-28T17:39:55.635878270, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T17:39:55.667938470, 2017-09-28T17:40:01.635938470, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T17:43:49.668448567, 2017-09-28T17:43:55.636448567, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T17:43:55.668388843, 2017-09-28T17:44:01.636388843, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T17:47:49.668898820, 2017-09-28T17:47:55.636898820, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T17:47:55.668959140, 2017-09-28T17:48:01.636959140, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T17:51:07.669307351, 2017-09-28T17:51:08.137307351, 0xFF0000, waveform, 0
2017-09-28T17:51:49.669409155, 2017-09-28T17:51:55.637409155, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T17:51:55.669409394, 2017-09-28T17:52:01.637409394, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T17:55:49.669919490, 2017-09-28T17:55:55.637919490, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T17:55:55.669919729, 2017-09-28T17:56:01.637919729, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T17:59:49.670429706, 2017-09-28T17:59:55.638429706, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T17:59:55.670430064, 2017-09-28T18:00:01.638430064, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T18:03:49.671000003, 2017-09-28T18:03:55.639000003, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T18:03:55.670940279, 2017-09-28T18:04:01.638940279, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T18:06:07.671245932, 2017-09-28T18:06:08.139245932, 0xFF0000, waveform, 0
2017-09-28T18:07:49.671450376, 2017-09-28T18:07:55.639450376, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T18:07:55.671510577, 2017-09-28T18:08:01.639510577, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T18:11:49.671960711, 2017-09-28T18:11:55.639960711, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T18:11:55.672020912, 2017-09-28T18:12:01.640020912, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T18:15:49.672531008, 2017-09-28T18:15:55.640531008, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T18:15:55.672471284, 2017-09-28T18:16:01.640471284, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T18:19:49.672981262, 2017-09-28T18:19:55.640981262, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T18:19:55.673041582, 2017-09-28T18:20:01.641041582, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T18:21:07.673144578, 2017-09-28T18:21:08.141144578, 0xFF0000, waveform, 0
2017-09-28T18:23:49.673491597, 2017-09-28T18:23:55.641491597, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T18:23:55.673551797, 2017-09-28T18:24:01.641551797, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T18:27:49.674061894, 2017-09-28T18:27:55.642061894, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T18:27:55.674062132, 2017-09-28T18:28:01.642062132, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T18:31:49.674572229, 2017-09-28T18:31:55.642572229, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T18:31:55.674572467, 2017-09-28T18:32:01.642572467, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T18:35:49.675122499, 2017-09-28T18:35:55.643122499, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T18:35:55.675082802, 2017-09-28T18:36:01.643082802, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T18:36:07.675123333, 2017-09-28T18:36:08.143123333, 0xFF0000, waveform, 0
2017-09-28T18:39:49.675632834, 2017-09-28T18:39:55.643632834, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T18:39:55.675633072, 2017-09-28T18:40:01.643633072, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T18:43:49.676143169, 2017-09-28T18:43:55.644143169, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T18:43:55.676143407, 2017-09-28T18:44:01.644143407, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T18:47:49.676653385, 2017-09-28T18:47:55.644653385, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T18:47:55.676653623, 2017-09-28T18:48:01.644653623, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T18:51:07.677121877, 2017-09-28T18:51:08.145121877, 0xFF0000, waveform, 0
2017-09-28T18:51:49.677163720, 2017-09-28T18:51:55.645163720, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T18:51:55.677224040, 2017-09-28T18:52:01.645224040, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T18:55:49.677674055, 2017-09-28T18:55:55.645674055, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T18:55:55.677734255, 2017-09-28T18:56:01.645734255, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T18:59:49.678244352, 2017-09-28T18:59:55.646244352, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T18:59:55.678244590, 2017-09-28T19:00:01.646244590, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T19:03:49.678754687, 2017-09-28T19:03:55.646754687, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T19:03:55.678794860, 2017-09-28T19:04:01.646794860, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T19:06:07.679100513, 2017-09-28T19:06:08.147100513, 0xFF0000, waveform, 0
2017-09-28T19:07:49.679304957, 2017-09-28T19:07:55.647304957, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T19:07:55.679305195, 2017-09-28T19:08:01.647305195, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T19:11:49.679875254, 2017-09-28T19:11:55.647875254, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T19:11:55.679875493, 2017-09-28T19:12:01.647875493, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T19:15:49.680385589, 2017-09-28T19:15:55.648385589, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T19:15:55.680385828, 2017-09-28T19:16:01.648385828, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T19:19:49.680935859, 2017-09-28T19:19:55.648935859, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T19:19:55.680896162, 2017-09-28T19:20:01.648896162, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T19:21:07.681099176, 2017-09-28T19:21:08.149099176, 0xFF0000, waveform, 0
2017-09-28T19:23:49.681446194, 2017-09-28T19:23:55.649446194, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T19:23:55.681506395, 2017-09-28T19:24:01.649506395, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T19:27:49.681956529, 2017-09-28T19:27:55.649956529, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T19:27:55.682016730, 2017-09-28T19:28:01.650016730, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T19:31:49.682526826, 2017-09-28T19:31:55.650526826, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T19:31:55.682527065, 2017-09-28T19:32:01.650527065, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T19:35:49.683077096, 2017-09-28T19:35:55.651077096, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T19:35:55.683077335, 2017-09-28T19:36:01.651077335, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T19:36:07.683137893, 2017-09-28T19:36:08.151137893, 0xFF0000, waveform, 0
2017-09-28T19:39:49.683587431, 2017-09-28T19:39:55.651587431, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T19:39:55.683647632, 2017-09-28T19:40:01.651647632, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T19:43:49.684157729, 2017-09-28T19:43:55.652157729, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T19:43:55.684197902, 2017-09-28T19:44:01.652197902, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T19:47:49.684707999, 2017-09-28T19:47:55.652707999, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T19:47:55.684708237, 2017-09-28T19:48:01.652708237, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T19:51:07.685116529, 2017-09-28T19:51:08.153116529, 0xFF0000, waveform, 0
2017-09-28T19:51:49.685278296, 2017-09-28T19:51:55.653278296, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T19:51:55.685218572, 2017-09-28T19:52:01.653218572, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T19:55:49.685788631, 2017-09-28T19:55:55.653788631, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T19:55:55.685828924, 2017-09-28T19:56:01.653828924, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T19:59:49.686338901, 2017-09-28T19:59:55.654338901, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T19:59:55.686339139, 2017-09-28T20:00:01.654339139, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T20:03:49.686909198, 2017-09-28T20:03:55.654909198, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T20:03:55.686909437, 2017-09-28T20:04:01.654909437, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T20:06:07.687215209, 2017-09-28T20:06:08.155215209, 0xFF0000, waveform, 0
2017-09-28T20:07:49.687419533, 2017-09-28T20:07:55.655419533, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T20:07:55.687459826, 2017-09-28T20:08:01.655459826, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T20:11:49.687969803, 2017-09-28T20:11:55.655969803, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T20:11:55.688030123, 2017-09-28T20:12:01.656030123, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T20:15:49.688540101, 2017-09-28T20:15:55.656540101, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T20:15:55.688540458, 2017-09-28T20:16:01.656540458, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T20:19:49.689090490, 2017-09-28T20:19:55.657090490, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T20:19:55.689090728, 2017-09-28T20:20:01.657090728, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T20:21:07.689253807, 2017-09-28T20:21:08.157253807, 0xFF0000, waveform, 0
2017-09-28T20:23:49.689660787, 2017-09-28T20:23:55.657660787, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T20:23:55.689661026, 2017-09-28T20:24:01.657661026, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T20:27:49.690211057, 2017-09-28T20:27:55.658211057, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T20:27:55.690271377, 2017-09-28T20:28:01.658271377, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T20:31:49.690721392, 2017-09-28T20:31:55.658721392, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T20:31:55.690781593, 2017-09-28T20:32:01.658781593, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T20:35:49.691331624, 2017-09-28T20:35:55.659331624, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T20:35:55.691331982, 2017-09-28T20:36:01.659331982, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T20:36:07.691392421, 2017-09-28T20:36:08.159392421, 0xFF0000, waveform, 0
2017-09-28T20:39:49.691901922, 2017-09-28T20:39:55.659901922, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T20:39:55.691902279, 2017-09-28T20:40:01.659902279, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T20:51:07.693471074, 2017-09-28T20:51:08.161471074, 0xFF0000, waveform, 0
2017-09-28T21:06:07.695609688, 2017-09-28T21:06:08.163609688, 0xFF0000, waveform, 0
2017-09-28T21:17:31.697239160, 2017-09-28T21:17:37.665239160, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T21:17:37.697239398, 2017-09-28T21:17:43.665239398, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T21:17:43.697239637, 2017-09-28T21:17:49.665239637, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T21:17:49.697299838, 2017-09-28T21:17:55.665299838, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T21:18:07.697340607, 2017-09-28T21:18:13.665340607, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T21:18:13.697340965, 2017-09-28T21:18:19.665340965, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T21:21:07.697748422, 2017-09-28T21:21:08.165748422, 0xFF0000, waveform, 0
2017-09-28T21:35:19.699844956, 2017-09-28T21:35:25.667844956, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T21:35:25.699845194, 2017-09-28T21:35:31.667845194, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T21:35:55.699946522, 2017-09-28T21:36:01.667946522, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T21:36:01.699946761, 2017-09-28T21:36:07.667946761, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T21:36:07.699946999, 2017-09-28T21:36:08.167946999, 0xFF0000, waveform, 0
2017-09-28T21:47:55.701717376, 2017-09-28T21:48:01.669717376, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T21:48:01.701717734, 2017-09-28T21:48:07.669717734, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T21:48:07.701717972, 2017-09-28T21:48:13.669717972, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T21:48:13.701778173, 2017-09-28T21:48:19.669778173, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T21:48:19.701778411, 2017-09-28T21:48:25.669778411, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T21:48:25.701778769, 2017-09-28T21:48:31.669778769, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T21:51:07.702185630, 2017-09-28T21:51:08.170185630, 0xFF0000, waveform, 0
2017-09-28T22:06:07.704464316, 2017-09-28T22:06:08.172464316, 0xFF0000, waveform, 0
2017-09-28T22:21:07.706762909, 2017-09-28T22:21:08.174762909, 0xFF0000, waveform, 0
2017-09-28T22:32:43.708332896, 2017-09-28T22:32:49.676332896, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T22:32:49.708333134, 2017-09-28T22:32:55.676333134, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T22:36:07.708801627, 2017-09-28T22:36:08.176801627, 0xFF0000, waveform, 0
2017-09-28T22:37:31.709005236, 2017-09-28T22:37:37.677005236, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T22:37:37.708945512, 2017-09-28T22:37:43.676945512, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T22:50:19.710578203, 2017-09-28T22:50:25.678578203, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T22:50:25.710538506, 2017-09-28T22:50:31.678538506, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T22:50:31.710578680, 2017-09-28T22:50:37.678578680, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T22:50:37.710638999, 2017-09-28T22:50:43.678638999, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T22:50:43.710579276, 2017-09-28T22:50:49.678579276, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T22:50:49.710639476, 2017-09-28T22:50:55.678639476, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T22:50:55.710639715, 2017-09-28T22:51:01.678639715, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T22:51:01.710639953, 2017-09-28T22:51:07.678639953, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T22:51:07.710680246, 2017-09-28T22:51:13.678680246, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T22:51:07.710680246, 2017-09-28T22:51:08.178680246, 0xFF0000, waveform, 0
2017-09-28T22:51:13.710680484, 2017-09-28T22:51:19.678680484, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T23:06:07.712478876, 2017-09-28T23:06:08.180478876, 0xFF0000, waveform, 0
2017-09-28T23:21:07.714257597, 2017-09-28T23:21:08.182257597, 0xFF0000, waveform, 0
2017-09-28T23:36:07.715996146, 2017-09-28T23:36:08.183996146, 0xFF0000, waveform, 0
2017-09-28T23:51:07.717794895, 2017-09-28T23:51:08.185794895, 0xFF0000, waveform, 0
2017-09-28T23:59:19.718716025, 2017-09-28T23:59:25.686716025, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T23:59:25.718756198, 2017-09-28T23:59:31.686756198, 0x0000FF, waveform-continuous-burst, 2
