Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-09-07T12:59:37.494704484, 2016-09-07T12:59:37.962704484, 0x00FF00, waveform-burst, 1
2016-09-07T12:59:38.994704484, 2016-09-07T12:59:39.462704484, 0x00FF00, waveform-burst, 1
2016-09-07T12:59:39.494704484, 2016-09-07T12:59:39.962704484, 0x00FF00, waveform-burst, 1
2016-09-07T12:59:40.494704484, 2016-09-07T12:59:40.962704484, 0x00FF00, waveform-burst, 1
2016-09-07T12:59:40.994704484, 2016-09-07T12:59:41.462704484, 0x00FF00, waveform-burst, 1
2016-09-07T12:59:41.494704484, 2016-09-07T12:59:41.962704484, 0x00FF00, waveform-burst, 1
2016-09-07T12:59:42.994704484, 2016-09-07T12:59:43.462704484, 0x00FF00, waveform-burst, 1
2016-09-07T12:59:43.494704484, 2016-09-07T12:59:43.962704484, 0x00FF00, waveform-burst, 1
2016-09-07T12:59:44.994704544, 2016-09-07T12:59:45.462704544, 0x00FF00, waveform-burst, 1
2016-09-07T12:59:45.494704544, 2016-09-07T12:59:45.962704544, 0x00FF00, waveform-burst, 1
2016-09-07T12:59:46.494704544, 2016-09-07T12:59:46.962704544, 0x00FF00, waveform-burst, 1
2016-09-07T12:59:46.994704544, 2016-09-07T12:59:47.462704544, 0x00FF00, waveform-burst, 1
2016-09-07T12:59:47.494704544, 2016-09-07T12:59:47.962704544, 0x00FF00, waveform-burst, 1
2016-09-07T12:59:48.994704544, 2016-09-07T12:59:49.462704544, 0x00FF00, waveform-burst, 1
2016-09-07T12:59:49.494744539, 2016-09-07T12:59:49.962744539, 0x00FF00, waveform-burst, 1
2016-09-07T13:00:49.494744956, 2016-09-07T13:00:49.962744956, 0x00FF00, waveform-burst, 1
2016-09-07T13:01:49.494745373, 2016-09-07T13:01:49.962745373, 0x00FF00, waveform-burst, 1
2016-09-07T13:02:49.494845807, 2016-09-07T13:02:49.962845807, 0x00FF00, waveform-burst, 1
2016-09-07T13:03:49.494846165, 2016-09-07T13:03:49.962846165, 0x00FF00, waveform-burst, 1
2016-09-07T13:04:49.494906604, 2016-09-07T13:04:49.962906604, 0x00FF00, waveform-burst, 1
2016-09-07T13:05:49.494947016, 2016-09-07T13:05:49.962947016, 0x00FF00, waveform-burst, 1
2016-09-07T13:06:49.495007395, 2016-09-07T13:06:49.963007395, 0x00FF00, waveform-burst, 1
2016-09-07T13:07:49.495007812, 2016-09-07T13:07:49.963007812, 0x00FF00, waveform-burst, 1
2016-09-07T13:08:49.495108246, 2016-09-07T13:08:49.963108246, 0x00FF00, waveform-burst, 1
2016-09-07T13:09:49.495108664, 2016-09-07T13:09:49.963108664, 0x00FF00, waveform-burst, 1
2016-09-07T13:10:49.495149075, 2016-09-07T13:10:49.963149075, 0x00FF00, waveform-burst, 1
2016-09-07T13:11:49.495209455, 2016-09-07T13:11:49.963209455, 0x00FF00, waveform-burst, 1
2016-09-07T13:12:49.495249867, 2016-09-07T13:12:49.963249867, 0x00FF00, waveform-burst, 1
2016-09-07T13:13:10.495310008, 2016-09-07T13:13:10.963310008, 0xFF0000, waveform, 0
2016-09-07T13:13:20.995250105, 2016-09-07T13:13:21.463250105, 0x00FF00, waveform-burst, 1
2016-09-07T13:13:21.495250105, 2016-09-07T13:13:21.963250105, 0x00FF00, waveform-burst, 1
2016-09-07T13:13:22.495250105, 2016-09-07T13:13:22.963250105, 0x00FF00, waveform-burst, 1
2016-09-07T13:13:22.995250105, 2016-09-07T13:13:23.463250105, 0x00FF00, waveform-burst, 1
2016-09-07T13:13:23.495250105, 2016-09-07T13:13:23.963250105, 0x00FF00, waveform-burst, 1
2016-09-07T13:13:24.995310127, 2016-09-07T13:13:25.463310127, 0x00FF00, waveform-burst, 1
2016-09-07T13:13:25.495310127, 2016-09-07T13:13:25.963310127, 0x00FF00, waveform-burst, 1
2016-09-07T13:13:26.995310127, 2016-09-07T13:13:27.463310127, 0x00FF00, waveform-burst, 1
2016-09-07T13:13:27.495310127, 2016-09-07T13:13:27.963310127, 0x00FF00, waveform-burst, 1
2016-09-07T13:13:28.495310127, 2016-09-07T13:13:28.963310127, 0x00FF00, waveform-burst, 1
2016-09-07T13:13:28.995310127, 2016-09-07T13:13:29.463310127, 0x00FF00, waveform-burst, 1
2016-09-07T13:13:29.495310127, 2016-09-07T13:13:29.963310127, 0x00FF00, waveform-burst, 1
2016-09-07T13:13:30.995310127, 2016-09-07T13:13:31.463310127, 0x00FF00, waveform-burst, 1
2016-09-07T13:13:31.495310187, 2016-09-07T13:13:31.963310187, 0x00FF00, waveform-burst, 1
2016-09-07T13:13:32.995310187, 2016-09-07T13:13:33.463310187, 0x00FF00, waveform-burst, 1
2016-09-07T13:13:33.495250165, 2016-09-07T13:13:33.963250165, 0x00FF00, waveform-burst, 1
2016-09-07T13:13:34.495250165, 2016-09-07T13:13:34.963250165, 0x00FF00, waveform-burst, 1
2016-09-07T13:13:34.995250165, 2016-09-07T13:13:35.463250165, 0x00FF00, waveform-burst, 1
2016-09-07T13:13:35.495250165, 2016-09-07T13:13:35.963250165, 0x00FF00, waveform-burst, 1
2016-09-07T13:13:36.995250225, 2016-09-07T13:13:37.463250225, 0x00FF00, waveform-burst, 1
2016-09-07T13:13:37.495310187, 2016-09-07T13:13:37.963310187, 0x00FF00, waveform-burst, 1
2016-09-07T13:13:38.995310187, 2016-09-07T13:13:39.463310187, 0x00FF00, waveform-burst, 1
2016-09-07T13:13:39.495310187, 2016-09-07T13:13:39.963310187, 0x00FF00, waveform-burst, 1
2016-09-07T13:13:40.495310246, 2016-09-07T13:13:40.963310246, 0x00FF00, waveform-burst, 1
2016-09-07T13:13:40.995310246, 2016-09-07T13:13:41.463310246, 0x00FF00, waveform-burst, 1
2016-09-07T13:13:41.495310246, 2016-09-07T13:13:41.963310246, 0x00FF00, waveform-burst, 1
2016-09-07T13:13:42.995310246, 2016-09-07T13:13:43.463310246, 0x00FF00, waveform-burst, 1
2016-09-07T13:13:43.495310246, 2016-09-07T13:13:43.963310246, 0x00FF00, waveform-burst, 1
2016-09-07T13:13:44.995310246, 2016-09-07T13:13:45.463310246, 0x00FF00, waveform-burst, 1
2016-09-07T13:13:45.495310246, 2016-09-07T13:13:45.963310246, 0x00FF00, waveform-burst, 1
2016-09-07T13:13:46.495310246, 2016-09-07T13:13:46.963310246, 0x00FF00, waveform-burst, 1
2016-09-07T13:13:46.995310246, 2016-09-07T13:13:47.463310246, 0x00FF00, waveform-burst, 1
2016-09-07T13:13:47.495310246, 2016-09-07T13:13:47.963310246, 0x00FF00, waveform-burst, 1
2016-09-07T13:13:48.995310306, 2016-09-07T13:13:49.463310306, 0x00FF00, waveform-burst, 1
2016-09-07T13:13:49.495310306, 2016-09-07T13:13:49.963310306, 0x00FF00, waveform-burst, 1
2016-09-07T13:13:50.995310306, 2016-09-07T13:13:51.463310306, 0x00FF00, waveform-burst, 1
2016-09-07T13:13:51.495310306, 2016-09-07T13:13:51.963310306, 0x00FF00, waveform-burst, 1
2016-09-07T13:13:52.495310306, 2016-09-07T13:13:52.963310306, 0x00FF00, waveform-burst, 1
2016-09-07T13:13:52.995310306, 2016-09-07T13:13:53.463310306, 0x00FF00, waveform-burst, 1
2016-09-07T13:13:53.495310306, 2016-09-07T13:13:53.963310306, 0x00FF00, waveform-burst, 1
2016-09-07T13:13:54.995310306, 2016-09-07T13:13:55.463310306, 0x00FF00, waveform-burst, 1
2016-09-07T13:13:55.495310306, 2016-09-07T13:13:55.963310306, 0x00FF00, waveform-burst, 1
2016-09-07T13:13:56.995310306, 2016-09-07T13:13:57.463310306, 0x00FF00, waveform-burst, 1
2016-09-07T13:13:57.495310366, 2016-09-07T13:13:57.963310366, 0x00FF00, waveform-burst, 1
2016-09-07T13:13:58.495310366, 2016-09-07T13:13:58.963310366, 0x00FF00, waveform-burst, 1
2016-09-07T13:13:58.995310366, 2016-09-07T13:13:59.463310366, 0x00FF00, waveform-burst, 1
2016-09-07T13:13:59.495310366, 2016-09-07T13:13:59.963310366, 0x00FF00, waveform-burst, 1
2016-09-07T13:14:00.995310366, 2016-09-07T13:14:01.463310366, 0x00FF00, waveform-burst, 1
2016-09-07T13:14:01.495310366, 2016-09-07T13:14:01.963310366, 0x00FF00, waveform-burst, 1
2016-09-07T13:14:02.995310366, 2016-09-07T13:14:03.463310366, 0x00FF00, waveform-burst, 1
2016-09-07T13:14:03.495350360, 2016-09-07T13:14:03.963350360, 0x00FF00, waveform-burst, 1
2016-09-07T13:14:04.495350360, 2016-09-07T13:14:04.963350360, 0x00FF00, waveform-burst, 1
2016-09-07T13:14:04.995350360, 2016-09-07T13:14:05.463350360, 0x00FF00, waveform-burst, 1
2016-09-07T13:14:05.495350420, 2016-09-07T13:14:05.963350420, 0x00FF00, waveform-burst, 1
2016-09-07T13:14:06.995310425, 2016-09-07T13:14:07.463310425, 0x00FF00, waveform-burst, 1
2016-09-07T13:14:07.495310425, 2016-09-07T13:14:07.963310425, 0x00FF00, waveform-burst, 1
2016-09-07T13:14:08.995310425, 2016-09-07T13:14:09.463310425, 0x00FF00, waveform-burst, 1
2016-09-07T13:14:09.495310425, 2016-09-07T13:14:09.963310425, 0x00FF00, waveform-burst, 1
2016-09-07T13:14:10.495310425, 2016-09-07T13:14:10.963310425, 0x00FF00, waveform-burst, 1
2016-09-07T13:14:22.495350480, 2016-09-07T13:14:28.463350480, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T13:14:28.495310544, 2016-09-07T13:14:34.463310544, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T13:20:22.495612978, 2016-09-07T13:20:28.463612978, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T13:20:28.495612978, 2016-09-07T13:20:34.463612978, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T13:26:22.495915412, 2016-09-07T13:26:28.463915412, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T13:26:28.495855450, 2016-09-07T13:26:34.463855450, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T13:29:10.496016561, 2016-09-07T13:29:10.964016561, 0xFF0000, waveform, 0
2016-09-07T13:32:22.496157884, 2016-09-07T13:32:28.464157884, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T13:32:28.496157944, 2016-09-07T13:32:34.464157944, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T13:38:22.496460318, 2016-09-07T13:38:28.464460318, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T13:38:28.496460378, 2016-09-07T13:38:34.464460378, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T13:44:10.496822714, 2016-09-07T13:44:10.964822714, 0xFF0000, waveform, 0
2016-09-07T13:44:22.496762812, 2016-09-07T13:44:28.464762812, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T13:44:28.496762812, 2016-09-07T13:44:34.464762812, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T13:50:22.497125267, 2016-09-07T13:50:28.465125267, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T13:50:28.497065305, 2016-09-07T13:50:34.465065305, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T13:56:22.497367680, 2016-09-07T13:56:28.465367680, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T13:56:28.497427761, 2016-09-07T13:56:34.465427761, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T13:59:10.497528851, 2016-09-07T13:59:10.965528851, 0xFF0000, waveform, 0
2016-09-07T14:02:22.497670173, 2016-09-07T14:02:28.465670173, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T14:02:28.497670173, 2016-09-07T14:02:34.465670173, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T14:08:22.497872591, 2016-09-07T14:08:28.465872591, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T14:08:28.497872650, 2016-09-07T14:08:34.465872650, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T14:14:10.498074948, 2016-09-07T14:14:10.966074948, 0xFF0000, waveform, 0
2016-09-07T14:14:22.498035073, 2016-09-07T14:14:28.466035073, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T14:14:28.498075127, 2016-09-07T14:14:34.466075127, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T14:20:22.498177528, 2016-09-07T14:20:28.466177528, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T14:20:28.498177528, 2016-09-07T14:20:34.466177528, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T14:26:22.498239994, 2016-09-07T14:26:28.466239994, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T14:26:28.498239994, 2016-09-07T14:26:34.466239994, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T14:29:10.498241126, 2016-09-07T14:29:10.966241126, 0xFF0000, waveform, 0
2016-09-07T14:32:22.498242437, 2016-09-07T14:32:28.466242437, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T14:32:28.498242437, 2016-09-07T14:32:34.466242437, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T14:38:22.498144865, 2016-09-07T14:38:28.466144865, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T14:38:28.498144924, 2016-09-07T14:38:34.466144924, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T14:44:10.498047232, 2016-09-07T14:44:10.966047232, 0xFF0000, waveform, 0
2016-09-07T14:44:22.497987329, 2016-09-07T14:44:28.465987329, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T14:44:28.498047351, 2016-09-07T14:44:34.466047351, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T14:50:22.497789800, 2016-09-07T14:50:28.465789800, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T14:50:28.497789859, 2016-09-07T14:50:34.465789859, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T14:59:51.997353672, 2016-09-07T14:59:52.465353672, 0x00FF00, waveform-burst, 1
2016-09-07T15:00:51.997294068, 2016-09-07T15:00:52.465294068, 0x00FF00, waveform-burst, 1
2016-09-07T15:01:51.997194468, 2016-09-07T15:01:52.465194468, 0x00FF00, waveform-burst, 1
2016-09-07T15:02:51.997194886, 2016-09-07T15:02:52.465194886, 0x00FF00, waveform-burst, 1
2016-09-07T15:03:51.997095286, 2016-09-07T15:03:52.465095286, 0x00FF00, waveform-burst, 1
2016-09-07T15:04:51.997055709, 2016-09-07T15:04:52.465055709, 0x00FF00, waveform-burst, 1
2016-09-07T15:05:51.996996104, 2016-09-07T15:05:52.464996104, 0x00FF00, waveform-burst, 1
2016-09-07T15:06:51.996956527, 2016-09-07T15:06:52.464956527, 0x00FF00, waveform-burst, 1
2016-09-07T15:07:51.996856927, 2016-09-07T15:07:52.464856927, 0x00FF00, waveform-burst, 1
2016-09-07T15:08:51.996797382, 2016-09-07T15:08:52.464797382, 0x00FF00, waveform-burst, 1
2016-09-07T15:09:51.996757745, 2016-09-07T15:09:52.464757745, 0x00FF00, waveform-burst, 1
2016-09-07T15:10:51.996658205, 2016-09-07T15:10:52.464658205, 0x00FF00, waveform-burst, 1
2016-09-07T15:11:34.496658444, 2016-09-07T15:11:34.964658444, 0xFF0000, waveform, 0
2016-09-07T15:11:51.996598601, 2016-09-07T15:11:52.464598601, 0x00FF00, waveform-burst, 1
2016-09-07T15:12:23.496598780, 2016-09-07T15:12:23.964598780, 0x00FF00, waveform-burst, 1
2016-09-07T15:12:23.996598780, 2016-09-07T15:12:24.464598780, 0x00FF00, waveform-burst, 1
2016-09-07T15:12:25.496598839, 2016-09-07T15:12:25.964598839, 0x00FF00, waveform-burst, 1
2016-09-07T15:12:25.996598839, 2016-09-07T15:12:26.464598839, 0x00FF00, waveform-burst, 1
2016-09-07T15:12:27.496598839, 2016-09-07T15:12:27.964598839, 0x00FF00, waveform-burst, 1
2016-09-07T15:12:27.996598839, 2016-09-07T15:12:28.464598839, 0x00FF00, waveform-burst, 1
2016-09-07T15:12:28.496598839, 2016-09-07T15:12:28.964598839, 0x00FF00, waveform-burst, 1
2016-09-07T15:12:29.496598839, 2016-09-07T15:12:29.964598839, 0x00FF00, waveform-burst, 1
2016-09-07T15:12:29.996598839, 2016-09-07T15:12:30.464598839, 0x00FF00, waveform-burst, 1
2016-09-07T15:12:31.496558845, 2016-09-07T15:12:31.964558845, 0x00FF00, waveform-burst, 1
2016-09-07T15:12:31.996558845, 2016-09-07T15:12:32.464558845, 0x00FF00, waveform-burst, 1
2016-09-07T15:12:33.496558845, 2016-09-07T15:12:33.964558845, 0x00FF00, waveform-burst, 1
2016-09-07T15:12:33.996558845, 2016-09-07T15:12:34.464558845, 0x00FF00, waveform-burst, 1
2016-09-07T15:12:34.496558904, 2016-09-07T15:12:34.964558904, 0x00FF00, waveform-burst, 1
2016-09-07T15:12:35.496558904, 2016-09-07T15:12:35.964558904, 0x00FF00, waveform-burst, 1
2016-09-07T15:12:35.996558904, 2016-09-07T15:12:36.464558904, 0x00FF00, waveform-burst, 1
2016-09-07T15:12:37.496558904, 2016-09-07T15:12:37.964558904, 0x00FF00, waveform-burst, 1
2016-09-07T15:12:37.996558904, 2016-09-07T15:12:38.464558904, 0x00FF00, waveform-burst, 1
2016-09-07T15:12:39.496558904, 2016-09-07T15:12:39.964558904, 0x00FF00, waveform-burst, 1
2016-09-07T15:12:39.996558904, 2016-09-07T15:12:40.464558904, 0x00FF00, waveform-burst, 1
2016-09-07T15:12:40.496558904, 2016-09-07T15:12:40.964558904, 0x00FF00, waveform-burst, 1
2016-09-07T15:12:41.496558904, 2016-09-07T15:12:41.964558904, 0x00FF00, waveform-burst, 1
2016-09-07T15:12:41.996558904, 2016-09-07T15:12:42.464558904, 0x00FF00, waveform-burst, 1
2016-09-07T15:12:43.496558964, 2016-09-07T15:12:43.964558964, 0x00FF00, waveform-burst, 1
2016-09-07T15:12:43.996558964, 2016-09-07T15:12:44.464558964, 0x00FF00, waveform-burst, 1
2016-09-07T15:12:45.496558964, 2016-09-07T15:12:45.964558964, 0x00FF00, waveform-burst, 1
2016-09-07T15:12:45.996558964, 2016-09-07T15:12:46.464558964, 0x00FF00, waveform-burst, 1
2016-09-07T15:12:46.496498942, 2016-09-07T15:12:46.964498942, 0x00FF00, waveform-burst, 1
2016-09-07T15:12:47.496498942, 2016-09-07T15:12:47.964498942, 0x00FF00, waveform-burst, 1
2016-09-07T15:12:47.996498942, 2016-09-07T15:12:48.464498942, 0x00FF00, waveform-burst, 1
2016-09-07T15:12:49.496558964, 2016-09-07T15:12:49.964558964, 0x00FF00, waveform-burst, 1
2016-09-07T15:12:49.996558964, 2016-09-07T15:12:50.464558964, 0x00FF00, waveform-burst, 1
2016-09-07T15:12:51.496558964, 2016-09-07T15:12:51.964558964, 0x00FF00, waveform-burst, 1
2016-09-07T15:12:51.996559023, 2016-09-07T15:12:52.464559023, 0x00FF00, waveform-burst, 1
2016-09-07T15:12:52.496559023, 2016-09-07T15:12:52.964559023, 0x00FF00, waveform-burst, 1
2016-09-07T15:12:53.496559023, 2016-09-07T15:12:53.964559023, 0x00FF00, waveform-burst, 1
2016-09-07T15:12:53.996559023, 2016-09-07T15:12:54.464559023, 0x00FF00, waveform-burst, 1
2016-09-07T15:12:55.496559023, 2016-09-07T15:12:55.964559023, 0x00FF00, waveform-burst, 1
2016-09-07T15:12:55.996559023, 2016-09-07T15:12:56.464559023, 0x00FF00, waveform-burst, 1
2016-09-07T15:12:57.496559023, 2016-09-07T15:12:57.964559023, 0x00FF00, waveform-burst, 1
2016-09-07T15:12:57.996559023, 2016-09-07T15:12:58.464559023, 0x00FF00, waveform-burst, 1
2016-09-07T15:12:58.496559023, 2016-09-07T15:12:58.964559023, 0x00FF00, waveform-burst, 1
2016-09-07T15:12:59.496559023, 2016-09-07T15:12:59.964559023, 0x00FF00, waveform-burst, 1
2016-09-07T15:12:59.996559023, 2016-09-07T15:13:00.464559023, 0x00FF00, waveform-burst, 1
2016-09-07T15:13:01.496559083, 2016-09-07T15:13:01.964559083, 0x00FF00, waveform-burst, 1
2016-09-07T15:13:01.996559083, 2016-09-07T15:13:02.464559083, 0x00FF00, waveform-burst, 1
2016-09-07T15:13:03.496499061, 2016-09-07T15:13:03.964499061, 0x00FF00, waveform-burst, 1
2016-09-07T15:13:03.996499061, 2016-09-07T15:13:04.464499061, 0x00FF00, waveform-burst, 1
2016-09-07T15:13:04.496499061, 2016-09-07T15:13:04.964499061, 0x00FF00, waveform-burst, 1
2016-09-07T15:13:05.496499061, 2016-09-07T15:13:05.964499061, 0x00FF00, waveform-burst, 1
2016-09-07T15:13:05.996499061, 2016-09-07T15:13:06.464499061, 0x00FF00, waveform-burst, 1
2016-09-07T15:13:07.496499121, 2016-09-07T15:13:07.964499121, 0x00FF00, waveform-burst, 1
2016-09-07T15:13:07.996499121, 2016-09-07T15:13:08.464499121, 0x00FF00, waveform-burst, 1
2016-09-07T15:13:09.496499121, 2016-09-07T15:13:09.964499121, 0x00FF00, waveform-burst, 1
2016-09-07T15:13:09.996499121, 2016-09-07T15:13:10.464499121, 0x00FF00, waveform-burst, 1
2016-09-07T15:13:10.496499121, 2016-09-07T15:13:10.964499121, 0x00FF00, waveform-burst, 1
2016-09-07T15:13:11.496499121, 2016-09-07T15:13:11.964499121, 0x00FF00, waveform-burst, 1
2016-09-07T15:13:11.996499121, 2016-09-07T15:13:12.464499121, 0x00FF00, waveform-burst, 1
2016-09-07T15:14:11.996459543, 2016-09-07T15:14:12.464459543, 0x00FF00, waveform-burst, 1
2016-09-07T15:15:11.996399939, 2016-09-07T15:15:12.464399939, 0x00FF00, waveform-burst, 1
2016-09-07T15:16:11.996300339, 2016-09-07T15:16:12.464300339, 0x00FF00, waveform-burst, 1
2016-09-07T15:17:11.996200740, 2016-09-07T15:17:12.464200740, 0x00FF00, waveform-burst, 1
2016-09-07T15:18:11.996161162, 2016-09-07T15:18:12.464161162, 0x00FF00, waveform-burst, 1
2016-09-07T15:19:11.996101558, 2016-09-07T15:19:12.464101558, 0x00FF00, waveform-burst, 1
2016-09-07T15:20:11.996002018, 2016-09-07T15:20:12.464002018, 0x00FF00, waveform-burst, 1
2016-09-07T15:21:11.995962381, 2016-09-07T15:21:12.463962381, 0x00FF00, waveform-burst, 1
2016-09-07T15:22:11.995862841, 2016-09-07T15:22:12.463862841, 0x00FF00, waveform-burst, 1
2016-09-07T15:23:11.995763242, 2016-09-07T15:23:12.463763242, 0x00FF00, waveform-burst, 1
2016-09-07T15:24:11.995703637, 2016-09-07T15:24:12.463703637, 0x00FF00, waveform-burst, 1
2016-09-07T15:25:11.995604038, 2016-09-07T15:25:12.463604038, 0x00FF00, waveform-burst, 1
2016-09-07T15:26:11.995504438, 2016-09-07T15:26:12.463504438, 0x00FF00, waveform-burst, 1
2016-09-07T15:26:34.495504617, 2016-09-07T15:26:34.963504617, 0xFF0000, waveform, 0
2016-09-07T15:26:43.495504677, 2016-09-07T15:26:43.963504677, 0x00FF00, waveform-burst, 1
2016-09-07T15:26:43.995504677, 2016-09-07T15:26:44.463504677, 0x00FF00, waveform-burst, 1
2016-09-07T15:26:45.495504677, 2016-09-07T15:26:45.963504677, 0x00FF00, waveform-burst, 1
2016-09-07T15:26:45.995504677, 2016-09-07T15:26:46.463504677, 0x00FF00, waveform-burst, 1
2016-09-07T15:26:46.495504677, 2016-09-07T15:26:46.963504677, 0x00FF00, waveform-burst, 1
2016-09-07T15:26:47.495504677, 2016-09-07T15:26:47.963504677, 0x00FF00, waveform-burst, 1
2016-09-07T15:26:47.995504677, 2016-09-07T15:26:48.463504677, 0x00FF00, waveform-burst, 1
2016-09-07T15:26:49.495504677, 2016-09-07T15:26:49.963504677, 0x00FF00, waveform-burst, 1
2016-09-07T15:26:49.995504736, 2016-09-07T15:26:50.463504736, 0x00FF00, waveform-burst, 1
2016-09-07T15:26:51.495504736, 2016-09-07T15:26:51.963504736, 0x00FF00, waveform-burst, 1
2016-09-07T15:26:51.995504736, 2016-09-07T15:26:52.463504736, 0x00FF00, waveform-burst, 1
2016-09-07T15:26:52.495504736, 2016-09-07T15:26:52.963504736, 0x00FF00, waveform-burst, 1
2016-09-07T15:26:53.495504736, 2016-09-07T15:26:53.963504736, 0x00FF00, waveform-burst, 1
2016-09-07T15:26:53.995504736, 2016-09-07T15:26:54.463504736, 0x00FF00, waveform-burst, 1
2016-09-07T15:26:55.495504736, 2016-09-07T15:26:55.963504736, 0x00FF00, waveform-burst, 1
2016-09-07T15:26:55.995504736, 2016-09-07T15:26:56.463504736, 0x00FF00, waveform-burst, 1
2016-09-07T15:26:57.495504736, 2016-09-07T15:26:57.963504736, 0x00FF00, waveform-burst, 1
2016-09-07T15:26:57.995504736, 2016-09-07T15:26:58.463504736, 0x00FF00, waveform-burst, 1
2016-09-07T15:26:58.495504796, 2016-09-07T15:26:58.963504796, 0x00FF00, waveform-burst, 1
2016-09-07T15:26:59.495504796, 2016-09-07T15:26:59.963504796, 0x00FF00, waveform-burst, 1
2016-09-07T15:26:59.995464801, 2016-09-07T15:27:00.463464801, 0x00FF00, waveform-burst, 1
2016-09-07T15:27:01.495464801, 2016-09-07T15:27:01.963464801, 0x00FF00, waveform-burst, 1
2016-09-07T15:27:01.995464801, 2016-09-07T15:27:02.463464801, 0x00FF00, waveform-burst, 1
2016-09-07T15:27:03.495464801, 2016-09-07T15:27:03.963464801, 0x00FF00, waveform-burst, 1
2016-09-07T15:27:03.995464801, 2016-09-07T15:27:04.463464801, 0x00FF00, waveform-burst, 1
2016-09-07T15:27:04.495464801, 2016-09-07T15:27:04.963464801, 0x00FF00, waveform-burst, 1
2016-09-07T15:27:05.495464801, 2016-09-07T15:27:05.963464801, 0x00FF00, waveform-burst, 1
2016-09-07T15:27:05.995464801, 2016-09-07T15:27:06.463464801, 0x00FF00, waveform-burst, 1
2016-09-07T15:27:07.495464801, 2016-09-07T15:27:07.963464801, 0x00FF00, waveform-burst, 1
2016-09-07T15:27:07.995464861, 2016-09-07T15:27:08.463464861, 0x00FF00, waveform-burst, 1
2016-09-07T15:27:09.495464861, 2016-09-07T15:27:09.963464861, 0x00FF00, waveform-burst, 1
2016-09-07T15:27:09.995464861, 2016-09-07T15:27:10.463464861, 0x00FF00, waveform-burst, 1
2016-09-07T15:27:10.495464861, 2016-09-07T15:27:10.963464861, 0x00FF00, waveform-burst, 1
2016-09-07T15:27:11.495504856, 2016-09-07T15:27:11.963504856, 0x00FF00, waveform-burst, 1
2016-09-07T15:27:11.995504856, 2016-09-07T15:27:12.463504856, 0x00FF00, waveform-burst, 1
2016-09-07T15:27:13.495504856, 2016-09-07T15:27:13.963504856, 0x00FF00, waveform-burst, 1
2016-09-07T15:27:13.995504856, 2016-09-07T15:27:14.463504856, 0x00FF00, waveform-burst, 1
2016-09-07T15:27:15.495504856, 2016-09-07T15:27:15.963504856, 0x00FF00, waveform-burst, 1
2016-09-07T15:27:15.995504915, 2016-09-07T15:27:16.463504915, 0x00FF00, waveform-burst, 1
2016-09-07T15:27:16.495464861, 2016-09-07T15:27:16.963464861, 0x00FF00, waveform-burst, 1
2016-09-07T15:27:17.495464920, 2016-09-07T15:27:17.963464920, 0x00FF00, waveform-burst, 1
2016-09-07T15:27:17.995464920, 2016-09-07T15:27:18.463464920, 0x00FF00, waveform-burst, 1
2016-09-07T15:27:19.495464920, 2016-09-07T15:27:19.963464920, 0x00FF00, waveform-burst, 1
2016-09-07T15:27:19.995464920, 2016-09-07T15:27:20.463464920, 0x00FF00, waveform-burst, 1
2016-09-07T15:27:21.495464920, 2016-09-07T15:27:21.963464920, 0x00FF00, waveform-burst, 1
2016-09-07T15:27:21.995464920, 2016-09-07T15:27:22.463464920, 0x00FF00, waveform-burst, 1
2016-09-07T15:27:22.495464920, 2016-09-07T15:27:22.963464920, 0x00FF00, waveform-burst, 1
