Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-10-18T18:42:45.429443597, 2018-10-18T18:42:45.897443597, 0xFF0000, waveform, 0
2018-10-18T18:54:27.425436377, 2018-10-18T18:54:33.393436377, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T18:54:33.425336837, 2018-10-18T18:54:39.393336837, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T18:57:45.424211263, 2018-10-18T18:57:45.892211263, 0xFF0000, waveform, 0
2018-10-18T18:58:15.424113631, 2018-10-18T18:58:21.392113631, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T18:58:21.424013972, 2018-10-18T18:58:27.392013972, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T19:00:15.423362612, 2018-10-18T19:00:21.391362612, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T19:00:21.423363089, 2018-10-18T19:00:27.391363089, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T19:04:03.422039747, 2018-10-18T19:04:09.390039747, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T19:04:09.422040224, 2018-10-18T19:04:15.390040224, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T19:07:51.420756936, 2018-10-18T19:07:57.388756936, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T19:07:57.420697450, 2018-10-18T19:08:03.388697450, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T19:10:27.419808745, 2018-10-18T19:10:33.387808745, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T19:10:33.419809103, 2018-10-18T19:10:39.387809103, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T19:12:45.419079065, 2018-10-18T19:12:45.887079065, 0xFF0000, waveform, 0
2018-10-18T19:23:51.415229201, 2018-10-18T19:23:57.383229201, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T19:23:57.415229678, 2018-10-18T19:24:03.383229678, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T19:27:45.413886904, 2018-10-18T19:27:45.881886904, 0xFF0000, waveform, 0
2018-10-18T19:42:45.408914685, 2018-10-18T19:42:45.876914685, 0xFF0000, waveform, 0
2018-10-18T19:57:45.404222488, 2018-10-18T19:57:45.872222488, 0xFF0000, waveform, 0
2018-10-18T19:59:03.403828263, 2018-10-18T19:59:09.371828263, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T19:59:09.403828740, 2018-10-18T19:59:15.371828740, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T20:02:51.402705430, 2018-10-18T20:02:57.370705430, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T20:02:57.402705907, 2018-10-18T20:03:03.370705907, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T20:05:27.401957273, 2018-10-18T20:05:33.369957273, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T20:05:33.401957631, 2018-10-18T20:05:39.369957631, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T20:11:15.400283455, 2018-10-18T20:11:21.368283455, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T20:11:21.400243878, 2018-10-18T20:11:27.368243878, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T20:12:45.399850249, 2018-10-18T20:12:45.867850249, 0xFF0000, waveform, 0
2018-10-18T20:27:45.395717978, 2018-10-18T20:27:45.863717978, 0xFF0000, waveform, 0
2018-10-18T20:36:51.393299102, 2018-10-18T20:36:57.361299102, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T20:36:57.393299579, 2018-10-18T20:37:03.361299579, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T20:42:45.391725778, 2018-10-18T20:42:45.859725778, 0xFF0000, waveform, 0
2018-10-18T20:50:03.389918804, 2018-10-18T20:50:09.357918804, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T20:50:09.389859199, 2018-10-18T20:50:15.357859199, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T20:57:45.387993574, 2018-10-18T20:57:45.855993574, 0xFF0000, waveform, 0
2018-10-18T21:03:15.386618375, 2018-10-18T21:03:21.354618375, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T21:03:21.386578798, 2018-10-18T21:03:27.354578798, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T21:05:51.385990142, 2018-10-18T21:05:57.353990142, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T21:05:57.385990619, 2018-10-18T21:06:03.353990619, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T21:07:27.385597348, 2018-10-18T21:07:33.353597348, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T21:07:33.385597825, 2018-10-18T21:07:39.353597825, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T21:07:39.385538339, 2018-10-18T21:07:45.353538339, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T21:07:45.385498762, 2018-10-18T21:07:51.353498762, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T21:07:51.385499238, 2018-10-18T21:07:57.353499238, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T21:07:57.385439634, 2018-10-18T21:08:03.353439634, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T21:08:03.385440111, 2018-10-18T21:08:09.353440111, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T21:08:09.385440587, 2018-10-18T21:08:15.353440587, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T21:08:15.385401010, 2018-10-18T21:08:21.353401010, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T21:08:21.385401487, 2018-10-18T21:08:27.353401487, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T21:12:45.384321331, 2018-10-18T21:12:45.852321331, 0xFF0000, waveform, 0
2018-10-18T21:17:03.383280754, 2018-10-18T21:17:09.351280754, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T21:17:09.383281230, 2018-10-18T21:17:15.351281230, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T21:18:15.383046150, 2018-10-18T21:18:21.351046150, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T21:18:21.382986664, 2018-10-18T21:18:27.350986664, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T21:21:51.382162451, 2018-10-18T21:21:57.350162451, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T21:21:57.382162928, 2018-10-18T21:22:03.350162928, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T21:22:27.382005214, 2018-10-18T21:22:33.350005214, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T21:22:33.382005572, 2018-10-18T21:22:39.350005572, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T21:23:39.381770610, 2018-10-18T21:23:45.349770610, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T21:23:45.381771087, 2018-10-18T21:23:51.349771087, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T21:24:27.381574153, 2018-10-18T21:24:33.349574153, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T21:24:33.381574630, 2018-10-18T21:24:39.349574630, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T21:27:45.380829095, 2018-10-18T21:27:45.848829095, 0xFF0000, waveform, 0
2018-10-18T21:32:51.379652142, 2018-10-18T21:32:57.347652142, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T21:32:57.379652619, 2018-10-18T21:33:03.347652619, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T21:33:03.379653096, 2018-10-18T21:33:09.347653096, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T21:33:09.379613518, 2018-10-18T21:33:15.347613518, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T21:33:15.379613995, 2018-10-18T21:33:21.347613995, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T21:33:21.379514455, 2018-10-18T21:33:27.347514455, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T21:33:51.379456639, 2018-10-18T21:33:57.347456639, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T21:33:57.379417061, 2018-10-18T21:34:03.347417061, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T21:34:03.379417538, 2018-10-18T21:34:09.347417538, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T21:34:09.379358053, 2018-10-18T21:34:15.347358053, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T21:34:15.379358530, 2018-10-18T21:34:21.347358530, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T21:34:21.379318952, 2018-10-18T21:34:27.347318952, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T21:34:39.379260301, 2018-10-18T21:34:45.347260301, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T21:34:45.379220724, 2018-10-18T21:34:51.347220724, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T21:37:39.378573894, 2018-10-18T21:37:45.346573894, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T21:37:45.378534317, 2018-10-18T21:37:51.346534317, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T21:37:51.378534793, 2018-10-18T21:37:57.346534793, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T21:37:57.378535151, 2018-10-18T21:38:03.346535151, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T21:38:03.378475666, 2018-10-18T21:38:09.346475666, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T21:38:09.378476142, 2018-10-18T21:38:15.346476142, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T21:42:45.377456903, 2018-10-18T21:42:45.845456903, 0xFF0000, waveform, 0
2018-10-18T21:43:27.377300024, 2018-10-18T21:43:33.345300024, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T21:43:33.377260446, 2018-10-18T21:43:39.345260446, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T21:43:39.377260923, 2018-10-18T21:43:45.345260923, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T21:43:45.377201437, 2018-10-18T21:43:51.345201437, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T21:44:51.376966357, 2018-10-18T21:44:57.344966357, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T21:44:57.376966834, 2018-10-18T21:45:03.344966834, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T21:45:03.376967310, 2018-10-18T21:45:09.344967310, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T21:45:09.376907706, 2018-10-18T21:45:15.344907706, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T21:48:15.376281738, 2018-10-18T21:48:21.344281738, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T21:48:21.376282215, 2018-10-18T21:48:27.344282215, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T21:48:27.376222610, 2018-10-18T21:48:33.344222610, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T21:48:33.376223087, 2018-10-18T21:48:39.344223087, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T21:48:39.376123547, 2018-10-18T21:48:45.344123547, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T21:48:45.376124024, 2018-10-18T21:48:51.344124024, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T21:48:51.376124501, 2018-10-18T21:48:57.344124501, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T21:48:57.376084923, 2018-10-18T21:49:03.344084923, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T21:57:45.374224662, 2018-10-18T21:57:45.842224662, 0xFF0000, waveform, 0
2018-10-18T22:00:27.373636841, 2018-10-18T22:00:33.341636841, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T22:00:33.373637318, 2018-10-18T22:00:39.341637318, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T22:00:39.373637795, 2018-10-18T22:00:45.341637795, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T22:00:45.373578190, 2018-10-18T22:00:51.341578190, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T22:00:51.373578667, 2018-10-18T22:00:57.341578667, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T22:00:57.373539090, 2018-10-18T22:01:03.341539090, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T22:01:03.373539566, 2018-10-18T22:01:09.341539566, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T22:01:09.373540043, 2018-10-18T22:01:15.341540043, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T22:01:15.373480439, 2018-10-18T22:01:21.341480439, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T22:01:21.373480916, 2018-10-18T22:01:27.341480916, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T22:01:51.373383164, 2018-10-18T22:01:57.341383164, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T22:01:57.373343586, 2018-10-18T22:02:03.341343586, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T22:12:45.371131896, 2018-10-18T22:12:45.839131896, 0xFF0000, waveform, 0
2018-10-18T22:13:15.371034145, 2018-10-18T22:13:21.339034145, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T22:13:21.370994567, 2018-10-18T22:13:27.338994567, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T22:13:27.370995044, 2018-10-18T22:13:33.338995044, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T22:13:33.370935440, 2018-10-18T22:13:39.338935440, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T22:13:39.370935916, 2018-10-18T22:13:45.338935916, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T22:13:45.370936393, 2018-10-18T22:13:51.338936393, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T22:13:51.370896816, 2018-10-18T22:13:57.338896816, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T22:13:57.370897293, 2018-10-18T22:14:03.338897293, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T22:14:03.370897769, 2018-10-18T22:14:09.338897769, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T22:14:09.370838165, 2018-10-18T22:14:15.338838165, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T22:14:27.370799541, 2018-10-18T22:14:33.338799541, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T22:14:33.370800018, 2018-10-18T22:14:39.338800018, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T22:20:03.369724869, 2018-10-18T22:20:09.337724869, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T22:20:09.369665384, 2018-10-18T22:20:15.337665384, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T22:20:15.369665861, 2018-10-18T22:20:21.337665861, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T22:20:21.369626283, 2018-10-18T22:20:27.337626283, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T22:20:27.369566679, 2018-10-18T22:20:33.337566679, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T22:20:33.369567155, 2018-10-18T22:20:39.337567155, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T22:21:15.369430303, 2018-10-18T22:21:21.337430303, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T22:21:21.369430780, 2018-10-18T22:21:27.337430780, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T22:22:03.369274020, 2018-10-18T22:22:09.337274020, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T22:22:09.369274377, 2018-10-18T22:22:15.337274377, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T22:22:15.369274854, 2018-10-18T22:22:21.337274854, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T22:22:21.369235277, 2018-10-18T22:22:27.337235277, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T22:27:45.368159770, 2018-10-18T22:27:45.836159770, 0xFF0000, waveform, 0
2018-10-18T22:32:27.367281079, 2018-10-18T22:32:33.335281079, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T22:32:33.367281556, 2018-10-18T22:32:39.335281556, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T22:32:39.367281913, 2018-10-18T22:32:45.335281913, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T22:32:45.367222428, 2018-10-18T22:32:51.335222428, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T22:32:51.367222905, 2018-10-18T22:32:57.335222905, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T22:32:57.367123365, 2018-10-18T22:33:03.335123365, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T22:33:03.367123723, 2018-10-18T22:33:09.335123723, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T22:33:09.367124199, 2018-10-18T22:33:15.335124199, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T22:33:27.367085576, 2018-10-18T22:33:33.335085576, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T22:33:33.367026090, 2018-10-18T22:33:39.335026090, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T22:33:39.367026448, 2018-10-18T22:33:45.335026448, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T22:33:45.367026925, 2018-10-18T22:33:51.335026925, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T22:34:39.366831064, 2018-10-18T22:34:45.334831064, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T22:34:45.366831421, 2018-10-18T22:34:51.334831421, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T22:34:51.366831898, 2018-10-18T22:34:57.334831898, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T22:34:57.366792321, 2018-10-18T22:35:03.334792321, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T22:35:03.366792798, 2018-10-18T22:35:09.334792798, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T22:35:09.366733312, 2018-10-18T22:35:15.334733312, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T22:35:15.366733789, 2018-10-18T22:35:21.334733789, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T22:35:21.366734147, 2018-10-18T22:35:27.334734147, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T22:35:51.366636395, 2018-10-18T22:35:57.334636395, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T22:35:57.366596937, 2018-10-18T22:36:03.334596937, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T22:36:03.366597414, 2018-10-18T22:36:09.334597414, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T22:36:09.366597771, 2018-10-18T22:36:15.334597771, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T22:42:45.365367650, 2018-10-18T22:42:45.833367650, 0xFF0000, waveform, 0
2018-10-18T22:51:51.363668918, 2018-10-18T22:51:57.331668918, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T22:51:57.363669395, 2018-10-18T22:52:03.331669395, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T22:52:03.363669753, 2018-10-18T22:52:09.331669753, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T22:52:09.363610267, 2018-10-18T22:52:15.331610267, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T22:52:15.363610744, 2018-10-18T22:52:21.331610744, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T22:52:21.363611102, 2018-10-18T22:52:27.331611102, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T22:52:27.363571643, 2018-10-18T22:52:33.331571643, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T22:52:33.363572120, 2018-10-18T22:52:39.331572120, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T22:52:39.363512516, 2018-10-18T22:52:45.331512516, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T22:52:45.363512992, 2018-10-18T22:52:51.331512992, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T22:52:51.363513469, 2018-10-18T22:52:57.331513469, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T22:52:57.363473892, 2018-10-18T22:53:03.331473892, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T22:57:45.362635612, 2018-10-18T22:57:45.830635612, 0xFF0000, waveform, 0
2018-10-18T23:01:27.361952304, 2018-10-18T23:01:33.329952304, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T23:01:33.361952781, 2018-10-18T23:01:39.329952781, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T23:01:39.361913204, 2018-10-18T23:01:45.329913204, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T23:01:45.361913681, 2018-10-18T23:01:51.329913681, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T23:01:51.361914157, 2018-10-18T23:01:57.329914157, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T23:01:57.361854672, 2018-10-18T23:02:03.329854672, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T23:04:03.361524105, 2018-10-18T23:04:09.329524105, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T23:04:09.361464619, 2018-10-18T23:04:15.329464619, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T23:04:15.361464977, 2018-10-18T23:04:21.329464977, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T23:04:21.361465454, 2018-10-18T23:04:27.329465454, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T23:04:27.361425995, 2018-10-18T23:04:33.329425995, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T23:04:33.361426353, 2018-10-18T23:04:39.329426353, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T23:06:39.361035943, 2018-10-18T23:06:45.329035943, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T23:06:45.361036300, 2018-10-18T23:06:51.329036300, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T23:07:03.360977768, 2018-10-18T23:07:09.328977768, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T23:07:09.360938191, 2018-10-18T23:07:15.328938191, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T23:07:15.360938668, 2018-10-18T23:07:21.328938668, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T23:07:21.360939025, 2018-10-18T23:07:27.328939025, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T23:07:27.360879540, 2018-10-18T23:07:33.328879540, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T23:07:33.360880017, 2018-10-18T23:07:39.328880017, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T23:07:39.360880374, 2018-10-18T23:07:45.328880374, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T23:07:45.360840916, 2018-10-18T23:07:51.328840916, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T23:07:51.360841393, 2018-10-18T23:07:57.328841393, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T23:07:57.360781788, 2018-10-18T23:08:03.328781788, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T23:12:45.360003471, 2018-10-18T23:12:45.828003471, 0xFF0000, waveform, 0
2018-10-18T23:22:39.358308315, 2018-10-18T23:22:45.326308315, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T23:22:45.358248829, 2018-10-18T23:22:51.326248829, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T23:22:51.358249306, 2018-10-18T23:22:57.326249306, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T23:22:57.358309745, 2018-10-18T23:23:03.326309745, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T23:23:15.358251094, 2018-10-18T23:23:21.326251094, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T23:23:21.358211517, 2018-10-18T23:23:27.326211517, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T23:23:27.358211994, 2018-10-18T23:23:33.326211994, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T23:23:33.358152389, 2018-10-18T23:23:39.326152389, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T23:23:39.358152866, 2018-10-18T23:23:45.326152866, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T23:23:45.358153343, 2018-10-18T23:23:51.326153343, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T23:23:51.358113765, 2018-10-18T23:23:57.326113765, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T23:23:57.358114242, 2018-10-18T23:24:03.326114242, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T23:27:03.357628226, 2018-10-18T23:27:09.325628226, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T23:27:09.357568740, 2018-10-18T23:27:15.325568740, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T23:27:27.357530117, 2018-10-18T23:27:33.325530117, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T23:27:33.357530474, 2018-10-18T23:27:39.325530474, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T23:27:39.357470989, 2018-10-18T23:27:45.325470989, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T23:27:45.357471466, 2018-10-18T23:27:51.325471466, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T23:27:45.357471466, 2018-10-18T23:27:45.825471466, 0xFF0000, waveform, 0
2018-10-18T23:27:51.357471942, 2018-10-18T23:27:57.325471942, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T23:27:57.357432365, 2018-10-18T23:28:03.325432365, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T23:28:03.357432842, 2018-10-18T23:28:09.325432842, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T23:28:09.357433199, 2018-10-18T23:28:15.325433199, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T23:28:15.357373714, 2018-10-18T23:28:21.325373714, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T23:28:21.357374191, 2018-10-18T23:28:27.325374191, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T23:39:27.355524420, 2018-10-18T23:39:33.323524420, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T23:39:33.355524897, 2018-10-18T23:39:39.323524897, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T23:39:39.355525255, 2018-10-18T23:39:45.323525255, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T23:39:45.355525732, 2018-10-18T23:39:51.323525732, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T23:40:15.355427980, 2018-10-18T23:40:21.323427980, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T23:40:21.355428457, 2018-10-18T23:40:27.323428457, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T23:40:27.355428934, 2018-10-18T23:40:33.323428934, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T23:40:33.355389356, 2018-10-18T23:40:39.323389356, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T23:40:39.355389833, 2018-10-18T23:40:45.323389833, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T23:40:45.355390310, 2018-10-18T23:40:51.323390310, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T23:42:45.355039358, 2018-10-18T23:42:45.823039358, 0xFF0000, waveform, 0
2018-10-18T23:44:27.354747056, 2018-10-18T23:44:33.322747056, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T23:44:33.354747533, 2018-10-18T23:44:39.322747533, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T23:44:39.354707956, 2018-10-18T23:44:45.322707956, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T23:44:45.354708433, 2018-10-18T23:44:51.322708433, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T23:44:51.354748845, 2018-10-18T23:44:57.322748845, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T23:44:57.354709267, 2018-10-18T23:45:03.322709267, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T23:48:39.354126095, 2018-10-18T23:48:45.322126095, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T23:48:45.354066491, 2018-10-18T23:48:51.322066491, 0x0000FF, waveform-continuous-burst, 2
