Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-12-19T18:31:53.608495533, 2015-12-19T18:31:59.576495533, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:31:59.608555436, 2015-12-19T18:32:05.576555436, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:32:05.608595371, 2015-12-19T18:32:11.576595371, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:32:11.608595252, 2015-12-19T18:32:17.576595252, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:32:17.608655154, 2015-12-19T18:32:23.576655154, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:32:23.608595073, 2015-12-19T18:32:29.576595073, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:36:05.609451651, 2015-12-19T18:36:06.077451651, 0xFF0000, waveform, 0
2015-12-19T18:51:05.612637758, 2015-12-19T18:51:06.080637758, 0xFF0000, waveform, 0
2015-12-19T18:58:17.614171028, 2015-12-19T18:58:23.582171028, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:58:23.614170968, 2015-12-19T18:58:29.582170968, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:59:17.614370107, 2015-12-19T18:59:23.582370107, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:59:23.614430010, 2015-12-19T18:59:29.582430010, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:59:29.614429950, 2015-12-19T18:59:35.582429950, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:59:35.614469826, 2015-12-19T18:59:41.582469826, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T19:02:41.615126967, 2015-12-19T19:02:47.583126967, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T19:02:47.615126907, 2015-12-19T19:02:53.583126907, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T19:02:53.615166783, 2015-12-19T19:02:59.583166783, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T19:02:59.615226686, 2015-12-19T19:03:05.583226686, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T19:03:41.615326046, 2015-12-19T19:03:47.583326046, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T19:03:47.615365982, 2015-12-19T19:03:53.583365982, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T19:06:05.615823805, 2015-12-19T19:06:06.083823805, 0xFF0000, waveform, 0
2015-12-19T19:21:05.619049906, 2015-12-19T19:21:06.087049906, 0xFF0000, waveform, 0
2015-12-19T19:27:41.620503783, 2015-12-19T19:27:47.588503783, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T19:27:47.620543718, 2015-12-19T19:27:53.588543718, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T19:27:53.620603621, 2015-12-19T19:27:59.588603621, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T19:27:59.620543539, 2015-12-19T19:28:05.588543539, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T19:28:53.620802700, 2015-12-19T19:28:59.588802700, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T19:28:59.620742619, 2015-12-19T19:29:05.588742619, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T19:32:53.621638953, 2015-12-19T19:32:59.589638953, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T19:32:59.621698915, 2015-12-19T19:33:05.589698915, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T19:33:05.621638774, 2015-12-19T19:33:11.589638774, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T19:33:11.621698677, 2015-12-19T19:33:17.589698677, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T19:34:41.622037291, 2015-12-19T19:34:47.590037291, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T19:34:47.622037231, 2015-12-19T19:34:53.590037231, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T19:36:05.622336030, 2015-12-19T19:36:06.090336030, 0xFF0000, waveform, 0
2015-12-19T19:51:05.625622093, 2015-12-19T19:51:06.093622093, 0xFF0000, waveform, 0
2015-12-19T19:54:41.626378774, 2015-12-19T19:54:47.594378774, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T19:54:47.626378655, 2015-12-19T19:54:53.594378655, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T19:54:53.626418590, 2015-12-19T19:54:59.594418590, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T19:54:59.626418471, 2015-12-19T19:55:05.594418471, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T19:55:05.626478374, 2015-12-19T19:55:11.594478374, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T19:55:11.626518309, 2015-12-19T19:55:17.594518309, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T20:01:41.627912282, 2015-12-19T20:01:47.595912282, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T20:01:47.627972185, 2015-12-19T20:01:53.595972185, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T20:04:53.628609299, 2015-12-19T20:04:59.596609299, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T20:04:59.628609240, 2015-12-19T20:05:05.596609240, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T20:05:05.628609120, 2015-12-19T20:05:11.596609120, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T20:05:11.628669023, 2015-12-19T20:05:17.596669023, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T20:06:05.628868222, 2015-12-19T20:06:06.096868222, 0xFF0000, waveform, 0
2015-12-19T20:14:17.630660593, 2015-12-19T20:14:23.598660593, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T20:14:23.630660533, 2015-12-19T20:14:29.598660533, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T20:15:29.630899488, 2015-12-19T20:15:35.598899488, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T20:15:35.630959391, 2015-12-19T20:15:41.598959391, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T20:17:29.631357610, 2015-12-19T20:17:35.599357610, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T20:17:35.631397545, 2015-12-19T20:17:41.599397545, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T20:21:05.632154285, 2015-12-19T20:21:06.100154285, 0xFF0000, waveform, 0
2015-12-19T20:36:05.635440409, 2015-12-19T20:36:06.103440409, 0xFF0000, waveform, 0
2015-12-19T20:39:05.636137604, 2015-12-19T20:39:11.604137604, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T20:39:11.636137545, 2015-12-19T20:39:17.604137545, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T20:39:29.636237263, 2015-12-19T20:39:35.604237263, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T20:39:35.636237144, 2015-12-19T20:39:41.604237144, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T20:39:41.636237084, 2015-12-19T20:39:47.604237084, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T20:39:47.636276960, 2015-12-19T20:39:53.604276960, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T20:51:05.638766467, 2015-12-19T20:51:06.106766467, 0xFF0000, waveform, 0
2015-12-19T21:06:05.642112612, 2015-12-19T21:06:06.110112612, 0xFF0000, waveform, 0
2015-12-19T21:21:05.645498514, 2015-12-19T21:21:06.113498514, 0xFF0000, waveform, 0
2015-12-19T21:36:05.648884415, 2015-12-19T21:36:06.116884415, 0xFF0000, waveform, 0
2015-12-19T21:43:53.650617063, 2015-12-19T21:43:59.618617063, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T21:43:59.650676965, 2015-12-19T21:44:05.618676965, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T21:44:17.650716662, 2015-12-19T21:44:23.618716662, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T21:44:23.650716602, 2015-12-19T21:44:29.618716602, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T21:51:05.652270257, 2015-12-19T21:51:06.120270257, 0xFF0000, waveform, 0
2015-12-19T22:03:53.655258238, 2015-12-19T22:03:59.623258238, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T22:03:59.655258119, 2015-12-19T22:04:05.623258119, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T22:05:17.655556917, 2015-12-19T22:05:23.623556917, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T22:05:23.655596792, 2015-12-19T22:05:29.623596792, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T22:06:05.655756175, 2015-12-19T22:06:06.123756175, 0xFF0000, waveform, 0
2015-12-19T22:21:05.659242033, 2015-12-19T22:21:06.127242033, 0xFF0000, waveform, 0
2015-12-19T22:36:05.662827908, 2015-12-19T22:36:06.130827908, 0xFF0000, waveform, 0
2015-12-19T22:51:05.666313767, 2015-12-19T22:51:06.134313767, 0xFF0000, waveform, 0
2015-12-19T23:06:05.669639647, 2015-12-19T23:06:06.137639647, 0xFF0000, waveform, 0
2015-12-19T23:17:41.672028720, 2015-12-19T23:17:47.640028720, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T23:17:47.672088623, 2015-12-19T23:17:53.640088623, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T23:18:05.672128379, 2015-12-19T23:18:11.640128379, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T23:18:11.672128260, 2015-12-19T23:18:17.640128260, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T23:21:05.672785520, 2015-12-19T23:21:06.140785520, 0xFF0000, waveform, 0
2015-12-19T23:36:05.675871431, 2015-12-19T23:36:06.143871431, 0xFF0000, waveform, 0
2015-12-19T23:51:05.678897321, 2015-12-19T23:51:06.146897321, 0xFF0000, waveform, 0
2015-12-19T23:53:05.679355442, 2015-12-19T23:53:11.647355442, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T23:53:11.679355323, 2015-12-19T23:53:17.647355323, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T23:54:29.679654121, 2015-12-19T23:54:35.647654121, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T23:54:35.679593980, 2015-12-19T23:54:41.647593980, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T23:54:41.679653882, 2015-12-19T23:54:47.647653882, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T23:54:47.679653823, 2015-12-19T23:54:53.647653823, 0x0000FF, waveform-continuous-burst, 2
