Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-05-12T05:12:30.221828758, 2014-05-12T05:12:36.189828758, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:12:36.221788287, 2014-05-12T05:12:42.189788287, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:12:42.221827864, 2014-05-12T05:12:48.189827864, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:12:48.221787393, 2014-05-12T05:12:54.189787393, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:12:54.221826970, 2014-05-12T05:13:00.189826970, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:13:00.221826493, 2014-05-12T05:13:06.189826493, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:13:06.221826076, 2014-05-12T05:13:12.189826076, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:13:12.221825599, 2014-05-12T05:13:18.189825599, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:13:18.221885144, 2014-05-12T05:13:24.189885144, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:13:24.221824705, 2014-05-12T05:13:30.189824705, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:13:30.221884250, 2014-05-12T05:13:36.189884250, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:13:36.221883773, 2014-05-12T05:13:42.189883773, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:13:42.221883356, 2014-05-12T05:13:48.189883356, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:13:48.221882879, 2014-05-12T05:13:54.189882879, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:13:54.221882462, 2014-05-12T05:14:00.189882462, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:14:00.221881985, 2014-05-12T05:14:06.189881985, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:14:06.221921563, 2014-05-12T05:14:12.189921563, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:14:12.221881091, 2014-05-12T05:14:18.189881091, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:16:18.222011625, 2014-05-12T05:16:24.190011625, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:16:24.222011208, 2014-05-12T05:16:30.190011208, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:16:30.222010731, 2014-05-12T05:16:36.190010731, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:16:36.222070276, 2014-05-12T05:16:42.190070276, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:16:42.222009837, 2014-05-12T05:16:48.190009837, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:16:48.222069382, 2014-05-12T05:16:54.190069382, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:16:54.222008943, 2014-05-12T05:17:00.190008943, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:17:00.222068488, 2014-05-12T05:17:06.190068488, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:17:06.222068071, 2014-05-12T05:17:12.190068071, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:17:12.222067594, 2014-05-12T05:17:18.190067594, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:17:18.222067177, 2014-05-12T05:17:24.190067177, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:17:24.222106695, 2014-05-12T05:17:30.190106695, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:17:30.222066283, 2014-05-12T05:17:36.190066283, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:17:36.222105801, 2014-05-12T05:17:42.190105801, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:17:42.222105383, 2014-05-12T05:17:48.190105383, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:17:48.222104907, 2014-05-12T05:17:54.190104907, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:17:54.222104430, 2014-05-12T05:18:00.190104430, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:18:00.222104012, 2014-05-12T05:18:06.190104012, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:18:06.222103536, 2014-05-12T05:18:12.190103536, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:18:12.222163081, 2014-05-12T05:18:18.190163081, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:18:12.222163081, 2014-05-12T05:18:12.690163081, 0xFF0000, waveform, 0
2014-05-12T05:20:18.222253680, 2014-05-12T05:20:24.190253680, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:20:24.222293198, 2014-05-12T05:20:30.190293198, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:20:30.222252786, 2014-05-12T05:20:36.190252786, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:20:36.222292304, 2014-05-12T05:20:42.190292304, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:20:42.222291886, 2014-05-12T05:20:48.190291886, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:20:48.222291409, 2014-05-12T05:20:54.190291409, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:20:54.222290933, 2014-05-12T05:21:00.190290933, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:21:00.222290515, 2014-05-12T05:21:06.190290515, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:21:06.222290039, 2014-05-12T05:21:12.190290039, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:21:12.222349584, 2014-05-12T05:21:18.190349584, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:21:18.222289144, 2014-05-12T05:21:24.190289144, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:21:24.222348690, 2014-05-12T05:21:30.190348690, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:21:30.222348272, 2014-05-12T05:21:36.190348272, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:21:36.222347795, 2014-05-12T05:21:42.190347795, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:21:42.222347378, 2014-05-12T05:21:48.190347378, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:21:48.222386896, 2014-05-12T05:21:54.190386896, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:21:54.222346484, 2014-05-12T05:22:00.190346484, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:22:00.222386002, 2014-05-12T05:22:06.190386002, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:22:06.222345530, 2014-05-12T05:22:12.190345530, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:22:12.222385108, 2014-05-12T05:22:18.190385108, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:24:18.222475647, 2014-05-12T05:24:24.190475647, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:24:24.222475230, 2014-05-12T05:24:30.190475230, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:24:30.222534775, 2014-05-12T05:24:36.190534775, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:24:36.222474336, 2014-05-12T05:24:42.190474336, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:24:48.222533404, 2014-05-12T05:24:54.190533404, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:24:54.222532987, 2014-05-12T05:25:00.190532987, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:25:00.222532510, 2014-05-12T05:25:06.190532510, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:25:06.222532093, 2014-05-12T05:25:12.190532093, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:25:18.222571134, 2014-05-12T05:25:24.190571134, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:25:30.222570240, 2014-05-12T05:25:36.190570240, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:25:36.222569823, 2014-05-12T05:25:42.190569823, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:25:42.222569346, 2014-05-12T05:25:48.190569346, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:25:54.222628474, 2014-05-12T05:26:00.190628474, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:26:00.222568035, 2014-05-12T05:26:06.190568035, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:26:06.222627580, 2014-05-12T05:26:12.190627580, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:26:12.222567141, 2014-05-12T05:26:18.190567141, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:33:12.223035633, 2014-05-12T05:33:12.691035633, 0xFF0000, waveform, 0
2014-05-12T05:48:12.224028170, 2014-05-12T05:48:12.692028170, 0xFF0000, waveform, 0
2014-05-12T06:03:12.225000679, 2014-05-12T06:03:12.693000679, 0xFF0000, waveform, 0
2014-05-12T06:18:12.226093173, 2014-05-12T06:18:12.694093173, 0xFF0000, waveform, 0
2014-05-12T06:33:12.227265715, 2014-05-12T06:33:12.695265715, 0xFF0000, waveform, 0
2014-05-12T06:48:12.228598237, 2014-05-12T06:48:12.696598237, 0xFF0000, waveform, 0
2014-05-12T07:03:12.229930758, 2014-05-12T07:03:12.697930758, 0xFF0000, waveform, 0
2014-05-12T07:18:12.231063246, 2014-05-12T07:18:12.699063246, 0xFF0000, waveform, 0
2014-05-12T07:33:12.231995761, 2014-05-12T07:33:12.699995761, 0xFF0000, waveform, 0
2014-05-12T07:48:12.232828259, 2014-05-12T07:48:12.700828259, 0xFF0000, waveform, 0
2014-05-12T08:03:12.233620822, 2014-05-12T08:03:12.701620822, 0xFF0000, waveform, 0
2014-05-12T08:17:36.234356045, 2014-05-12T08:17:42.202356045, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T08:17:42.234355568, 2014-05-12T08:17:48.202355568, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T08:18:06.234393775, 2014-05-12T08:18:12.202393775, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T08:18:12.234353303, 2014-05-12T08:18:18.202353303, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T08:18:12.234353303, 2014-05-12T08:18:12.702353303, 0xFF0000, waveform, 0
2014-05-12T08:18:18.234392881, 2014-05-12T08:18:24.202392881, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T08:18:24.234392404, 2014-05-12T08:18:30.202392404, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T08:18:30.234351992, 2014-05-12T08:18:36.202351992, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T08:18:42.234391093, 2014-05-12T08:18:48.202391093, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T08:18:48.234390616, 2014-05-12T08:18:54.202390616, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T08:18:54.234390199, 2014-05-12T08:19:00.202390199, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T08:19:00.234389722, 2014-05-12T08:19:06.202389722, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T08:19:06.234389245, 2014-05-12T08:19:12.202389245, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T08:33:12.235125839, 2014-05-12T08:33:12.703125839, 0xFF0000, waveform, 0
2014-05-12T08:48:12.235858380, 2014-05-12T08:48:12.703858380, 0xFF0000, waveform, 0
2014-05-12T08:54:54.236188232, 2014-05-12T08:55:00.204188232, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T08:55:42.236184597, 2014-05-12T08:55:48.204184597, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T08:57:36.236276090, 2014-05-12T08:57:42.204276090, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T08:57:48.236315190, 2014-05-12T08:57:54.204315190, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T08:58:18.236372947, 2014-05-12T08:58:24.204372947, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T08:58:24.236312448, 2014-05-12T08:58:30.204312448, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T08:58:30.236371994, 2014-05-12T08:58:36.204371994, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T08:58:42.236371099, 2014-05-12T08:58:48.204371099, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T08:58:48.236370682, 2014-05-12T08:58:54.204370682, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T08:59:18.236368417, 2014-05-12T08:59:24.204368417, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T09:01:12.236459851, 2014-05-12T09:01:18.204459851, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T09:01:24.236458957, 2014-05-12T09:01:30.204458957, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T09:03:12.236590862, 2014-05-12T09:03:12.704590862, 0xFF0000, waveform, 0
2014-05-12T09:09:00.236924767, 2014-05-12T09:09:06.204924767, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T09:11:06.236955344, 2014-05-12T09:11:12.204955344, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T09:12:24.237049460, 2014-05-12T09:12:30.205049460, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T09:12:30.237049043, 2014-05-12T09:12:36.205049043, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T09:17:42.237325668, 2014-05-12T09:17:48.205325668, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T09:18:12.237323403, 2014-05-12T09:18:12.705323403, 0xFF0000, waveform, 0
2014-05-12T09:18:48.237380683, 2014-05-12T09:18:54.205380683, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T09:19:24.237417995, 2014-05-12T09:19:30.205417995, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T09:21:42.237507641, 2014-05-12T09:21:48.205507641, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T09:22:24.237564504, 2014-05-12T09:22:30.205564504, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T09:22:48.237562716, 2014-05-12T09:22:54.205562716, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T09:23:00.237561821, 2014-05-12T09:23:06.205561821, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T09:24:00.237657308, 2014-05-12T09:24:06.205657308, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T09:24:48.237693727, 2014-05-12T09:24:54.205693727, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T09:26:12.237747430, 2014-05-12T09:26:18.205747430, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T09:27:42.237840652, 2014-05-12T09:27:48.205840652, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T09:28:54.237875282, 2014-05-12T09:29:00.205875282, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T09:29:12.237933933, 2014-05-12T09:29:18.205933933, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T09:32:48.238117694, 2014-05-12T09:32:54.206117694, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T09:33:12.238115906, 2014-05-12T09:33:12.706115906, 0xFF0000, waveform, 0
2014-05-12T09:36:30.238301038, 2014-05-12T09:36:36.206301038, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T09:41:54.238576769, 2014-05-12T09:42:00.206576769, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T09:43:06.238611400, 2014-05-12T09:43:12.206611400, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T09:43:48.238668203, 2014-05-12T09:43:54.206668203, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T09:44:00.238707304, 2014-05-12T09:44:06.206707304, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T09:44:36.238704621, 2014-05-12T09:44:42.206704621, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T09:47:18.238892495, 2014-05-12T09:47:24.206892495, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T09:47:30.238891601, 2014-05-12T09:47:36.206891601, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T09:47:36.238851130, 2014-05-12T09:47:42.206851130, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T09:47:42.238890707, 2014-05-12T09:47:48.206890707, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T09:48:12.238888442, 2014-05-12T09:48:12.706888442, 0xFF0000, waveform, 0
2014-05-12T09:48:24.238947510, 2014-05-12T09:48:30.206947510, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T09:49:06.238944351, 2014-05-12T09:49:12.206944351, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T09:49:42.238981664, 2014-05-12T09:49:48.206981664, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T09:49:48.238981246, 2014-05-12T09:49:54.206981246, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T09:50:54.239036262, 2014-05-12T09:51:00.207036262, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T09:51:12.239034950, 2014-05-12T09:51:18.207034950, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T09:51:24.239074051, 2014-05-12T09:51:30.207074051, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T10:02:48.239682734, 2014-05-12T10:02:54.207682734, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T10:03:12.239680945, 2014-05-12T10:03:12.707680945, 0xFF0000, waveform, 0
2014-05-12T10:18:12.240553438, 2014-05-12T10:18:12.708553438, 0xFF0000, waveform, 0
2014-05-12T10:19:06.240609407, 2014-05-12T10:19:12.208609407, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T10:22:00.240796387, 2014-05-12T10:22:06.208796387, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T10:22:48.240832746, 2014-05-12T10:22:54.208832746, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T10:24:48.240923762, 2014-05-12T10:24:54.208923762, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T10:26:48.241014778, 2014-05-12T10:26:54.209014778, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T10:26:54.241074323, 2014-05-12T10:27:00.209074323, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T10:27:54.241109848, 2014-05-12T10:28:00.209109848, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T10:28:36.241166651, 2014-05-12T10:28:42.209166651, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T10:30:00.241200387, 2014-05-12T10:30:06.209200387, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T10:30:30.241258144, 2014-05-12T10:30:36.209258144, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T10:30:48.241256773, 2014-05-12T10:30:54.209256773, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T10:31:06.241255402, 2014-05-12T10:31:12.209255402, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T10:31:30.241293609, 2014-05-12T10:31:36.209293609, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T10:32:12.241350471, 2014-05-12T10:32:18.209350471, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T10:32:54.241387307, 2014-05-12T10:33:00.209387307, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T10:33:12.241445958, 2014-05-12T10:33:12.709445958, 0xFF0000, waveform, 0
2014-05-12T10:38:06.241723954, 2014-05-12T10:38:12.209723954, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T10:38:12.241663515, 2014-05-12T10:38:18.209663515, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T10:39:36.241757214, 2014-05-12T10:39:42.209757214, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T10:40:24.241813600, 2014-05-12T10:40:30.209813600, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T10:42:06.241905927, 2014-05-12T10:42:12.209905927, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T10:45:12.242132008, 2014-05-12T10:45:18.210132008, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T10:46:00.242188394, 2014-05-12T10:46:06.210188394, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T10:46:18.242187023, 2014-05-12T10:46:24.210187023, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T10:47:48.242220282, 2014-05-12T10:47:54.210220282, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T10:48:12.242278516, 2014-05-12T10:48:12.710278516, 0xFF0000, waveform, 0
2014-05-12T10:54:48.242688834, 2014-05-12T10:54:54.210688834, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T10:55:30.242745637, 2014-05-12T10:55:36.210745637, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T10:58:06.242873966, 2014-05-12T10:58:12.210873966, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T11:00:12.243024528, 2014-05-12T11:00:18.211024528, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T11:03:12.243211030, 2014-05-12T11:03:12.711211030, 0xFF0000, waveform, 0
2014-05-12T11:06:00.243398427, 2014-05-12T11:06:06.211398427, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T11:08:42.243526279, 2014-05-12T11:08:48.211526279, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T11:10:36.243617713, 2014-05-12T11:10:42.211617713, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T11:11:42.243712782, 2014-05-12T11:11:48.211712782, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T11:12:42.243768274, 2014-05-12T11:12:48.211768274, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T11:13:24.243805110, 2014-05-12T11:13:30.211805110, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T11:13:42.243863761, 2014-05-12T11:13:48.211863761, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T11:13:54.243862867, 2014-05-12T11:14:00.211862867, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T11:20:03.244175195, 2014-05-12T11:20:03.712175195, 0x00FF00, waveform-burst, 1
2014-05-12T11:20:33.244272947, 2014-05-12T11:20:33.712272947, 0x00FF00, waveform-burst, 1
2014-05-12T11:21:03.244270741, 2014-05-12T11:21:03.712270741, 0x00FF00, waveform-burst, 1
2014-05-12T11:21:33.244328439, 2014-05-12T11:21:33.712328439, 0x00FF00, waveform-burst, 1
2014-05-12T11:22:03.244326233, 2014-05-12T11:22:03.712326233, 0x00FF00, waveform-burst, 1
2014-05-12T11:22:33.244363963, 2014-05-12T11:22:33.712363963, 0x00FF00, waveform-burst, 1
2014-05-12T11:23:03.244361698, 2014-05-12T11:23:03.712361698, 0x00FF00, waveform-burst, 1
2014-05-12T11:23:33.244459450, 2014-05-12T11:23:33.712459450, 0x00FF00, waveform-burst, 1
2014-05-12T11:24:03.244457244, 2014-05-12T11:24:03.712457244, 0x00FF00, waveform-burst, 1
2014-05-12T11:24:33.244514942, 2014-05-12T11:24:33.712514942, 0x00FF00, waveform-burst, 1
2014-05-12T11:25:03.244512736, 2014-05-12T11:25:03.712512736, 0x00FF00, waveform-burst, 1
2014-05-12T11:25:33.244550466, 2014-05-12T11:25:33.712550466, 0x00FF00, waveform-burst, 1
2014-05-12T11:26:03.244548201, 2014-05-12T11:26:03.712548201, 0x00FF00, waveform-burst, 1
2014-05-12T11:26:33.244645953, 2014-05-12T11:26:33.712645953, 0x00FF00, waveform-burst, 1
2014-05-12T11:27:03.244643747, 2014-05-12T11:27:03.712643747, 0x00FF00, waveform-burst, 1
2014-05-12T11:27:33.244701445, 2014-05-12T11:27:33.712701445, 0x00FF00, waveform-burst, 1
2014-05-12T11:28:03.244699239, 2014-05-12T11:28:03.712699239, 0x00FF00, waveform-burst, 1
2014-05-12T11:28:33.244736969, 2014-05-12T11:28:33.712736969, 0x00FF00, waveform-burst, 1
2014-05-12T11:29:03.244734704, 2014-05-12T11:29:03.712734704, 0x00FF00, waveform-burst, 1
2014-05-12T11:29:33.244832456, 2014-05-12T11:29:33.712832456, 0x00FF00, waveform-burst, 1
2014-05-12T11:30:03.244830250, 2014-05-12T11:30:03.712830250, 0x00FF00, waveform-burst, 1
2014-05-12T11:30:33.244887948, 2014-05-12T11:30:33.712887948, 0x00FF00, waveform-burst, 1
2014-05-12T11:31:03.244885742, 2014-05-12T11:31:03.712885742, 0x00FF00, waveform-burst, 1
2014-05-12T11:31:33.244923472, 2014-05-12T11:31:33.712923472, 0x00FF00, waveform-burst, 1
2014-05-12T11:32:03.244921207, 2014-05-12T11:32:03.712921207, 0x00FF00, waveform-burst, 1
2014-05-12T11:32:33.245018959, 2014-05-12T11:32:33.713018959, 0x00FF00, waveform-burst, 1
2014-05-12T11:33:03.245016753, 2014-05-12T11:33:03.713016753, 0x00FF00, waveform-burst, 1
2014-05-12T11:33:33.245074450, 2014-05-12T11:33:33.713074450, 0x00FF00, waveform-burst, 1
2014-05-12T11:34:03.245072245, 2014-05-12T11:34:03.713072245, 0x00FF00, waveform-burst, 1
2014-05-12T11:34:32.245070040, 2014-05-12T11:34:32.713070040, 0xFF0000, waveform, 0
2014-05-12T11:34:33.245109975, 2014-05-12T11:34:33.713109975, 0x00FF00, waveform-burst, 1
2014-05-12T11:35:03.245167732, 2014-05-12T11:35:03.713167732, 0x00FF00, waveform-burst, 1
2014-05-12T11:35:33.245165467, 2014-05-12T11:35:33.713165467, 0x00FF00, waveform-burst, 1
2014-05-12T11:36:03.245203256, 2014-05-12T11:36:03.713203256, 0x00FF00, waveform-burst, 1
2014-05-12T11:36:33.245200991, 2014-05-12T11:36:33.713200991, 0x00FF00, waveform-burst, 1
2014-05-12T11:37:03.245258748, 2014-05-12T11:37:03.713258748, 0x00FF00, waveform-burst, 1
2014-05-12T11:37:33.245256483, 2014-05-12T11:37:33.713256483, 0x00FF00, waveform-burst, 1
2014-05-12T11:38:03.245354235, 2014-05-12T11:38:03.713354235, 0x00FF00, waveform-burst, 1
2014-05-12T11:38:33.245351970, 2014-05-12T11:38:33.713351970, 0x00FF00, waveform-burst, 1
2014-05-12T11:39:03.245389759, 2014-05-12T11:39:03.713389759, 0x00FF00, waveform-burst, 1
2014-05-12T11:39:33.245387494, 2014-05-12T11:39:33.713387494, 0x00FF00, waveform-burst, 1
2014-05-12T11:40:03.245445251, 2014-05-12T11:40:03.713445251, 0x00FF00, waveform-burst, 1
2014-05-12T11:40:33.245442986, 2014-05-12T11:40:33.713442986, 0x00FF00, waveform-burst, 1
2014-05-12T11:41:03.245540738, 2014-05-12T11:41:03.713540738, 0x00FF00, waveform-burst, 1
2014-05-12T11:41:33.245538473, 2014-05-12T11:41:33.713538473, 0x00FF00, waveform-burst, 1
2014-05-12T11:42:03.245576262, 2014-05-12T11:42:03.713576262, 0x00FF00, waveform-burst, 1
2014-05-12T11:42:33.245573997, 2014-05-12T11:42:33.713573997, 0x00FF00, waveform-burst, 1
2014-05-12T11:43:03.245631754, 2014-05-12T11:43:03.713631754, 0x00FF00, waveform-burst, 1
2014-05-12T11:43:33.245629489, 2014-05-12T11:43:33.713629489, 0x00FF00, waveform-burst, 1
2014-05-12T11:44:03.245727241, 2014-05-12T11:44:03.713727241, 0x00FF00, waveform-burst, 1
2014-05-12T11:44:33.245724976, 2014-05-12T11:44:33.713724976, 0x00FF00, waveform-burst, 1
2014-05-12T11:45:03.245762765, 2014-05-12T11:45:03.713762765, 0x00FF00, waveform-burst, 1
2014-05-12T11:45:33.245760500, 2014-05-12T11:45:33.713760500, 0x00FF00, waveform-burst, 1
2014-05-12T11:46:03.245818257, 2014-05-12T11:46:03.713818257, 0x00FF00, waveform-burst, 1
2014-05-12T11:46:33.245815992, 2014-05-12T11:46:33.713815992, 0x00FF00, waveform-burst, 1
2014-05-12T11:47:03.245913743, 2014-05-12T11:47:03.713913743, 0x00FF00, waveform-burst, 1
2014-05-12T11:47:33.245911478, 2014-05-12T11:47:33.713911478, 0x00FF00, waveform-burst, 1
2014-05-12T11:48:03.245949268, 2014-05-12T11:48:03.713949268, 0x00FF00, waveform-burst, 1
