Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-07-04T09:28:03.644653975, 2016-07-04T09:28:04.112653975, 0x00FF00, waveform-burst, 1
2016-07-04T09:28:04.144653975, 2016-07-04T09:28:04.612653975, 0x00FF00, waveform-burst, 1
2016-07-04T09:28:04.644653975, 2016-07-04T09:28:05.112653975, 0x00FF00, waveform-burst, 1
2016-07-04T09:28:05.144653975, 2016-07-04T09:28:05.612653975, 0x00FF00, waveform-burst, 1
2016-07-04T09:28:05.644653975, 2016-07-04T09:28:06.112653975, 0x00FF00, waveform-burst, 1
2016-07-04T09:28:06.144653975, 2016-07-04T09:28:06.612653975, 0x00FF00, waveform-burst, 1
2016-07-04T09:28:06.644653975, 2016-07-04T09:28:07.112653975, 0x00FF00, waveform-burst, 1
2016-07-04T09:28:07.144653975, 2016-07-04T09:28:07.612653975, 0x00FF00, waveform-burst, 1
2016-07-04T09:28:07.644653975, 2016-07-04T09:28:08.112653975, 0x00FF00, waveform-burst, 1
2016-07-04T09:28:08.144653975, 2016-07-04T09:28:08.612653975, 0x00FF00, waveform-burst, 1
2016-07-04T09:28:08.644653975, 2016-07-04T09:28:09.112653975, 0x00FF00, waveform-burst, 1
2016-07-04T09:28:09.144594013, 2016-07-04T09:28:09.612594013, 0x00FF00, waveform-burst, 1
2016-07-04T09:28:09.644594013, 2016-07-04T09:28:10.112594013, 0x00FF00, waveform-burst, 1
2016-07-04T09:28:10.144594013, 2016-07-04T09:28:10.612594013, 0x00FF00, waveform-burst, 1
2016-07-04T09:28:10.644594013, 2016-07-04T09:28:11.112594013, 0x00FF00, waveform-burst, 1
2016-07-04T09:28:11.144594013, 2016-07-04T09:28:11.612594013, 0x00FF00, waveform-burst, 1
2016-07-04T09:28:11.644594013, 2016-07-04T09:28:12.112594013, 0x00FF00, waveform-burst, 1
2016-07-04T09:28:12.144594013, 2016-07-04T09:28:12.612594013, 0x00FF00, waveform-burst, 1
2016-07-04T09:28:12.644594013, 2016-07-04T09:28:13.112594013, 0x00FF00, waveform-burst, 1
2016-07-04T09:28:13.144594013, 2016-07-04T09:28:13.612594013, 0x00FF00, waveform-burst, 1
2016-07-04T09:28:13.644594013, 2016-07-04T09:28:14.112594013, 0x00FF00, waveform-burst, 1
2016-07-04T09:28:14.144594013, 2016-07-04T09:28:14.612594013, 0x00FF00, waveform-burst, 1
2016-07-04T09:28:14.644594013, 2016-07-04T09:28:15.112594013, 0x00FF00, waveform-burst, 1
2016-07-04T09:28:15.144594013, 2016-07-04T09:28:15.612594013, 0x00FF00, waveform-burst, 1
2016-07-04T09:28:15.644654035, 2016-07-04T09:28:16.112654035, 0x00FF00, waveform-burst, 1
2016-07-04T09:28:16.144654035, 2016-07-04T09:28:16.612654035, 0x00FF00, waveform-burst, 1
2016-07-04T09:28:16.644654035, 2016-07-04T09:28:17.112654035, 0x00FF00, waveform-burst, 1
2016-07-04T09:28:17.144654035, 2016-07-04T09:28:17.612654035, 0x00FF00, waveform-burst, 1
2016-07-04T09:28:17.644654035, 2016-07-04T09:28:18.112654035, 0x00FF00, waveform-burst, 1
2016-07-04T09:28:18.144654035, 2016-07-04T09:28:18.612654035, 0x00FF00, waveform-burst, 1
2016-07-04T09:28:18.644654035, 2016-07-04T09:28:19.112654035, 0x00FF00, waveform-burst, 1
2016-07-04T09:28:19.144654035, 2016-07-04T09:28:19.612654035, 0x00FF00, waveform-burst, 1
2016-07-04T09:28:19.644654035, 2016-07-04T09:28:20.112654035, 0x00FF00, waveform-burst, 1
2016-07-04T09:28:20.144654035, 2016-07-04T09:28:20.612654035, 0x00FF00, waveform-burst, 1
2016-07-04T09:28:20.644654035, 2016-07-04T09:28:21.112654035, 0x00FF00, waveform-burst, 1
2016-07-04T09:28:21.144654035, 2016-07-04T09:28:21.612654035, 0x00FF00, waveform-burst, 1
2016-07-04T09:28:21.644654035, 2016-07-04T09:28:22.112654035, 0x00FF00, waveform-burst, 1
2016-07-04T09:28:22.144654035, 2016-07-04T09:28:22.612654035, 0x00FF00, waveform-burst, 1
2016-07-04T09:28:22.644654035, 2016-07-04T09:28:23.112654035, 0x00FF00, waveform-burst, 1
2016-07-04T09:28:23.144654035, 2016-07-04T09:28:23.612654035, 0x00FF00, waveform-burst, 1
2016-07-04T09:28:23.644654035, 2016-07-04T09:28:24.112654035, 0x00FF00, waveform-burst, 1
2016-07-04T09:28:24.144654035, 2016-07-04T09:28:24.612654035, 0x00FF00, waveform-burst, 1
2016-07-04T09:28:56.644654035, 2016-07-04T09:28:57.112654035, 0x00FF00, waveform-burst, 1
2016-07-04T09:29:29.644594073, 2016-07-04T09:29:30.112594073, 0x00FF00, waveform-burst, 1
2016-07-04T09:30:02.144594132, 2016-07-04T09:30:02.612594132, 0x00FF00, waveform-burst, 1
2016-07-04T09:30:34.644594192, 2016-07-04T09:30:35.112594192, 0x00FF00, waveform-burst, 1
2016-07-04T09:31:07.644594192, 2016-07-04T09:31:08.112594192, 0x00FF00, waveform-burst, 1
2016-07-04T09:31:40.144554257, 2016-07-04T09:31:40.612554257, 0x00FF00, waveform-burst, 1
2016-07-04T09:32:13.144554316, 2016-07-04T09:32:13.612554316, 0x00FF00, waveform-burst, 1
2016-07-04T09:32:45.644554316, 2016-07-04T09:32:46.112554316, 0x00FF00, waveform-burst, 1
2016-07-04T09:33:18.644554376, 2016-07-04T09:33:19.112554376, 0x00FF00, waveform-burst, 1
2016-07-04T09:33:51.144494414, 2016-07-04T09:33:51.612494414, 0x00FF00, waveform-burst, 1
2016-07-04T09:34:23.144494473, 2016-07-04T09:34:23.612494473, 0x00FF00, waveform-burst, 1
2016-07-04T09:34:56.644494473, 2016-07-04T09:34:57.112494473, 0x00FF00, waveform-burst, 1
2016-07-04T09:35:29.644454538, 2016-07-04T09:35:30.112454538, 0x00FF00, waveform-burst, 1
2016-07-04T09:36:02.144454598, 2016-07-04T09:36:02.612454598, 0x00FF00, waveform-burst, 1
2016-07-04T09:36:34.644454598, 2016-07-04T09:36:35.112454598, 0x00FF00, waveform-burst, 1
2016-07-04T09:37:07.644454658, 2016-07-04T09:37:08.112454658, 0x00FF00, waveform-burst, 1
2016-07-04T09:37:40.144394695, 2016-07-04T09:37:40.612394695, 0x00FF00, waveform-burst, 1
2016-07-04T09:38:13.144394755, 2016-07-04T09:38:13.612394755, 0x00FF00, waveform-burst, 1
2016-07-04T09:38:45.644394814, 2016-07-04T09:38:46.112394814, 0x00FF00, waveform-burst, 1
2016-07-04T09:39:18.644394814, 2016-07-04T09:39:19.112394814, 0x00FF00, waveform-burst, 1
2016-07-04T09:39:51.144354879, 2016-07-04T09:39:51.612354879, 0x00FF00, waveform-burst, 1
2016-07-04T09:40:23.144354879, 2016-07-04T09:40:23.612354879, 0x00FF00, waveform-burst, 1
2016-07-04T09:40:56.644354939, 2016-07-04T09:40:57.112354939, 0x00FF00, waveform-burst, 1
2016-07-04T09:41:29.644354999, 2016-07-04T09:41:30.112354999, 0x00FF00, waveform-burst, 1
2016-07-04T09:41:48.144328474, 2016-07-04T09:41:48.612328474, 0xFF0000, waveform, 0
2016-07-04T09:41:54.644295036, 2016-07-04T09:41:55.112295036, 0x00FF00, waveform-burst, 1
2016-07-04T09:41:55.144295036, 2016-07-04T09:41:55.612295036, 0x00FF00, waveform-burst, 1
2016-07-04T09:41:55.644295036, 2016-07-04T09:41:56.112295036, 0x00FF00, waveform-burst, 1
2016-07-04T09:41:56.144295036, 2016-07-04T09:41:56.612295036, 0x00FF00, waveform-burst, 1
2016-07-04T09:41:56.644295036, 2016-07-04T09:41:57.112295036, 0x00FF00, waveform-burst, 1
2016-07-04T09:41:57.144295036, 2016-07-04T09:41:57.612295036, 0x00FF00, waveform-burst, 1
2016-07-04T09:41:57.644295036, 2016-07-04T09:41:58.112295036, 0x00FF00, waveform-burst, 1
2016-07-04T09:41:58.144295036, 2016-07-04T09:41:58.612295036, 0x00FF00, waveform-burst, 1
2016-07-04T09:41:58.644295036, 2016-07-04T09:41:59.112295036, 0x00FF00, waveform-burst, 1
2016-07-04T09:41:59.144295036, 2016-07-04T09:41:59.612295036, 0x00FF00, waveform-burst, 1
2016-07-04T09:41:59.644295036, 2016-07-04T09:42:00.112295036, 0x00FF00, waveform-burst, 1
2016-07-04T09:42:00.144295036, 2016-07-04T09:42:00.612295036, 0x00FF00, waveform-burst, 1
2016-07-04T09:42:00.644295036, 2016-07-04T09:42:01.112295036, 0x00FF00, waveform-burst, 1
2016-07-04T09:42:01.144295036, 2016-07-04T09:42:01.612295036, 0x00FF00, waveform-burst, 1
2016-07-04T09:42:01.644295036, 2016-07-04T09:42:02.112295036, 0x00FF00, waveform-burst, 1
2016-07-04T09:42:02.144295036, 2016-07-04T09:42:02.612295036, 0x00FF00, waveform-burst, 1
2016-07-04T09:42:02.644295036, 2016-07-04T09:42:03.112295036, 0x00FF00, waveform-burst, 1
2016-07-04T09:42:03.144295036, 2016-07-04T09:42:03.612295036, 0x00FF00, waveform-burst, 1
2016-07-04T09:42:03.644295036, 2016-07-04T09:42:04.112295036, 0x00FF00, waveform-burst, 1
2016-07-04T09:42:04.144295036, 2016-07-04T09:42:04.612295036, 0x00FF00, waveform-burst, 1
2016-07-04T09:42:04.644295036, 2016-07-04T09:42:05.112295036, 0x00FF00, waveform-burst, 1
2016-07-04T09:42:05.144295036, 2016-07-04T09:42:05.612295036, 0x00FF00, waveform-burst, 1
2016-07-04T09:42:05.644255042, 2016-07-04T09:42:06.112255042, 0x00FF00, waveform-burst, 1
2016-07-04T09:42:06.144255042, 2016-07-04T09:42:06.612255042, 0x00FF00, waveform-burst, 1
2016-07-04T09:42:06.644255042, 2016-07-04T09:42:07.112255042, 0x00FF00, waveform-burst, 1
2016-07-04T09:42:07.144255042, 2016-07-04T09:42:07.612255042, 0x00FF00, waveform-burst, 1
2016-07-04T09:42:07.644295036, 2016-07-04T09:42:08.112295036, 0x00FF00, waveform-burst, 1
2016-07-04T09:42:08.144295036, 2016-07-04T09:42:08.612295036, 0x00FF00, waveform-burst, 1
2016-07-04T09:42:08.644295036, 2016-07-04T09:42:09.112295036, 0x00FF00, waveform-burst, 1
2016-07-04T09:42:09.144295036, 2016-07-04T09:42:09.612295036, 0x00FF00, waveform-burst, 1
2016-07-04T09:42:09.644295036, 2016-07-04T09:42:10.112295036, 0x00FF00, waveform-burst, 1
2016-07-04T09:42:10.144295036, 2016-07-04T09:42:10.612295036, 0x00FF00, waveform-burst, 1
2016-07-04T09:42:10.644295036, 2016-07-04T09:42:11.112295036, 0x00FF00, waveform-burst, 1
2016-07-04T09:42:11.144295036, 2016-07-04T09:42:11.612295036, 0x00FF00, waveform-burst, 1
2016-07-04T09:42:11.644295036, 2016-07-04T09:42:12.112295036, 0x00FF00, waveform-burst, 1
2016-07-04T09:42:12.144295036, 2016-07-04T09:42:12.612295036, 0x00FF00, waveform-burst, 1
2016-07-04T09:42:12.644295036, 2016-07-04T09:42:13.112295036, 0x00FF00, waveform-burst, 1
2016-07-04T09:42:13.144295036, 2016-07-04T09:42:13.612295036, 0x00FF00, waveform-burst, 1
2016-07-04T09:42:13.644295036, 2016-07-04T09:42:14.112295036, 0x00FF00, waveform-burst, 1
2016-07-04T09:42:14.144295036, 2016-07-04T09:42:14.612295036, 0x00FF00, waveform-burst, 1
2016-07-04T09:42:14.644295036, 2016-07-04T09:42:15.112295036, 0x00FF00, waveform-burst, 1
2016-07-04T09:42:15.144295036, 2016-07-04T09:42:15.612295036, 0x00FF00, waveform-burst, 1
2016-07-04T09:42:15.644295036, 2016-07-04T09:42:16.112295036, 0x00FF00, waveform-burst, 1
2016-07-04T09:42:16.144295036, 2016-07-04T09:42:16.612295036, 0x00FF00, waveform-burst, 1
2016-07-04T09:42:16.644295036, 2016-07-04T09:42:17.112295036, 0x00FF00, waveform-burst, 1
2016-07-04T09:42:17.144295036, 2016-07-04T09:42:17.612295036, 0x00FF00, waveform-burst, 1
2016-07-04T09:42:17.644295036, 2016-07-04T09:42:18.112295036, 0x00FF00, waveform-burst, 1
2016-07-04T09:42:18.144295036, 2016-07-04T09:42:18.612295036, 0x00FF00, waveform-burst, 1
2016-07-04T09:42:18.644295036, 2016-07-04T09:42:19.112295036, 0x00FF00, waveform-burst, 1
2016-07-04T09:42:19.144295036, 2016-07-04T09:42:19.612295036, 0x00FF00, waveform-burst, 1
2016-07-04T09:42:19.644295036, 2016-07-04T09:42:20.112295036, 0x00FF00, waveform-burst, 1
2016-07-04T09:42:20.144295036, 2016-07-04T09:42:20.612295036, 0x00FF00, waveform-burst, 1
2016-07-04T09:42:20.644295036, 2016-07-04T09:42:21.112295036, 0x00FF00, waveform-burst, 1
2016-07-04T09:42:21.144295036, 2016-07-04T09:42:21.612295036, 0x00FF00, waveform-burst, 1
2016-07-04T09:42:21.644295036, 2016-07-04T09:42:22.112295036, 0x00FF00, waveform-burst, 1
2016-07-04T09:42:22.144255042, 2016-07-04T09:42:22.612255042, 0x00FF00, waveform-burst, 1
2016-07-04T09:42:22.644255042, 2016-07-04T09:42:23.112255042, 0x00FF00, waveform-burst, 1
2016-07-04T09:42:23.144255042, 2016-07-04T09:42:23.612255042, 0x00FF00, waveform-burst, 1
2016-07-04T09:42:23.644255042, 2016-07-04T09:42:24.112255042, 0x00FF00, waveform-burst, 1
2016-07-04T09:42:24.144255042, 2016-07-04T09:42:24.612255042, 0x00FF00, waveform-burst, 1
2016-07-04T09:42:24.644255042, 2016-07-04T09:42:25.112255042, 0x00FF00, waveform-burst, 1
2016-07-04T09:42:25.144255042, 2016-07-04T09:42:25.612255042, 0x00FF00, waveform-burst, 1
2016-07-04T09:42:25.644255042, 2016-07-04T09:42:26.112255042, 0x00FF00, waveform-burst, 1
2016-07-04T09:42:26.144255042, 2016-07-04T09:42:26.612255042, 0x00FF00, waveform-burst, 1
2016-07-04T09:42:26.644295036, 2016-07-04T09:42:27.112295036, 0x00FF00, waveform-burst, 1
2016-07-04T09:42:27.144295036, 2016-07-04T09:42:27.612295036, 0x00FF00, waveform-burst, 1
2016-07-04T09:42:27.644295036, 2016-07-04T09:42:28.112295036, 0x00FF00, waveform-burst, 1
2016-07-04T09:42:28.144295036, 2016-07-04T09:42:28.612295036, 0x00FF00, waveform-burst, 1
2016-07-04T09:42:28.644295036, 2016-07-04T09:42:29.112295036, 0x00FF00, waveform-burst, 1
2016-07-04T09:42:29.144295036, 2016-07-04T09:42:29.612295036, 0x00FF00, waveform-burst, 1
2016-07-04T09:42:29.644295036, 2016-07-04T09:42:30.112295036, 0x00FF00, waveform-burst, 1
2016-07-04T09:42:30.144295036, 2016-07-04T09:42:30.612295036, 0x00FF00, waveform-burst, 1
2016-07-04T09:42:30.644295096, 2016-07-04T09:42:31.112295096, 0x00FF00, waveform-burst, 1
2016-07-04T09:42:31.144295096, 2016-07-04T09:42:31.612295096, 0x00FF00, waveform-burst, 1
2016-07-04T09:42:31.644295096, 2016-07-04T09:42:32.112295096, 0x00FF00, waveform-burst, 1
2016-07-04T09:42:32.144295096, 2016-07-04T09:42:32.612295096, 0x00FF00, waveform-burst, 1
2016-07-04T09:42:32.644295096, 2016-07-04T09:42:33.112295096, 0x00FF00, waveform-burst, 1
2016-07-04T09:42:33.144295096, 2016-07-04T09:42:33.612295096, 0x00FF00, waveform-burst, 1
2016-07-04T09:42:33.644295096, 2016-07-04T09:42:34.112295096, 0x00FF00, waveform-burst, 1
2016-07-04T09:42:34.144295096, 2016-07-04T09:42:34.612295096, 0x00FF00, waveform-burst, 1
2016-07-04T09:42:34.644295096, 2016-07-04T09:42:35.112295096, 0x00FF00, waveform-burst, 1
2016-07-04T09:42:35.144295096, 2016-07-04T09:42:35.612295096, 0x00FF00, waveform-burst, 1
2016-07-04T09:42:35.644295096, 2016-07-04T09:42:36.112295096, 0x00FF00, waveform-burst, 1
2016-07-04T09:42:36.144295096, 2016-07-04T09:42:36.612295096, 0x00FF00, waveform-burst, 1
2016-07-04T09:42:36.644295096, 2016-07-04T09:42:37.112295096, 0x00FF00, waveform-burst, 1
2016-07-04T09:42:37.144295096, 2016-07-04T09:42:37.612295096, 0x00FF00, waveform-burst, 1
2016-07-04T09:42:37.644295096, 2016-07-04T09:42:38.112295096, 0x00FF00, waveform-burst, 1
2016-07-04T09:42:38.144295096, 2016-07-04T09:42:38.612295096, 0x00FF00, waveform-burst, 1
2016-07-04T09:42:38.644255101, 2016-07-04T09:42:39.112255101, 0x00FF00, waveform-burst, 1
2016-07-04T09:42:39.144255101, 2016-07-04T09:42:39.612255101, 0x00FF00, waveform-burst, 1
2016-07-04T09:42:39.644255101, 2016-07-04T09:42:40.112255101, 0x00FF00, waveform-burst, 1
2016-07-04T09:42:40.144255101, 2016-07-04T09:42:40.612255101, 0x00FF00, waveform-burst, 1
2016-07-04T09:42:40.644255101, 2016-07-04T09:42:41.112255101, 0x00FF00, waveform-burst, 1
2016-07-04T09:42:41.144255101, 2016-07-04T09:42:41.612255101, 0x00FF00, waveform-burst, 1
2016-07-04T09:42:41.644255101, 2016-07-04T09:42:42.112255101, 0x00FF00, waveform-burst, 1
2016-07-04T09:42:42.144255101, 2016-07-04T09:42:42.612255101, 0x00FF00, waveform-burst, 1
2016-07-04T09:42:42.644255101, 2016-07-04T09:42:43.112255101, 0x00FF00, waveform-burst, 1
2016-07-04T09:42:43.144255101, 2016-07-04T09:42:43.612255101, 0x00FF00, waveform-burst, 1
2016-07-04T09:42:43.644255101, 2016-07-04T09:42:44.112255101, 0x00FF00, waveform-burst, 1
2016-07-04T09:42:44.144255101, 2016-07-04T09:42:44.612255101, 0x00FF00, waveform-burst, 1
2016-07-04T09:43:00.144288599, 2016-07-04T09:43:06.112288599, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T09:48:54.144189178, 2016-07-04T09:49:00.112189178, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T09:49:00.144189178, 2016-07-04T09:49:06.112189178, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T09:54:54.144089758, 2016-07-04T09:55:00.112089758, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T09:55:00.144029796, 2016-07-04T09:55:06.112029796, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T09:57:48.143990039, 2016-07-04T09:57:48.611990039, 0xFF0000, waveform, 0
2016-07-04T10:00:54.143930375, 2016-07-04T10:01:00.111930375, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T10:01:00.143930375, 2016-07-04T10:01:06.111930375, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T10:06:54.143830955, 2016-07-04T10:07:00.111830955, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T10:07:00.143790960, 2016-07-04T10:07:06.111790960, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T10:12:48.143691539, 2016-07-04T10:12:48.611691539, 0xFF0000, waveform, 0
2016-07-04T10:12:54.143731534, 2016-07-04T10:13:00.111731534, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T10:13:00.143691539, 2016-07-04T10:13:06.111691539, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T10:18:54.143592119, 2016-07-04T10:19:00.111592119, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T10:19:00.143632113, 2016-07-04T10:19:06.111632113, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T10:24:54.143492698, 2016-07-04T10:25:00.111492698, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T10:25:00.143492758, 2016-07-04T10:25:06.111492758, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T10:27:48.143433034, 2016-07-04T10:27:48.611433034, 0xFF0000, waveform, 0
2016-07-04T10:30:54.143393337, 2016-07-04T10:31:00.111393337, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T10:31:00.143393337, 2016-07-04T10:31:06.111393337, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T10:36:54.143293917, 2016-07-04T10:37:00.111293917, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T10:37:00.143293917, 2016-07-04T10:37:06.111293917, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T10:42:48.143194496, 2016-07-04T10:42:48.611194496, 0xFF0000, waveform, 0
2016-07-04T10:42:54.143194496, 2016-07-04T10:43:00.111194496, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T10:43:00.143194496, 2016-07-04T10:43:06.111194496, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T10:48:54.143095076, 2016-07-04T10:49:00.111095076, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T10:49:00.143095135, 2016-07-04T10:49:06.111095135, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T10:54:54.142995715, 2016-07-04T10:55:00.110995715, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T10:55:00.143035709, 2016-07-04T10:55:06.111035709, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T10:57:48.142996013, 2016-07-04T10:57:48.610996013, 0xFF0000, waveform, 0
2016-07-04T11:00:54.142936289, 2016-07-04T11:01:00.110936289, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T11:01:00.142936289, 2016-07-04T11:01:06.110936289, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T11:06:54.142836868, 2016-07-04T11:07:00.110836868, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T11:07:00.142896890, 2016-07-04T11:07:06.110896890, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T11:12:48.142797470, 2016-07-04T11:12:48.610797470, 0xFF0000, waveform, 0
2016-07-04T11:12:54.142797470, 2016-07-04T11:13:00.110797470, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T11:13:00.142797470, 2016-07-04T11:13:06.110797470, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T11:18:54.142698049, 2016-07-04T11:19:00.110698049, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T11:19:00.142738103, 2016-07-04T11:19:06.110738103, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T11:24:54.142698645, 2016-07-04T11:25:00.110698645, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T11:27:59.142602920, 2016-07-04T11:27:59.610602920, 0x00FF00, waveform-burst, 1
2016-07-04T11:28:32.642602980, 2016-07-04T11:28:33.110602980, 0x00FF00, waveform-burst, 1
2016-07-04T11:29:05.642602980, 2016-07-04T11:29:06.110602980, 0x00FF00, waveform-burst, 1
2016-07-04T11:29:38.142603039, 2016-07-04T11:29:38.610603039, 0x00FF00, waveform-burst, 1
2016-07-04T11:30:10.642603099, 2016-07-04T11:30:11.110603099, 0x00FF00, waveform-burst, 1
2016-07-04T11:30:43.642603099, 2016-07-04T11:30:44.110603099, 0x00FF00, waveform-burst, 1
2016-07-04T11:31:16.142603158, 2016-07-04T11:31:16.610603158, 0x00FF00, waveform-burst, 1
2016-07-04T11:31:49.142603218, 2016-07-04T11:31:49.610603218, 0x00FF00, waveform-burst, 1
2016-07-04T11:32:21.642563223, 2016-07-04T11:32:22.110563223, 0x00FF00, waveform-burst, 1
2016-07-04T11:32:54.642563283, 2016-07-04T11:32:55.110563283, 0x00FF00, waveform-burst, 1
2016-07-04T11:33:27.142563343, 2016-07-04T11:33:27.610563343, 0x00FF00, waveform-burst, 1
2016-07-04T11:33:59.142563343, 2016-07-04T11:33:59.610563343, 0x00FF00, waveform-burst, 1
2016-07-04T11:34:32.642563402, 2016-07-04T11:34:33.110563402, 0x00FF00, waveform-burst, 1
2016-07-04T11:35:05.642563462, 2016-07-04T11:35:06.110563462, 0x00FF00, waveform-burst, 1
2016-07-04T11:35:38.142563462, 2016-07-04T11:35:38.610563462, 0x00FF00, waveform-burst, 1
2016-07-04T11:36:10.642563521, 2016-07-04T11:36:11.110563521, 0x00FF00, waveform-burst, 1
2016-07-04T11:36:44.142563581, 2016-07-04T11:36:44.610563581, 0x00FF00, waveform-burst, 1
2016-07-04T11:37:16.642563581, 2016-07-04T11:37:17.110563581, 0x00FF00, waveform-burst, 1
2016-07-04T11:37:50.142563641, 2016-07-04T11:37:50.610563641, 0x00FF00, waveform-burst, 1
2016-07-04T11:38:22.642563700, 2016-07-04T11:38:23.110563700, 0x00FF00, waveform-burst, 1
2016-07-04T11:38:55.642503738, 2016-07-04T11:38:56.110503738, 0x00FF00, waveform-burst, 1
2016-07-04T11:39:28.642503798, 2016-07-04T11:39:29.110503798, 0x00FF00, waveform-burst, 1
2016-07-04T11:40:01.642503798, 2016-07-04T11:40:02.110503798, 0x00FF00, waveform-burst, 1
2016-07-04T11:40:12.142600178, 2016-07-04T11:40:12.610600178, 0xFF0000, waveform, 0
2016-07-04T11:40:34.142503857, 2016-07-04T11:40:34.610503857, 0x00FF00, waveform-burst, 1
2016-07-04T11:40:57.642563879, 2016-07-04T11:40:58.110563879, 0x00FF00, waveform-burst, 1
2016-07-04T11:40:58.142563879, 2016-07-04T11:40:58.610563879, 0x00FF00, waveform-burst, 1
2016-07-04T11:40:58.642563879, 2016-07-04T11:40:59.110563879, 0x00FF00, waveform-burst, 1
2016-07-04T11:40:59.142563879, 2016-07-04T11:40:59.610563879, 0x00FF00, waveform-burst, 1
2016-07-04T11:40:59.642563879, 2016-07-04T11:41:00.110563879, 0x00FF00, waveform-burst, 1
2016-07-04T11:41:00.142563879, 2016-07-04T11:41:00.610563879, 0x00FF00, waveform-burst, 1
2016-07-04T11:41:00.642563879, 2016-07-04T11:41:01.110563879, 0x00FF00, waveform-burst, 1
2016-07-04T11:41:01.142563879, 2016-07-04T11:41:01.610563879, 0x00FF00, waveform-burst, 1
2016-07-04T11:41:01.642563879, 2016-07-04T11:41:02.110563879, 0x00FF00, waveform-burst, 1
2016-07-04T11:41:02.142563879, 2016-07-04T11:41:02.610563879, 0x00FF00, waveform-burst, 1
2016-07-04T11:41:02.642503857, 2016-07-04T11:41:03.110503857, 0x00FF00, waveform-burst, 1
2016-07-04T11:41:03.142503857, 2016-07-04T11:41:03.610503857, 0x00FF00, waveform-burst, 1
2016-07-04T11:41:03.642503857, 2016-07-04T11:41:04.110503857, 0x00FF00, waveform-burst, 1
2016-07-04T11:41:04.142503917, 2016-07-04T11:41:04.610503917, 0x00FF00, waveform-burst, 1
2016-07-04T11:41:04.642503917, 2016-07-04T11:41:05.110503917, 0x00FF00, waveform-burst, 1
2016-07-04T11:41:05.142503917, 2016-07-04T11:41:05.610503917, 0x00FF00, waveform-burst, 1
2016-07-04T11:41:05.642503917, 2016-07-04T11:41:06.110503917, 0x00FF00, waveform-burst, 1
2016-07-04T11:41:06.142503917, 2016-07-04T11:41:06.610503917, 0x00FF00, waveform-burst, 1
2016-07-04T11:41:06.642503917, 2016-07-04T11:41:07.110503917, 0x00FF00, waveform-burst, 1
2016-07-04T11:41:07.142503917, 2016-07-04T11:41:07.610503917, 0x00FF00, waveform-burst, 1
2016-07-04T11:41:07.642503917, 2016-07-04T11:41:08.110503917, 0x00FF00, waveform-burst, 1
2016-07-04T11:41:08.142503917, 2016-07-04T11:41:08.610503917, 0x00FF00, waveform-burst, 1
2016-07-04T11:41:08.642503917, 2016-07-04T11:41:09.110503917, 0x00FF00, waveform-burst, 1
2016-07-04T11:41:09.142503917, 2016-07-04T11:41:09.610503917, 0x00FF00, waveform-burst, 1
2016-07-04T11:41:09.642503917, 2016-07-04T11:41:10.110503917, 0x00FF00, waveform-burst, 1
2016-07-04T11:41:10.142503917, 2016-07-04T11:41:10.610503917, 0x00FF00, waveform-burst, 1
2016-07-04T11:41:10.642503917, 2016-07-04T11:41:11.110503917, 0x00FF00, waveform-burst, 1
2016-07-04T11:41:11.142503917, 2016-07-04T11:41:11.610503917, 0x00FF00, waveform-burst, 1
2016-07-04T11:41:11.642503917, 2016-07-04T11:41:12.110503917, 0x00FF00, waveform-burst, 1
