Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-03-29T09:24:12.018974184, 2016-03-29T09:24:17.986974184, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T09:24:18.018974125, 2016-03-29T09:24:23.986974125, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T09:31:06.019671618, 2016-03-29T09:31:06.487671618, 0xFF0000, waveform, 0
2016-03-29T09:46:06.021305978, 2016-03-29T09:46:06.489305978, 0xFF0000, waveform, 0
2016-03-29T10:01:06.022900283, 2016-03-29T10:01:06.490900283, 0xFF0000, waveform, 0
2016-03-29T10:16:06.024554669, 2016-03-29T10:16:06.492554669, 0xFF0000, waveform, 0
2016-03-29T10:31:06.026189029, 2016-03-29T10:31:06.494189029, 0xFF0000, waveform, 0
2016-03-29T10:40:54.027245342, 2016-03-29T10:40:59.995245342, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T10:41:00.027285277, 2016-03-29T10:41:05.995285277, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T10:41:06.027285277, 2016-03-29T10:41:11.995285277, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T10:41:12.027285218, 2016-03-29T10:41:17.995285218, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T10:41:18.027345180, 2016-03-29T10:41:23.995345180, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T10:41:24.027285158, 2016-03-29T10:41:29.995285158, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T10:41:30.027345120, 2016-03-29T10:41:35.995345120, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T10:41:36.027385056, 2016-03-29T10:41:41.995385056, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T10:41:42.027345061, 2016-03-29T10:41:47.995345061, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T10:41:48.027384996, 2016-03-29T10:41:53.995384996, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T10:43:54.027584195, 2016-03-29T10:43:59.995584195, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T10:44:00.027644157, 2016-03-29T10:44:05.995644157, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T10:44:06.027584135, 2016-03-29T10:44:11.995584135, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T10:44:12.027644097, 2016-03-29T10:44:17.995644097, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T10:44:18.027684032, 2016-03-29T10:44:23.995684032, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T10:44:24.027644038, 2016-03-29T10:44:29.995644038, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T10:44:30.027683973, 2016-03-29T10:44:35.995683973, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T10:44:36.027683913, 2016-03-29T10:44:41.995683913, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T10:44:42.027683913, 2016-03-29T10:44:47.995683913, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T10:44:48.027743875, 2016-03-29T10:44:53.995743875, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T10:46:06.027843356, 2016-03-29T10:46:06.495843356, 0xFF0000, waveform, 0
2016-03-29T10:46:54.027943074, 2016-03-29T10:46:59.995943074, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T10:47:00.027983069, 2016-03-29T10:47:05.995983069, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T10:47:06.027943015, 2016-03-29T10:47:11.995943015, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T10:47:12.027982950, 2016-03-29T10:47:17.995982950, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T10:47:18.027982950, 2016-03-29T10:47:23.995982950, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T10:47:24.027982890, 2016-03-29T10:47:29.995982890, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T10:47:30.028042852, 2016-03-29T10:47:35.996042852, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T10:47:36.028042793, 2016-03-29T10:47:41.996042793, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T10:47:42.028042793, 2016-03-29T10:47:47.996042793, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T10:47:48.028042733, 2016-03-29T10:47:53.996042733, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T10:49:54.028281927, 2016-03-29T10:49:59.996281927, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T10:50:00.028281927, 2016-03-29T10:50:05.996281927, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T10:50:06.028341889, 2016-03-29T10:50:11.996341889, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T10:50:12.028341829, 2016-03-29T10:50:17.996341829, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T10:50:18.028341770, 2016-03-29T10:50:23.996341770, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T10:50:24.028341770, 2016-03-29T10:50:29.996341770, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T10:50:30.028341710, 2016-03-29T10:50:35.996341710, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T10:50:36.028381705, 2016-03-29T10:50:41.996381705, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T10:50:42.028381645, 2016-03-29T10:50:47.996381645, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T10:50:48.028381586, 2016-03-29T10:50:53.996381586, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T10:52:54.028640806, 2016-03-29T10:52:59.996640806, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T10:53:00.028640806, 2016-03-29T10:53:05.996640806, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T10:53:06.028680741, 2016-03-29T10:53:11.996680741, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T10:53:12.028640687, 2016-03-29T10:53:17.996640687, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T10:53:18.028680682, 2016-03-29T10:53:23.996680682, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T10:53:24.028680622, 2016-03-29T10:53:29.996680622, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T10:53:30.028680622, 2016-03-29T10:53:35.996680622, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T10:53:36.028740584, 2016-03-29T10:53:41.996740584, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T10:53:42.028680503, 2016-03-29T10:53:47.996680503, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T10:53:48.028740465, 2016-03-29T10:53:53.996740465, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T10:55:54.028939664, 2016-03-29T10:55:59.996939664, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T10:56:00.028979659, 2016-03-29T10:56:05.996979659, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T10:56:06.029039621, 2016-03-29T10:56:11.997039621, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T10:56:12.028979599, 2016-03-29T10:56:17.996979599, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T10:56:18.029039561, 2016-03-29T10:56:23.997039561, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T10:56:24.028979480, 2016-03-29T10:56:29.996979480, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T10:56:30.029039442, 2016-03-29T10:56:35.997039442, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T10:56:36.029079437, 2016-03-29T10:56:41.997079437, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T10:56:42.029039382, 2016-03-29T10:56:47.997039382, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T10:56:48.029079377, 2016-03-29T10:56:53.997079377, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T10:58:54.029278576, 2016-03-29T10:58:59.997278576, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T10:59:00.029338538, 2016-03-29T10:59:05.997338538, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T10:59:06.029378473, 2016-03-29T10:59:11.997378473, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T10:59:12.029338479, 2016-03-29T10:59:17.997338479, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T10:59:18.029378414, 2016-03-29T10:59:23.997378414, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T10:59:24.029378354, 2016-03-29T10:59:29.997378354, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T10:59:30.029378354, 2016-03-29T10:59:35.997378354, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T10:59:36.029438316, 2016-03-29T10:59:41.997438316, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T10:59:42.029378235, 2016-03-29T10:59:47.997378235, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T10:59:48.029438197, 2016-03-29T10:59:53.997438197, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:01:06.029537737, 2016-03-29T11:01:06.497537737, 0xFF0000, waveform, 0
2016-03-29T11:01:54.029637455, 2016-03-29T11:01:59.997637455, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:02:00.029677391, 2016-03-29T11:02:05.997677391, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:02:06.029677331, 2016-03-29T11:02:11.997677331, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:02:12.029677331, 2016-03-29T11:02:17.997677331, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:02:18.029737293, 2016-03-29T11:02:23.997737293, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:02:24.029737234, 2016-03-29T11:02:29.997737234, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:02:30.029737234, 2016-03-29T11:02:35.997737234, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:02:36.029737174, 2016-03-29T11:02:41.997737174, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:02:42.029737114, 2016-03-29T11:02:47.997737114, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:02:48.029777109, 2016-03-29T11:02:53.997777109, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:04:54.029976308, 2016-03-29T11:04:59.997976308, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:05:00.030036270, 2016-03-29T11:05:05.998036270, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:05:06.030036211, 2016-03-29T11:05:11.998036211, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:05:12.030036211, 2016-03-29T11:05:17.998036211, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:05:18.030076146, 2016-03-29T11:05:23.998076146, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:05:24.030076146, 2016-03-29T11:05:29.998076146, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:05:30.030076086, 2016-03-29T11:05:35.998076086, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:05:36.030076026, 2016-03-29T11:05:41.998076026, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:05:42.030076026, 2016-03-29T11:05:47.998076026, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:05:48.030135989, 2016-03-29T11:05:53.998135989, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:07:54.030335187, 2016-03-29T11:07:59.998335187, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:08:00.030375123, 2016-03-29T11:08:05.998375123, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:08:06.030375123, 2016-03-29T11:08:11.998375123, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:08:12.030375063, 2016-03-29T11:08:17.998375063, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:08:18.030375003, 2016-03-29T11:08:23.998375003, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:08:24.030434966, 2016-03-29T11:08:29.998434966, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:08:30.030434966, 2016-03-29T11:08:35.998434966, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:08:36.030434906, 2016-03-29T11:08:41.998434906, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:08:42.030434906, 2016-03-29T11:08:47.998434906, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:08:48.030434846, 2016-03-29T11:08:53.998434846, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:10:54.030674040, 2016-03-29T11:10:59.998674040, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:11:00.030734002, 2016-03-29T11:11:05.998734002, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:11:06.030734002, 2016-03-29T11:11:11.998734002, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:11:12.030733942, 2016-03-29T11:11:17.998733942, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:11:18.030733883, 2016-03-29T11:11:23.998733883, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:11:24.030773878, 2016-03-29T11:11:29.998773878, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:11:30.030773818, 2016-03-29T11:11:35.998773818, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:11:36.030773758, 2016-03-29T11:11:41.998773758, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:11:42.030833721, 2016-03-29T11:11:47.998833721, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:11:48.030773699, 2016-03-29T11:11:53.998773699, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:13:54.031032919, 2016-03-29T11:13:59.999032919, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:14:00.031072854, 2016-03-29T11:14:05.999072854, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:14:06.031072854, 2016-03-29T11:14:11.999072854, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:14:12.031072795, 2016-03-29T11:14:17.999072795, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:14:18.031072795, 2016-03-29T11:14:23.999072795, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:14:24.031132757, 2016-03-29T11:14:29.999132757, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:14:30.031132698, 2016-03-29T11:14:35.999132698, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:14:36.031132638, 2016-03-29T11:14:41.999132638, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:14:42.031172633, 2016-03-29T11:14:47.999172633, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:14:48.031132578, 2016-03-29T11:14:53.999132578, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:16:06.031272113, 2016-03-29T11:16:06.499272113, 0xFF0000, waveform, 0
2016-03-29T11:16:54.031431794, 2016-03-29T11:16:59.999431794, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:17:00.031431734, 2016-03-29T11:17:05.999431734, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:17:06.031431734, 2016-03-29T11:17:11.999431734, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:17:12.031431674, 2016-03-29T11:17:17.999431674, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:17:18.031431615, 2016-03-29T11:17:23.999431615, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:17:24.031471610, 2016-03-29T11:17:29.999471610, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:17:30.031471550, 2016-03-29T11:17:35.999471550, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:17:36.031471550, 2016-03-29T11:17:41.999471550, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:17:42.031531512, 2016-03-29T11:17:47.999531512, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:17:48.031471431, 2016-03-29T11:17:53.999471431, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:19:54.031770646, 2016-03-29T11:19:59.999770646, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:20:00.031770646, 2016-03-29T11:20:05.999770646, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:20:06.031770586, 2016-03-29T11:20:11.999770586, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:20:12.031770527, 2016-03-29T11:20:17.999770527, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:20:18.031770527, 2016-03-29T11:20:23.999770527, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:20:24.031830489, 2016-03-29T11:20:29.999830489, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:20:30.031830430, 2016-03-29T11:20:35.999830430, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:20:36.031830370, 2016-03-29T11:20:41.999830370, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:20:42.031870365, 2016-03-29T11:20:47.999870365, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:20:48.031830310, 2016-03-29T11:20:53.999830310, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:22:54.032129526, 2016-03-29T11:23:00.000129526, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:23:00.032129526, 2016-03-29T11:23:06.000129526, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:23:06.032129466, 2016-03-29T11:23:12.000129466, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:23:12.032129406, 2016-03-29T11:23:18.000129406, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:23:18.032129406, 2016-03-29T11:23:24.000129406, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:23:24.032169342, 2016-03-29T11:23:30.000169342, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:23:30.032169282, 2016-03-29T11:23:36.000169282, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:23:36.032169282, 2016-03-29T11:23:42.000169282, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:23:42.032229244, 2016-03-29T11:23:48.000229244, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:23:48.032169222, 2016-03-29T11:23:54.000169222, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:25:54.032468378, 2016-03-29T11:26:00.000468378, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:26:00.032468378, 2016-03-29T11:26:06.000468378, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:26:06.032468318, 2016-03-29T11:26:12.000468318, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:26:12.032468318, 2016-03-29T11:26:18.000468318, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:26:18.032468259, 2016-03-29T11:26:24.000468259, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:26:24.032528221, 2016-03-29T11:26:30.000528221, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:26:30.032528162, 2016-03-29T11:26:36.000528162, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:26:36.032528162, 2016-03-29T11:26:42.000528162, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:26:42.032568097, 2016-03-29T11:26:48.000568097, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:26:48.032528042, 2016-03-29T11:26:54.000528042, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:28:54.032827258, 2016-03-29T11:29:00.000827258, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:29:00.032827258, 2016-03-29T11:29:06.000827258, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:29:06.032827198, 2016-03-29T11:29:12.000827198, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:29:12.032867193, 2016-03-29T11:29:18.000867193, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:29:18.032827138, 2016-03-29T11:29:24.000827138, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:29:24.032867074, 2016-03-29T11:29:30.000867074, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:29:30.032867074, 2016-03-29T11:29:36.000867074, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:29:36.032867014, 2016-03-29T11:29:42.000867014, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:29:42.032926976, 2016-03-29T11:29:48.000926976, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:29:48.032866954, 2016-03-29T11:29:54.000866954, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:31:06.033066451, 2016-03-29T11:31:06.501066451, 0xFF0000, waveform, 0
2016-03-29T11:31:54.033166170, 2016-03-29T11:32:00.001166170, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:32:00.033166110, 2016-03-29T11:32:06.001166110, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:32:06.033166050, 2016-03-29T11:32:12.001166050, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:32:12.033226013, 2016-03-29T11:32:18.001226013, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:32:18.033226013, 2016-03-29T11:32:24.001226013, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:32:24.033225953, 2016-03-29T11:32:30.001225953, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:32:30.033225893, 2016-03-29T11:32:36.001225893, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:32:36.033225893, 2016-03-29T11:32:42.001225893, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:32:42.033265829, 2016-03-29T11:32:48.001265829, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:32:48.033265829, 2016-03-29T11:32:54.001265829, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:34:54.033525049, 2016-03-29T11:35:00.001525049, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:35:00.033524990, 2016-03-29T11:35:06.001524990, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:35:06.033524930, 2016-03-29T11:35:12.001524930, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:35:12.033564925, 2016-03-29T11:35:18.001564925, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:35:18.033564865, 2016-03-29T11:35:24.001564865, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:35:24.033564805, 2016-03-29T11:35:30.001564805, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:35:30.033564805, 2016-03-29T11:35:36.001564805, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:35:36.033564746, 2016-03-29T11:35:42.001564746, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:35:42.033624708, 2016-03-29T11:35:48.001624708, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:35:48.033624708, 2016-03-29T11:35:54.001624708, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:37:54.033863902, 2016-03-29T11:38:00.001863902, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:38:00.033863842, 2016-03-29T11:38:06.001863842, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:38:06.033923804, 2016-03-29T11:38:12.001923804, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:38:12.033923804, 2016-03-29T11:38:18.001923804, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:38:18.033923745, 2016-03-29T11:38:24.001923745, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:38:24.033923685, 2016-03-29T11:38:30.001923685, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:38:30.033963680, 2016-03-29T11:38:36.001963680, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:38:36.033963620, 2016-03-29T11:38:42.001963620, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:38:42.033963620, 2016-03-29T11:38:48.001963620, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:38:48.033963561, 2016-03-29T11:38:54.001963561, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:40:54.034262776, 2016-03-29T11:41:00.002262776, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:41:00.034222722, 2016-03-29T11:41:06.002222722, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:41:06.034262716, 2016-03-29T11:41:12.002262716, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:41:12.034262657, 2016-03-29T11:41:18.002262657, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:41:18.034262597, 2016-03-29T11:41:24.002262597, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:41:24.034322559, 2016-03-29T11:41:30.002322559, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:41:30.034322559, 2016-03-29T11:41:36.002322559, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:41:36.034322500, 2016-03-29T11:41:42.002322500, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:41:42.034322440, 2016-03-29T11:41:48.002322440, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:41:48.034322440, 2016-03-29T11:41:54.002322440, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T11:46:06.034860789, 2016-03-29T11:46:06.502860789, 0xFF0000, waveform, 0
2016-03-29T12:01:06.036655187, 2016-03-29T12:01:06.504655187, 0xFF0000, waveform, 0
2016-03-29T12:16:06.038509547, 2016-03-29T12:16:06.506509547, 0xFF0000, waveform, 0
2016-03-29T12:31:06.040343880, 2016-03-29T12:31:06.508343880, 0xFF0000, waveform, 0
2016-03-29T12:34:24.040742635, 2016-03-29T12:34:30.008742635, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T12:34:30.040802597, 2016-03-29T12:34:36.008802597, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T12:37:12.041101574, 2016-03-29T12:37:18.009101574, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T12:37:18.041101574, 2016-03-29T12:37:24.009101574, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T12:43:24.041899263, 2016-03-29T12:43:30.009899263, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T12:43:30.041899204, 2016-03-29T12:43:36.009899204, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T12:43:48.041939079, 2016-03-29T12:43:54.009939079, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T12:43:54.041939079, 2016-03-29T12:44:00.009939079, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T12:46:06.042198240, 2016-03-29T12:46:06.510198240, 0xFF0000, waveform, 0
2016-03-29T12:50:12.042736709, 2016-03-29T12:50:18.010736709, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T12:50:18.042736649, 2016-03-29T12:50:24.010736649, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T12:51:12.042896330, 2016-03-29T12:51:18.010896330, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T12:51:18.042836308, 2016-03-29T12:51:24.010836308, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T13:01:06.044092595, 2016-03-29T13:01:06.512092595, 0xFF0000, waveform, 0
2016-03-29T13:08:36.045089781, 2016-03-29T13:08:42.013089781, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T13:08:42.045089721, 2016-03-29T13:08:48.013089721, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T13:09:12.045129537, 2016-03-29T13:09:18.013129537, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T13:09:18.045129477, 2016-03-29T13:09:24.013129477, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T13:10:24.045289099, 2016-03-29T13:10:30.013289099, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T13:10:30.045289039, 2016-03-29T13:10:36.013289039, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T13:12:00.045528471, 2016-03-29T13:12:06.013528471, 0x0000FF, waveform-continuous-burst, 2
