Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-01-06T11:19:07.893629372, 2016-01-06T11:19:08.361629372, 0x00FF00, waveform-burst, 1
2016-01-06T11:19:40.893768906, 2016-01-06T11:19:41.361768906, 0x00FF00, waveform-burst, 1
2016-01-06T11:20:13.393928468, 2016-01-06T11:20:13.861928468, 0x00FF00, waveform-burst, 1
2016-01-06T11:20:45.894028007, 2016-01-06T11:20:46.362028007, 0x00FF00, waveform-burst, 1
2016-01-06T11:21:18.894167602, 2016-01-06T11:21:19.362167602, 0x00FF00, waveform-burst, 1
2016-01-06T11:21:35.394227385, 2016-01-06T11:21:35.862227385, 0xFF0000, waveform, 0
2016-01-06T11:21:43.894267261, 2016-01-06T11:21:44.362267261, 0x00FF00, waveform-burst, 1
2016-01-06T11:21:44.394267261, 2016-01-06T11:21:44.862267261, 0x00FF00, waveform-burst, 1
2016-01-06T11:21:44.894327223, 2016-01-06T11:21:45.362327223, 0x00FF00, waveform-burst, 1
2016-01-06T11:21:45.394327223, 2016-01-06T11:21:45.862327223, 0x00FF00, waveform-burst, 1
2016-01-06T11:21:45.894327223, 2016-01-06T11:21:46.362327223, 0x00FF00, waveform-burst, 1
2016-01-06T11:21:46.394327223, 2016-01-06T11:21:46.862327223, 0x00FF00, waveform-burst, 1
2016-01-06T11:21:46.894267201, 2016-01-06T11:21:47.362267201, 0x00FF00, waveform-burst, 1
2016-01-06T11:21:47.394267201, 2016-01-06T11:21:47.862267201, 0x00FF00, waveform-burst, 1
2016-01-06T11:21:47.894267201, 2016-01-06T11:21:48.362267201, 0x00FF00, waveform-burst, 1
2016-01-06T11:21:48.394267201, 2016-01-06T11:21:48.862267201, 0x00FF00, waveform-burst, 1
2016-01-06T11:21:48.894267201, 2016-01-06T11:21:49.362267201, 0x00FF00, waveform-burst, 1
2016-01-06T11:21:49.394267201, 2016-01-06T11:21:49.862267201, 0x00FF00, waveform-burst, 1
2016-01-06T11:21:49.894267201, 2016-01-06T11:21:50.362267201, 0x00FF00, waveform-burst, 1
2016-01-06T11:21:50.394267141, 2016-01-06T11:21:50.862267141, 0x00FF00, waveform-burst, 1
2016-01-06T11:21:50.894267141, 2016-01-06T11:21:51.362267141, 0x00FF00, waveform-burst, 1
2016-01-06T11:21:51.394267141, 2016-01-06T11:21:51.862267141, 0x00FF00, waveform-burst, 1
2016-01-06T11:21:51.894327163, 2016-01-06T11:21:52.362327163, 0x00FF00, waveform-burst, 1
2016-01-06T11:21:52.394327163, 2016-01-06T11:21:52.862327163, 0x00FF00, waveform-burst, 1
2016-01-06T11:21:52.894327163, 2016-01-06T11:21:53.362327163, 0x00FF00, waveform-burst, 1
2016-01-06T11:21:53.394327104, 2016-01-06T11:21:53.862327104, 0x00FF00, waveform-burst, 1
2016-01-06T11:21:53.894327104, 2016-01-06T11:21:54.362327104, 0x00FF00, waveform-burst, 1
2016-01-06T11:21:54.394327104, 2016-01-06T11:21:54.862327104, 0x00FF00, waveform-burst, 1
2016-01-06T11:21:54.894327104, 2016-01-06T11:21:55.362327104, 0x00FF00, waveform-burst, 1
2016-01-06T11:21:55.394327104, 2016-01-06T11:21:55.862327104, 0x00FF00, waveform-burst, 1
2016-01-06T11:21:55.894327104, 2016-01-06T11:21:56.362327104, 0x00FF00, waveform-burst, 1
2016-01-06T11:21:56.394327104, 2016-01-06T11:21:56.862327104, 0x00FF00, waveform-burst, 1
2016-01-06T11:21:56.894327104, 2016-01-06T11:21:57.362327104, 0x00FF00, waveform-burst, 1
2016-01-06T11:21:57.394327044, 2016-01-06T11:21:57.862327044, 0x00FF00, waveform-burst, 1
2016-01-06T11:21:57.894327044, 2016-01-06T11:21:58.362327044, 0x00FF00, waveform-burst, 1
2016-01-06T11:21:58.394327044, 2016-01-06T11:21:58.862327044, 0x00FF00, waveform-burst, 1
2016-01-06T11:21:58.894327044, 2016-01-06T11:21:59.362327044, 0x00FF00, waveform-burst, 1
2016-01-06T11:21:59.394327044, 2016-01-06T11:21:59.862327044, 0x00FF00, waveform-burst, 1
2016-01-06T11:21:59.894367039, 2016-01-06T11:22:00.362367039, 0x00FF00, waveform-burst, 1
2016-01-06T11:22:00.394367039, 2016-01-06T11:22:00.862367039, 0x00FF00, waveform-burst, 1
2016-01-06T11:22:00.894367039, 2016-01-06T11:22:01.362367039, 0x00FF00, waveform-burst, 1
2016-01-06T11:22:01.394367039, 2016-01-06T11:22:01.862367039, 0x00FF00, waveform-burst, 1
2016-01-06T11:22:01.894367039, 2016-01-06T11:22:02.362367039, 0x00FF00, waveform-burst, 1
2016-01-06T11:22:02.394366979, 2016-01-06T11:22:02.862366979, 0x00FF00, waveform-burst, 1
2016-01-06T11:22:02.894366979, 2016-01-06T11:22:03.362366979, 0x00FF00, waveform-burst, 1
2016-01-06T11:22:03.394326984, 2016-01-06T11:22:03.862326984, 0x00FF00, waveform-burst, 1
2016-01-06T11:22:03.894326984, 2016-01-06T11:22:04.362326984, 0x00FF00, waveform-burst, 1
2016-01-06T11:22:04.394326984, 2016-01-06T11:22:04.862326984, 0x00FF00, waveform-burst, 1
2016-01-06T11:22:04.894326984, 2016-01-06T11:22:05.362326984, 0x00FF00, waveform-burst, 1
2016-01-06T11:22:05.394326984, 2016-01-06T11:22:05.862326984, 0x00FF00, waveform-burst, 1
2016-01-06T11:22:05.894326984, 2016-01-06T11:22:06.362326984, 0x00FF00, waveform-burst, 1
2016-01-06T11:22:06.394326925, 2016-01-06T11:22:06.862326925, 0x00FF00, waveform-burst, 1
2016-01-06T11:22:06.894366919, 2016-01-06T11:22:07.362366919, 0x00FF00, waveform-burst, 1
2016-01-06T11:22:07.394366919, 2016-01-06T11:22:07.862366919, 0x00FF00, waveform-burst, 1
2016-01-06T11:22:07.894366919, 2016-01-06T11:22:08.362366919, 0x00FF00, waveform-burst, 1
2016-01-06T11:22:08.394366919, 2016-01-06T11:22:08.862366919, 0x00FF00, waveform-burst, 1
2016-01-06T11:22:08.894366919, 2016-01-06T11:22:09.362366919, 0x00FF00, waveform-burst, 1
2016-01-06T11:22:09.394366919, 2016-01-06T11:22:09.862366919, 0x00FF00, waveform-burst, 1
2016-01-06T11:22:09.894366919, 2016-01-06T11:22:10.362366919, 0x00FF00, waveform-burst, 1
2016-01-06T11:22:10.394366919, 2016-01-06T11:22:10.862366919, 0x00FF00, waveform-burst, 1
2016-01-06T11:22:10.894366919, 2016-01-06T11:22:11.362366919, 0x00FF00, waveform-burst, 1
2016-01-06T11:22:11.394366860, 2016-01-06T11:22:11.862366860, 0x00FF00, waveform-burst, 1
2016-01-06T11:22:11.894366860, 2016-01-06T11:22:12.362366860, 0x00FF00, waveform-burst, 1
2016-01-06T11:22:12.394366860, 2016-01-06T11:22:12.862366860, 0x00FF00, waveform-burst, 1
2016-01-06T11:22:12.894366860, 2016-01-06T11:22:13.362366860, 0x00FF00, waveform-burst, 1
2016-01-06T11:22:13.394366860, 2016-01-06T11:22:13.862366860, 0x00FF00, waveform-burst, 1
2016-01-06T11:22:13.894426822, 2016-01-06T11:22:14.362426822, 0x00FF00, waveform-burst, 1
2016-01-06T11:22:14.394426822, 2016-01-06T11:22:14.862426822, 0x00FF00, waveform-burst, 1
2016-01-06T11:22:14.894426822, 2016-01-06T11:22:15.362426822, 0x00FF00, waveform-burst, 1
2016-01-06T11:22:15.394426822, 2016-01-06T11:22:15.862426822, 0x00FF00, waveform-burst, 1
2016-01-06T11:22:15.894426822, 2016-01-06T11:22:16.362426822, 0x00FF00, waveform-burst, 1
2016-01-06T11:22:16.394426822, 2016-01-06T11:22:16.862426822, 0x00FF00, waveform-burst, 1
2016-01-06T11:22:16.894426822, 2016-01-06T11:22:17.362426822, 0x00FF00, waveform-burst, 1
2016-01-06T11:22:17.394426822, 2016-01-06T11:22:17.862426822, 0x00FF00, waveform-burst, 1
2016-01-06T11:22:17.894426822, 2016-01-06T11:22:18.362426822, 0x00FF00, waveform-burst, 1
2016-01-06T11:22:18.394426763, 2016-01-06T11:22:18.862426763, 0x00FF00, waveform-burst, 1
2016-01-06T11:22:18.894426763, 2016-01-06T11:22:19.362426763, 0x00FF00, waveform-burst, 1
2016-01-06T11:22:19.394426763, 2016-01-06T11:22:19.862426763, 0x00FF00, waveform-burst, 1
2016-01-06T11:22:19.894366741, 2016-01-06T11:22:20.362366741, 0x00FF00, waveform-burst, 1
2016-01-06T11:22:20.394366741, 2016-01-06T11:22:20.862366741, 0x00FF00, waveform-burst, 1
2016-01-06T11:22:20.894426763, 2016-01-06T11:22:21.362426763, 0x00FF00, waveform-burst, 1
2016-01-06T11:22:21.394426763, 2016-01-06T11:22:21.862426763, 0x00FF00, waveform-burst, 1
2016-01-06T11:22:21.894426763, 2016-01-06T11:22:22.362426763, 0x00FF00, waveform-burst, 1
2016-01-06T11:22:22.394426763, 2016-01-06T11:22:22.862426763, 0x00FF00, waveform-burst, 1
2016-01-06T11:22:22.894426703, 2016-01-06T11:22:23.362426703, 0x00FF00, waveform-burst, 1
2016-01-06T11:22:23.394426703, 2016-01-06T11:22:23.862426703, 0x00FF00, waveform-burst, 1
2016-01-06T11:22:23.894426703, 2016-01-06T11:22:24.362426703, 0x00FF00, waveform-burst, 1
2016-01-06T11:22:24.394426703, 2016-01-06T11:22:24.862426703, 0x00FF00, waveform-burst, 1
2016-01-06T11:22:24.894426703, 2016-01-06T11:22:25.362426703, 0x00FF00, waveform-burst, 1
2016-01-06T11:22:25.394426703, 2016-01-06T11:22:25.862426703, 0x00FF00, waveform-burst, 1
2016-01-06T11:22:25.894426703, 2016-01-06T11:22:26.362426703, 0x00FF00, waveform-burst, 1
2016-01-06T11:22:26.394426703, 2016-01-06T11:22:26.862426703, 0x00FF00, waveform-burst, 1
2016-01-06T11:22:26.894426703, 2016-01-06T11:22:27.362426703, 0x00FF00, waveform-burst, 1
2016-01-06T11:22:27.394426643, 2016-01-06T11:22:27.862426643, 0x00FF00, waveform-burst, 1
2016-01-06T11:22:27.894466638, 2016-01-06T11:22:28.362466638, 0x00FF00, waveform-burst, 1
2016-01-06T11:22:28.394466638, 2016-01-06T11:22:28.862466638, 0x00FF00, waveform-burst, 1
2016-01-06T11:22:28.894466638, 2016-01-06T11:22:29.362466638, 0x00FF00, waveform-burst, 1
2016-01-06T11:22:29.394466638, 2016-01-06T11:22:29.862466638, 0x00FF00, waveform-burst, 1
2016-01-06T11:22:29.894466638, 2016-01-06T11:22:30.362466638, 0x00FF00, waveform-burst, 1
2016-01-06T11:22:30.394466638, 2016-01-06T11:22:30.862466638, 0x00FF00, waveform-burst, 1
2016-01-06T11:22:30.894466638, 2016-01-06T11:22:31.362466638, 0x00FF00, waveform-burst, 1
2016-01-06T11:22:31.394466638, 2016-01-06T11:22:31.862466638, 0x00FF00, waveform-burst, 1
2016-01-06T11:22:31.894466638, 2016-01-06T11:22:32.362466638, 0x00FF00, waveform-burst, 1
2016-01-06T11:22:32.394466578, 2016-01-06T11:22:32.862466578, 0x00FF00, waveform-burst, 1
2016-01-06T11:22:32.894466578, 2016-01-06T11:22:33.362466578, 0x00FF00, waveform-burst, 1
2016-01-06T11:22:33.394466578, 2016-01-06T11:22:33.862466578, 0x00FF00, waveform-burst, 1
2016-01-06T11:22:47.394526422, 2016-01-06T11:22:53.362526422, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T11:28:41.395921647, 2016-01-06T11:28:47.363921647, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T11:28:47.395961523, 2016-01-06T11:28:53.363961523, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T11:34:41.397316753, 2016-01-06T11:34:47.365316753, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T11:34:47.397356688, 2016-01-06T11:34:53.365356688, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T11:37:35.398014426, 2016-01-06T11:37:35.866014426, 0xFF0000, waveform, 0
2016-01-06T11:40:41.398651957, 2016-01-06T11:40:47.366651957, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T11:40:47.398711860, 2016-01-06T11:40:53.366711860, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T11:46:41.399947106, 2016-01-06T11:46:47.367947106, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T11:46:47.400007009, 2016-01-06T11:46:53.368007009, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T11:52:35.401302337, 2016-01-06T11:52:35.869302337, 0xFF0000, waveform, 0
2016-01-06T11:52:41.401242256, 2016-01-06T11:52:47.369242256, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T11:52:47.401302158, 2016-01-06T11:52:53.369302158, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T11:58:41.402597367, 2016-01-06T11:58:47.370597367, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T11:58:47.402597308, 2016-01-06T11:58:53.370597308, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T12:04:41.403832554, 2016-01-06T12:04:47.371832554, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T12:04:47.403832435, 2016-01-06T12:04:53.371832435, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T12:07:35.404430210, 2016-01-06T12:07:35.872430210, 0xFF0000, waveform, 0
2016-01-06T12:10:41.405087709, 2016-01-06T12:10:47.373087709, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T12:10:47.405087590, 2016-01-06T12:10:53.373087590, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T12:16:41.406322836, 2016-01-06T12:16:47.374322836, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T12:16:47.406322777, 2016-01-06T12:16:53.374322777, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T12:22:35.407518088, 2016-01-06T12:22:35.875518088, 0xFF0000, waveform, 0
2016-01-06T12:22:41.407577991, 2016-01-06T12:22:47.375577991, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T12:22:47.407577931, 2016-01-06T12:22:53.375577931, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T12:28:41.408813118, 2016-01-06T12:28:47.376813118, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T12:28:47.408773064, 2016-01-06T12:28:53.376773064, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T12:34:41.410008311, 2016-01-06T12:34:47.378008311, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T12:34:47.410008192, 2016-01-06T12:34:53.378008192, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T12:37:35.410605967, 2016-01-06T12:37:35.878605967, 0xFF0000, waveform, 0
2016-01-06T12:40:41.411263465, 2016-01-06T12:40:47.379263465, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T12:40:47.411303341, 2016-01-06T12:40:53.379303341, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T12:46:41.412458598, 2016-01-06T12:46:47.380458598, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T12:46:47.412498533, 2016-01-06T12:46:53.380498533, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T12:54:13.913992524, 2016-01-06T12:54:14.381992524, 0x00FF00, waveform-burst, 1
2016-01-06T12:54:46.914092063, 2016-01-06T12:54:47.382092063, 0x00FF00, waveform-burst, 1
2016-01-06T12:55:19.414191603, 2016-01-06T12:55:19.882191603, 0x00FF00, waveform-burst, 1
2016-01-06T12:55:51.914351165, 2016-01-06T12:55:52.382351165, 0x00FF00, waveform-burst, 1
2016-01-06T12:56:24.914450705, 2016-01-06T12:56:25.382450705, 0x00FF00, waveform-burst, 1
2016-01-06T12:56:57.414550304, 2016-01-06T12:56:57.882550304, 0x00FF00, waveform-burst, 1
2016-01-06T12:57:30.414649844, 2016-01-06T12:57:30.882649844, 0x00FF00, waveform-burst, 1
2016-01-06T12:58:02.914749383, 2016-01-06T12:58:03.382749383, 0x00FF00, waveform-burst, 1
2016-01-06T12:58:35.914888978, 2016-01-06T12:58:36.382888978, 0x00FF00, waveform-burst, 1
2016-01-06T12:59:08.414988517, 2016-01-06T12:59:08.882988517, 0x00FF00, waveform-burst, 1
2016-01-06T12:59:40.415088117, 2016-01-06T12:59:40.883088117, 0x00FF00, waveform-burst, 1
2016-01-06T13:00:13.915187656, 2016-01-06T13:00:14.383187656, 0x00FF00, waveform-burst, 1
2016-01-06T13:00:46.915347218, 2016-01-06T13:00:47.383347218, 0x00FF00, waveform-burst, 1
2016-01-06T13:01:19.415446758, 2016-01-06T13:01:19.883446758, 0x00FF00, waveform-burst, 1
2016-01-06T13:01:51.915546298, 2016-01-06T13:01:52.383546298, 0x00FF00, waveform-burst, 1
2016-01-06T13:02:24.915645897, 2016-01-06T13:02:25.383645897, 0x00FF00, waveform-burst, 1
2016-01-06T13:02:57.415745437, 2016-01-06T13:02:57.883745437, 0x00FF00, waveform-burst, 1
2016-01-06T13:03:30.415844976, 2016-01-06T13:03:30.883844976, 0x00FF00, waveform-burst, 1
2016-01-06T13:04:02.915984570, 2016-01-06T13:04:03.383984570, 0x00FF00, waveform-burst, 1
2016-01-06T13:04:35.916084110, 2016-01-06T13:04:36.384084110, 0x00FF00, waveform-burst, 1
2016-01-06T13:05:08.416183710, 2016-01-06T13:05:08.884183710, 0x00FF00, waveform-burst, 1
2016-01-06T13:05:40.416343271, 2016-01-06T13:05:40.884343271, 0x00FF00, waveform-burst, 1
2016-01-06T13:06:13.916442811, 2016-01-06T13:06:14.384442811, 0x00FF00, waveform-burst, 1
2016-01-06T13:06:23.416482686, 2016-01-06T13:06:23.884482686, 0xFF0000, waveform, 0
2016-01-06T13:06:46.916542351, 2016-01-06T13:06:47.384542351, 0x00FF00, waveform-burst, 1
2016-01-06T13:07:11.916642010, 2016-01-06T13:07:12.384642010, 0x00FF00, waveform-burst, 1
2016-01-06T13:07:12.416642010, 2016-01-06T13:07:12.884642010, 0x00FF00, waveform-burst, 1
2016-01-06T13:07:12.916642010, 2016-01-06T13:07:13.384642010, 0x00FF00, waveform-burst, 1
2016-01-06T13:07:13.416642010, 2016-01-06T13:07:13.884642010, 0x00FF00, waveform-burst, 1
2016-01-06T13:07:13.916642010, 2016-01-06T13:07:14.384642010, 0x00FF00, waveform-burst, 1
2016-01-06T13:07:14.416642010, 2016-01-06T13:07:14.884642010, 0x00FF00, waveform-burst, 1
2016-01-06T13:07:14.916641950, 2016-01-06T13:07:15.384641950, 0x00FF00, waveform-burst, 1
2016-01-06T13:07:15.416641950, 2016-01-06T13:07:15.884641950, 0x00FF00, waveform-burst, 1
2016-01-06T13:07:15.916641950, 2016-01-06T13:07:16.384641950, 0x00FF00, waveform-burst, 1
2016-01-06T13:07:16.416641950, 2016-01-06T13:07:16.884641950, 0x00FF00, waveform-burst, 1
2016-01-06T13:07:16.916681945, 2016-01-06T13:07:17.384681945, 0x00FF00, waveform-burst, 1
2016-01-06T13:07:17.416681945, 2016-01-06T13:07:17.884681945, 0x00FF00, waveform-burst, 1
2016-01-06T13:07:17.916681945, 2016-01-06T13:07:18.384681945, 0x00FF00, waveform-burst, 1
2016-01-06T13:07:18.416681945, 2016-01-06T13:07:18.884681945, 0x00FF00, waveform-burst, 1
2016-01-06T13:07:18.916681945, 2016-01-06T13:07:19.384681945, 0x00FF00, waveform-burst, 1
2016-01-06T13:07:19.416681945, 2016-01-06T13:07:19.884681945, 0x00FF00, waveform-burst, 1
2016-01-06T13:07:19.916641891, 2016-01-06T13:07:20.384641891, 0x00FF00, waveform-burst, 1
2016-01-06T13:07:20.416641891, 2016-01-06T13:07:20.884641891, 0x00FF00, waveform-burst, 1
2016-01-06T13:07:20.916641891, 2016-01-06T13:07:21.384641891, 0x00FF00, waveform-burst, 1
2016-01-06T13:07:21.416641891, 2016-01-06T13:07:21.884641891, 0x00FF00, waveform-burst, 1
2016-01-06T13:07:21.916641891, 2016-01-06T13:07:22.384641891, 0x00FF00, waveform-burst, 1
2016-01-06T13:07:22.416641891, 2016-01-06T13:07:22.884641891, 0x00FF00, waveform-burst, 1
2016-01-06T13:07:22.916641891, 2016-01-06T13:07:23.384641891, 0x00FF00, waveform-burst, 1
2016-01-06T13:07:23.416641891, 2016-01-06T13:07:23.884641891, 0x00FF00, waveform-burst, 1
2016-01-06T13:07:23.916641831, 2016-01-06T13:07:24.384641831, 0x00FF00, waveform-burst, 1
2016-01-06T13:07:24.416641831, 2016-01-06T13:07:24.884641831, 0x00FF00, waveform-burst, 1
2016-01-06T13:07:24.916681826, 2016-01-06T13:07:25.384681826, 0x00FF00, waveform-burst, 1
2016-01-06T13:07:25.416681826, 2016-01-06T13:07:25.884681826, 0x00FF00, waveform-burst, 1
2016-01-06T13:07:25.916681826, 2016-01-06T13:07:26.384681826, 0x00FF00, waveform-burst, 1
2016-01-06T13:07:26.416681826, 2016-01-06T13:07:26.884681826, 0x00FF00, waveform-burst, 1
2016-01-06T13:07:26.916681826, 2016-01-06T13:07:27.384681826, 0x00FF00, waveform-burst, 1
2016-01-06T13:07:27.416681826, 2016-01-06T13:07:27.884681826, 0x00FF00, waveform-burst, 1
2016-01-06T13:07:27.916681826, 2016-01-06T13:07:28.384681826, 0x00FF00, waveform-burst, 1
2016-01-06T13:07:28.416681766, 2016-01-06T13:07:28.884681766, 0x00FF00, waveform-burst, 1
2016-01-06T13:07:28.916681766, 2016-01-06T13:07:29.384681766, 0x00FF00, waveform-burst, 1
2016-01-06T13:07:29.416681766, 2016-01-06T13:07:29.884681766, 0x00FF00, waveform-burst, 1
2016-01-06T13:07:29.916681766, 2016-01-06T13:07:30.384681766, 0x00FF00, waveform-burst, 1
2016-01-06T13:07:30.416681766, 2016-01-06T13:07:30.884681766, 0x00FF00, waveform-burst, 1
2016-01-06T13:07:30.916681766, 2016-01-06T13:07:31.384681766, 0x00FF00, waveform-burst, 1
2016-01-06T13:07:31.416681766, 2016-01-06T13:07:31.884681766, 0x00FF00, waveform-burst, 1
2016-01-06T13:07:31.916681766, 2016-01-06T13:07:32.384681766, 0x00FF00, waveform-burst, 1
2016-01-06T13:07:32.416681766, 2016-01-06T13:07:32.884681766, 0x00FF00, waveform-burst, 1
2016-01-06T13:07:32.916741728, 2016-01-06T13:07:33.384741728, 0x00FF00, waveform-burst, 1
2016-01-06T13:07:33.416741728, 2016-01-06T13:07:33.884741728, 0x00FF00, waveform-burst, 1
2016-01-06T13:07:33.916741728, 2016-01-06T13:07:34.384741728, 0x00FF00, waveform-burst, 1
2016-01-06T13:07:34.416741728, 2016-01-06T13:07:34.884741728, 0x00FF00, waveform-burst, 1
2016-01-06T13:07:34.916741728, 2016-01-06T13:07:35.384741728, 0x00FF00, waveform-burst, 1
2016-01-06T13:07:35.416741728, 2016-01-06T13:07:35.884741728, 0x00FF00, waveform-burst, 1
2016-01-06T13:07:35.916741669, 2016-01-06T13:07:36.384741669, 0x00FF00, waveform-burst, 1
2016-01-06T13:07:36.416681706, 2016-01-06T13:07:36.884681706, 0x00FF00, waveform-burst, 1
2016-01-06T13:07:36.916681706, 2016-01-06T13:07:37.384681706, 0x00FF00, waveform-burst, 1
2016-01-06T13:07:37.416681647, 2016-01-06T13:07:37.884681647, 0x00FF00, waveform-burst, 1
2016-01-06T13:07:37.916681647, 2016-01-06T13:07:38.384681647, 0x00FF00, waveform-burst, 1
2016-01-06T13:07:38.416681647, 2016-01-06T13:07:38.884681647, 0x00FF00, waveform-burst, 1
2016-01-06T13:07:38.916681647, 2016-01-06T13:07:39.384681647, 0x00FF00, waveform-burst, 1
2016-01-06T13:07:39.416681647, 2016-01-06T13:07:39.884681647, 0x00FF00, waveform-burst, 1
2016-01-06T13:07:39.916681647, 2016-01-06T13:07:40.384681647, 0x00FF00, waveform-burst, 1
2016-01-06T13:07:40.416681647, 2016-01-06T13:07:40.884681647, 0x00FF00, waveform-burst, 1
2016-01-06T13:07:40.916741609, 2016-01-06T13:07:41.384741609, 0x00FF00, waveform-burst, 1
2016-01-06T13:07:41.416741609, 2016-01-06T13:07:41.884741609, 0x00FF00, waveform-burst, 1
2016-01-06T13:07:41.916741609, 2016-01-06T13:07:42.384741609, 0x00FF00, waveform-burst, 1
2016-01-06T13:07:42.416741609, 2016-01-06T13:07:42.884741609, 0x00FF00, waveform-burst, 1
2016-01-06T13:07:42.916741609, 2016-01-06T13:07:43.384741609, 0x00FF00, waveform-burst, 1
2016-01-06T13:07:43.416741609, 2016-01-06T13:07:43.884741609, 0x00FF00, waveform-burst, 1
2016-01-06T13:07:43.916741609, 2016-01-06T13:07:44.384741609, 0x00FF00, waveform-burst, 1
2016-01-06T13:07:44.416741549, 2016-01-06T13:07:44.884741549, 0x00FF00, waveform-burst, 1
2016-01-06T13:07:44.916741549, 2016-01-06T13:07:45.384741549, 0x00FF00, waveform-burst, 1
2016-01-06T13:07:45.416741549, 2016-01-06T13:07:45.884741549, 0x00FF00, waveform-burst, 1
2016-01-06T13:07:45.916741549, 2016-01-06T13:07:46.384741549, 0x00FF00, waveform-burst, 1
2016-01-06T13:07:46.416741549, 2016-01-06T13:07:46.884741549, 0x00FF00, waveform-burst, 1
2016-01-06T13:07:46.916741549, 2016-01-06T13:07:47.384741549, 0x00FF00, waveform-burst, 1
2016-01-06T13:07:47.416741549, 2016-01-06T13:07:47.884741549, 0x00FF00, waveform-burst, 1
2016-01-06T13:07:47.916781544, 2016-01-06T13:07:48.384781544, 0x00FF00, waveform-burst, 1
2016-01-06T13:07:48.416781544, 2016-01-06T13:07:48.884781544, 0x00FF00, waveform-burst, 1
2016-01-06T13:07:48.916781544, 2016-01-06T13:07:49.384781544, 0x00FF00, waveform-burst, 1
2016-01-06T13:07:49.416781485, 2016-01-06T13:07:49.884781485, 0x00FF00, waveform-burst, 1
2016-01-06T13:07:49.916781485, 2016-01-06T13:07:50.384781485, 0x00FF00, waveform-burst, 1
2016-01-06T13:07:50.416781485, 2016-01-06T13:07:50.884781485, 0x00FF00, waveform-burst, 1
2016-01-06T13:07:50.916781485, 2016-01-06T13:07:51.384781485, 0x00FF00, waveform-burst, 1
2016-01-06T13:07:51.416781485, 2016-01-06T13:07:51.884781485, 0x00FF00, waveform-burst, 1
2016-01-06T13:07:51.916781485, 2016-01-06T13:07:52.384781485, 0x00FF00, waveform-burst, 1
2016-01-06T13:07:52.416781485, 2016-01-06T13:07:52.884781485, 0x00FF00, waveform-burst, 1
2016-01-06T13:07:52.916741490, 2016-01-06T13:07:53.384741490, 0x00FF00, waveform-burst, 1
2016-01-06T13:07:53.416741430, 2016-01-06T13:07:53.884741430, 0x00FF00, waveform-burst, 1
2016-01-06T13:07:53.916741430, 2016-01-06T13:07:54.384741430, 0x00FF00, waveform-burst, 1
2016-01-06T13:07:54.416741430, 2016-01-06T13:07:54.884741430, 0x00FF00, waveform-burst, 1
2016-01-06T13:07:54.916741430, 2016-01-06T13:07:55.384741430, 0x00FF00, waveform-burst, 1
2016-01-06T13:07:55.416741430, 2016-01-06T13:07:55.884741430, 0x00FF00, waveform-burst, 1
2016-01-06T13:07:55.916781425, 2016-01-06T13:07:56.384781425, 0x00FF00, waveform-burst, 1
2016-01-06T13:07:56.416781425, 2016-01-06T13:07:56.884781425, 0x00FF00, waveform-burst, 1
2016-01-06T13:07:56.916781425, 2016-01-06T13:07:57.384781425, 0x00FF00, waveform-burst, 1
2016-01-06T13:07:57.416781425, 2016-01-06T13:07:57.884781425, 0x00FF00, waveform-burst, 1
2016-01-06T13:07:57.916781425, 2016-01-06T13:07:58.384781425, 0x00FF00, waveform-burst, 1
2016-01-06T13:07:58.416781365, 2016-01-06T13:07:58.884781365, 0x00FF00, waveform-burst, 1
2016-01-06T13:07:58.916781365, 2016-01-06T13:07:59.384781365, 0x00FF00, waveform-burst, 1
2016-01-06T13:07:59.416781365, 2016-01-06T13:07:59.884781365, 0x00FF00, waveform-burst, 1
