Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-11-24T15:29:48.718754768, 2014-11-24T15:29:54.686754768, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T15:29:54.718814492, 2014-11-24T15:30:00.686814492, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T15:35:06.719997465, 2014-11-24T15:35:07.187997465, 0xFF0000, waveform, 0
2014-11-24T15:38:24.720726728, 2014-11-24T15:38:30.688726728, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T15:42:06.721574604, 2014-11-24T15:42:12.689574604, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T15:44:36.722166478, 2014-11-24T15:44:42.690166478, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T15:50:06.723448514, 2014-11-24T15:50:07.191448514, 0xFF0000, waveform, 0
2014-11-24T16:05:06.727039515, 2014-11-24T16:05:07.195039515, 0xFF0000, waveform, 0
2014-11-24T16:07:18.727632343, 2014-11-24T16:07:24.695632343, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T16:13:54.729310750, 2014-11-24T16:14:00.697310750, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T16:20:06.730950534, 2014-11-24T16:20:07.198950534, 0xFF0000, waveform, 0
2014-11-24T16:35:06.735001564, 2014-11-24T16:35:07.203001564, 0xFF0000, waveform, 0
2014-11-24T16:50:06.739152550, 2014-11-24T16:50:07.207152550, 0xFF0000, waveform, 0
2014-11-24T16:57:06.741029679, 2014-11-24T16:57:12.709029679, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T16:57:18.741069018, 2014-11-24T16:57:24.709069018, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T16:58:12.741326093, 2014-11-24T16:58:18.709326093, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T16:58:42.741464495, 2014-11-24T16:58:48.709464495, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T16:59:00.741563498, 2014-11-24T16:59:06.709563498, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T16:59:30.741661846, 2014-11-24T16:59:36.709661846, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T17:00:30.741958558, 2014-11-24T17:00:36.709958558, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T17:01:06.742116630, 2014-11-24T17:01:12.710116630, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T17:01:30.742215335, 2014-11-24T17:01:36.710215335, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T17:02:42.742551386, 2014-11-24T17:02:48.710551386, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T17:05:06.743243575, 2014-11-24T17:05:07.211243575, 0xFF0000, waveform, 0
2014-11-24T17:20:06.747354567, 2014-11-24T17:20:07.215354567, 0xFF0000, waveform, 0
2014-11-24T17:35:06.751405596, 2014-11-24T17:35:07.219405596, 0xFF0000, waveform, 0
2014-11-24T17:42:00.753323078, 2014-11-24T17:42:06.721323078, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T17:42:06.753322720, 2014-11-24T17:42:12.721322720, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T17:42:18.753422081, 2014-11-24T17:42:24.721422081, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T17:44:30.754014909, 2014-11-24T17:44:36.722014909, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T17:44:36.754014551, 2014-11-24T17:44:42.722014551, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T17:47:24.754765391, 2014-11-24T17:47:30.722765391, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T17:47:30.754805088, 2014-11-24T17:47:36.722805088, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T17:47:36.754804790, 2014-11-24T17:47:42.722804790, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T17:49:18.755299210, 2014-11-24T17:49:24.723299210, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T17:50:06.755496621, 2014-11-24T17:50:07.223496621, 0xFF0000, waveform, 0
2014-11-24T17:50:30.755655288, 2014-11-24T17:50:36.723655288, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T17:50:36.755654990, 2014-11-24T17:50:42.723654990, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T17:50:48.755754292, 2014-11-24T17:50:54.723754292, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T17:50:54.755693972, 2014-11-24T17:51:00.723693972, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T17:51:06.755753338, 2014-11-24T17:51:12.723753338, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T17:54:12.756643235, 2014-11-24T17:54:18.724643235, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T17:54:18.756682872, 2014-11-24T17:54:24.724682872, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T17:55:18.756939649, 2014-11-24T17:55:24.724939649, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T17:55:24.756979286, 2014-11-24T17:55:30.724979286, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T17:56:36.757275402, 2014-11-24T17:56:42.725275402, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T17:56:42.757335066, 2014-11-24T17:56:48.725335066, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T17:57:12.757433414, 2014-11-24T17:57:18.725433414, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T17:57:54.757671117, 2014-11-24T17:58:00.725671117, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T18:00:12.758263647, 2014-11-24T18:00:18.726263647, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T18:00:18.758323311, 2014-11-24T18:00:24.726323311, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T18:05:06.759607613, 2014-11-24T18:05:07.227607613, 0xFF0000, waveform, 0
2014-11-24T18:06:06.759904325, 2014-11-24T18:06:12.727904325, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T18:06:12.759904026, 2014-11-24T18:06:18.727904026, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T18:06:18.759943723, 2014-11-24T18:06:24.727943723, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T18:12:54.761722147, 2014-11-24T18:13:00.729722147, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T18:20:06.763658642, 2014-11-24T18:20:07.231658642, 0xFF0000, waveform, 0
2014-11-24T18:22:24.764291107, 2014-11-24T18:22:30.732291107, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T18:22:30.764290809, 2014-11-24T18:22:36.732290809, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T18:24:00.764685869, 2014-11-24T18:24:06.732685869, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T18:24:18.764784932, 2014-11-24T18:24:24.732784932, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T18:33:12.767215847, 2014-11-24T18:33:18.735215847, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T18:33:18.767215490, 2014-11-24T18:33:24.735215490, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T18:33:30.767254889, 2014-11-24T18:33:36.735254889, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T18:34:24.767511904, 2014-11-24T18:34:30.735511904, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T18:34:30.767551600, 2014-11-24T18:34:36.735551600, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T18:34:42.767610967, 2014-11-24T18:34:48.735610967, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T18:34:48.767650604, 2014-11-24T18:34:54.735650604, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T18:35:06.767709612, 2014-11-24T18:35:07.235709612, 0xFF0000, waveform, 0
2014-11-24T18:35:36.767848014, 2014-11-24T18:35:42.735848014, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T18:35:42.767847657, 2014-11-24T18:35:48.735847657, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T18:40:42.769191324, 2014-11-24T18:40:48.737191324, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T18:41:00.769290387, 2014-11-24T18:41:06.737290387, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T18:41:06.769330024, 2014-11-24T18:41:12.737330024, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T18:43:06.769823491, 2014-11-24T18:43:12.737823491, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T18:43:12.769883215, 2014-11-24T18:43:18.737883215, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T18:44:06.770120263, 2014-11-24T18:44:12.738120263, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T18:46:36.770812094, 2014-11-24T18:46:42.738812094, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T18:46:54.770871102, 2014-11-24T18:47:00.738871102, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T18:50:06.771760642, 2014-11-24T18:50:07.239760642, 0xFF0000, waveform, 0
2014-11-24T18:57:00.773538112, 2014-11-24T18:57:06.741538112, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T18:57:18.773637115, 2014-11-24T18:57:24.741637115, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T18:58:24.773933529, 2014-11-24T18:58:30.741933529, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T18:59:24.774230301, 2014-11-24T18:59:30.742230301, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T19:00:24.774466991, 2014-11-24T19:00:30.742466991, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T19:00:54.774625360, 2014-11-24T19:01:00.742625360, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T19:01:12.774664402, 2014-11-24T19:01:18.742664402, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T19:05:06.775751650, 2014-11-24T19:05:07.243751650, 0xFF0000, waveform, 0
2014-11-24T19:15:48.778576731, 2014-11-24T19:15:54.746576731, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T19:16:06.778675734, 2014-11-24T19:16:12.746675734, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T19:16:24.778774738, 2014-11-24T19:16:30.746774738, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T19:16:30.778774440, 2014-11-24T19:16:36.746774440, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T19:16:42.778813779, 2014-11-24T19:16:48.746813779, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T19:17:06.778912484, 2014-11-24T19:17:12.746912484, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T19:17:12.778972148, 2014-11-24T19:17:18.746972148, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T19:20:06.779702663, 2014-11-24T19:20:07.247702663, 0xFF0000, waveform, 0
2014-11-24T19:24:06.780749619, 2014-11-24T19:24:12.748749619, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T19:24:18.780848979, 2014-11-24T19:24:24.748848979, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T19:24:48.780987322, 2014-11-24T19:24:54.748987322, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T19:27:54.781777203, 2014-11-24T19:28:00.749777203, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T19:28:18.781875908, 2014-11-24T19:28:24.749875908, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T19:28:24.781935572, 2014-11-24T19:28:30.749935572, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T19:28:36.781974911, 2014-11-24T19:28:42.749974911, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T19:29:12.782132983, 2014-11-24T19:29:18.750132983, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T19:30:18.782429397, 2014-11-24T19:30:24.750429397, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T19:30:54.782627403, 2014-11-24T19:31:00.750627403, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T19:35:06.783653676, 2014-11-24T19:35:07.251653676, 0xFF0000, waveform, 0
2014-11-24T19:45:18.786380410, 2014-11-24T19:45:24.754380410, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T19:45:24.786380052, 2014-11-24T19:45:30.754380052, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T19:45:30.786419749, 2014-11-24T19:45:36.754419749, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T19:46:36.786716163, 2014-11-24T19:46:42.754716163, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T19:47:18.786913871, 2014-11-24T19:47:24.754913871, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T19:47:48.787072241, 2014-11-24T19:47:54.755072241, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T19:48:36.787269592, 2014-11-24T19:48:42.755269592, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T19:48:48.787308931, 2014-11-24T19:48:54.755308931, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T19:49:00.787308275, 2014-11-24T19:49:06.755308275, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T19:49:12.787407636, 2014-11-24T19:49:18.755407636, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T19:49:24.787467002, 2014-11-24T19:49:30.755467002, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T19:50:06.787604689, 2014-11-24T19:50:07.255604689, 0xFF0000, waveform, 0
2014-11-24T20:04:42.791456997, 2014-11-24T20:04:48.759456997, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T20:05:06.791555702, 2014-11-24T20:05:07.259555702, 0xFF0000, waveform, 0
2014-11-24T20:06:36.791950821, 2014-11-24T20:06:42.759950821, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T20:11:48.793333828, 2014-11-24T20:11:54.761333828, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T20:12:18.793432176, 2014-11-24T20:12:24.761432176, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T20:12:30.793491542, 2014-11-24T20:12:36.761491542, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T20:12:48.793590545, 2014-11-24T20:12:54.761590545, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T20:13:12.793689250, 2014-11-24T20:13:18.761689250, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T20:13:24.793728590, 2014-11-24T20:13:30.761728590, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T20:13:36.793787956, 2014-11-24T20:13:42.761787956, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T20:13:54.793886959, 2014-11-24T20:14:00.761886959, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T20:14:12.793926000, 2014-11-24T20:14:18.761926000, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T20:14:30.794025003, 2014-11-24T20:14:36.762025003, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T20:14:54.794183731, 2014-11-24T20:15:00.762183731, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T20:15:00.794123411, 2014-11-24T20:15:06.762123411, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T20:20:06.795506715, 2014-11-24T20:20:07.263506715, 0xFF0000, waveform, 0
2014-11-24T20:25:06.796790421, 2014-11-24T20:25:12.764790421, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T20:25:18.796889722, 2014-11-24T20:25:24.764889722, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T20:25:24.796849429, 2014-11-24T20:25:30.764849429, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T20:25:30.796889066, 2014-11-24T20:25:36.764889066, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T20:25:36.796888768, 2014-11-24T20:25:42.764888768, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T20:25:42.796948432, 2014-11-24T20:25:48.764948432, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T20:25:48.796988129, 2014-11-24T20:25:54.764988129, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T20:26:00.797047436, 2014-11-24T20:26:06.765047436, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T20:26:06.797087132, 2014-11-24T20:26:12.765087132, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T20:26:12.797086834, 2014-11-24T20:26:18.765086834, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T20:26:24.797146141, 2014-11-24T20:26:30.765146141, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T20:26:30.797145843, 2014-11-24T20:26:36.765145843, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T20:26:36.797185480, 2014-11-24T20:26:42.765185480, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T20:26:42.797185182, 2014-11-24T20:26:48.765185182, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T20:35:06.799417734, 2014-11-24T20:35:07.267417734, 0xFF0000, waveform, 0
2014-11-24T20:47:36.802616894, 2014-11-24T20:47:42.770616894, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T20:47:48.802676260, 2014-11-24T20:47:54.770676260, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T20:47:54.802715957, 2014-11-24T20:48:00.770715957, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T20:48:00.802775621, 2014-11-24T20:48:06.770775621, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T20:48:30.802873969, 2014-11-24T20:48:36.770873969, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T20:50:06.803268730, 2014-11-24T20:50:07.271268730, 0xFF0000, waveform, 0
2014-11-24T20:51:42.803703546, 2014-11-24T20:51:48.771703546, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T20:51:48.803763210, 2014-11-24T20:51:54.771763210, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T20:51:54.803702890, 2014-11-24T20:52:00.771702890, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T20:52:06.803802251, 2014-11-24T20:52:12.771802251, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T20:52:18.803861558, 2014-11-24T20:52:24.771861558, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T20:52:24.803861260, 2014-11-24T20:52:30.771861260, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T20:52:30.803900897, 2014-11-24T20:52:36.771900897, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T20:52:42.803960263, 2014-11-24T20:52:48.771960263, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T20:52:48.803959965, 2014-11-24T20:52:54.771959965, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T21:04:12.806922733, 2014-11-24T21:04:18.774922733, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T21:04:36.807021379, 2014-11-24T21:04:42.775021379, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T21:04:54.807120442, 2014-11-24T21:05:00.775120442, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T21:05:00.807120084, 2014-11-24T21:05:06.775120084, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T21:05:06.807159781, 2014-11-24T21:05:07.275159781, 0xFF0000, waveform, 0
2014-11-24T21:05:24.807218790, 2014-11-24T21:05:30.775218790, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T21:05:36.807258129, 2014-11-24T21:05:42.775258129, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T21:06:00.807416856, 2014-11-24T21:06:06.775416856, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T21:06:12.807416200, 2014-11-24T21:06:18.775416200, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T21:06:30.807515203, 2014-11-24T21:06:36.775515203, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T21:12:30.809035599, 2014-11-24T21:12:36.777035599, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T21:15:18.809786438, 2014-11-24T21:15:24.777786438, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T21:20:06.810970783, 2014-11-24T21:20:07.278970783, 0xFF0000, waveform, 0
2014-11-24T21:21:48.811405241, 2014-11-24T21:21:54.779405241, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T21:24:54.812255084, 2014-11-24T21:25:00.780255084, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T21:25:30.812353134, 2014-11-24T21:25:36.780353134, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T21:33:36.814426720, 2014-11-24T21:33:42.782426720, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T21:34:18.814624428, 2014-11-24T21:34:24.782624428, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T21:34:54.814762473, 2014-11-24T21:35:00.782762473, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T21:35:06.814821779, 2014-11-24T21:35:12.782821779, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T21:35:06.814821779, 2014-11-24T21:35:07.282821779, 0xFF0000, waveform, 0
2014-11-24T21:35:30.814920485, 2014-11-24T21:35:36.782920485, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T21:35:48.815019488, 2014-11-24T21:35:54.783019488, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T21:37:00.815255582, 2014-11-24T21:37:06.783255582, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T21:37:54.815512657, 2014-11-24T21:38:00.783512657, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T21:38:24.815650999, 2014-11-24T21:38:30.783650999, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T21:38:48.815749704, 2014-11-24T21:38:54.783749704, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T21:40:00.816045820, 2014-11-24T21:40:06.784045820, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T21:42:06.816598951, 2014-11-24T21:42:12.784598951, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T21:44:54.817289769, 2014-11-24T21:45:00.785289769, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T21:45:00.817329466, 2014-11-24T21:45:06.785329466, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T21:50:06.818612813, 2014-11-24T21:50:07.286612813, 0xFF0000, waveform, 0
2014-11-24T21:53:00.819363355, 2014-11-24T21:53:06.787363355, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T21:53:06.819362998, 2014-11-24T21:53:12.787362998, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T21:53:18.819462358, 2014-11-24T21:53:24.787462358, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T21:53:24.819462001, 2014-11-24T21:53:30.787462001, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T21:53:30.819501698, 2014-11-24T21:53:36.787501698, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T21:53:48.819560706, 2014-11-24T21:53:54.787560706, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T21:53:54.819600403, 2014-11-24T21:54:00.787600403, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T21:54:00.819600045, 2014-11-24T21:54:06.787600045, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T21:56:24.820192217, 2014-11-24T21:56:30.788192217, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T21:56:48.820290923, 2014-11-24T21:56:54.788290923, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T21:57:12.820389628, 2014-11-24T21:57:18.788389628, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T22:01:24.821475923, 2014-11-24T22:01:30.789475923, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T22:02:06.821673631, 2014-11-24T22:02:12.789673631, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T22:05:06.822423815, 2014-11-24T22:05:07.290423815, 0xFF0000, waveform, 0
2014-11-24T22:10:30.823746204, 2014-11-24T22:10:36.791746204, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T22:16:00.825128197, 2014-11-24T22:16:06.793128197, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T22:20:06.826174855, 2014-11-24T22:20:07.294174855, 0xFF0000, waveform, 0
2014-11-24T22:22:36.826806664, 2014-11-24T22:22:42.794806664, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T22:31:24.828977942, 2014-11-24T22:31:30.796977942, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T22:31:36.829037249, 2014-11-24T22:31:42.797037249, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T22:32:24.829234659, 2014-11-24T22:32:30.797234659, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T22:32:36.829273998, 2014-11-24T22:32:42.797273998, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T22:33:12.829432070, 2014-11-24T22:33:18.797432070, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T22:33:18.829431712, 2014-11-24T22:33:24.797431712, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T22:33:24.829471409, 2014-11-24T22:33:30.797471409, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T22:33:30.829531073, 2014-11-24T22:33:36.797531073, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T22:33:36.829530715, 2014-11-24T22:33:42.797530715, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T22:33:42.829570412, 2014-11-24T22:33:48.797570412, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T22:33:48.829630076, 2014-11-24T22:33:54.797630076, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T22:34:06.829669117, 2014-11-24T22:34:12.797669117, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T22:35:06.829925835, 2014-11-24T22:35:07.297925835, 0xFF0000, waveform, 0
2014-11-24T22:50:06.833616852, 2014-11-24T22:50:07.301616852, 0xFF0000, waveform, 0
2014-11-24T23:00:06.836044192, 2014-11-24T23:00:12.804044192, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T23:00:18.836143553, 2014-11-24T23:00:24.804143553, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T23:00:24.836143195, 2014-11-24T23:00:30.804143195, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T23:00:30.836182892, 2014-11-24T23:00:36.804182892, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T23:01:00.836281239, 2014-11-24T23:01:06.804281239, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T23:01:06.836340963, 2014-11-24T23:01:12.804340963, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T23:01:12.836340606, 2014-11-24T23:01:18.804340606, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T23:01:24.836439967, 2014-11-24T23:01:30.804439967, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T23:01:30.836379647, 2014-11-24T23:01:36.804379647, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T23:01:36.836439311, 2014-11-24T23:01:42.804439311, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T23:01:42.836478948, 2014-11-24T23:01:48.804478948, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T23:02:06.836577653, 2014-11-24T23:02:12.804577653, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T23:02:18.836576998, 2014-11-24T23:02:24.804576998, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T23:02:24.836636662, 2014-11-24T23:02:30.804636662, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T23:05:06.837327897, 2014-11-24T23:05:07.305327897, 0xFF0000, waveform, 0
2014-11-24T23:17:48.840426385, 2014-11-24T23:17:54.808426385, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T23:20:06.840978860, 2014-11-24T23:20:07.308978860, 0xFF0000, waveform, 0
2014-11-24T23:20:36.841077268, 2014-11-24T23:20:42.809077268, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T23:20:42.841116905, 2014-11-24T23:20:48.809116905, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T23:20:48.841176569, 2014-11-24T23:20:54.809176569, 0x0000FF, waveform-continuous-burst, 2
