Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-06-03T14:09:09.704722881, 2015-06-03T14:09:15.672722881, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T14:09:27.704782247, 2015-06-03T14:09:33.672782247, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T14:09:39.704821825, 2015-06-03T14:09:45.672821825, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T14:09:45.704821586, 2015-06-03T14:09:51.672821586, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T14:09:51.704881370, 2015-06-03T14:09:57.672881370, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T14:09:57.704881191, 2015-06-03T14:10:03.672881191, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T14:10:15.704920589, 2015-06-03T14:10:21.672920589, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T14:10:33.704979956, 2015-06-03T14:10:39.672979956, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T14:10:45.705079555, 2015-06-03T14:10:51.673079555, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T14:10:51.705019295, 2015-06-03T14:10:57.673019295, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T14:10:57.705079138, 2015-06-03T14:11:03.673079138, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T14:14:03.705612659, 2015-06-03T14:14:04.173612659, 0xFF0000, waveform, 0
2015-06-03T14:24:33.707590878, 2015-06-03T14:24:39.675590878, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T14:24:45.707650482, 2015-06-03T14:24:51.675650482, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T14:24:57.707690060, 2015-06-03T14:25:03.675690060, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T14:25:03.707689821, 2015-06-03T14:25:09.675689821, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T14:25:21.707749187, 2015-06-03T14:25:27.675749187, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T14:25:39.707788586, 2015-06-03T14:25:45.675788586, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T14:25:45.707848370, 2015-06-03T14:25:51.675848370, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T14:25:51.707848191, 2015-06-03T14:25:57.675848191, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T14:25:57.707847952, 2015-06-03T14:26:03.675847952, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T14:26:09.707887530, 2015-06-03T14:26:15.675887530, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T14:26:15.707947313, 2015-06-03T14:26:21.675947313, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T14:26:27.707946956, 2015-06-03T14:26:33.675946956, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T14:26:33.707986712, 2015-06-03T14:26:39.675986712, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T14:26:45.707986295, 2015-06-03T14:26:51.675986295, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T14:26:51.708046078, 2015-06-03T14:26:57.676046078, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T14:27:09.708085477, 2015-06-03T14:27:15.676085477, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T14:27:15.708085238, 2015-06-03T14:27:21.676085238, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T14:29:03.708441555, 2015-06-03T14:29:04.176441555, 0xFF0000, waveform, 0
2015-06-03T14:29:51.708579838, 2015-06-03T14:29:57.676579838, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T14:44:03.711210370, 2015-06-03T14:44:04.179210370, 0xFF0000, waveform, 0
2015-06-03T14:53:03.712831676, 2015-06-03T14:53:09.680831676, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T14:53:21.712891042, 2015-06-03T14:53:27.680891042, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T14:53:27.712890863, 2015-06-03T14:53:33.680890863, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T14:53:39.712930440, 2015-06-03T14:53:45.680930440, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T14:53:51.712990045, 2015-06-03T14:53:57.680990045, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T14:53:57.713029801, 2015-06-03T14:54:03.681029801, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T14:54:03.712989628, 2015-06-03T14:54:09.680989628, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T14:54:09.713029384, 2015-06-03T14:54:15.681029384, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T14:54:15.713029205, 2015-06-03T14:54:21.681029205, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T14:54:21.713088989, 2015-06-03T14:54:27.681088989, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T14:54:33.713088572, 2015-06-03T14:54:39.681088572, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T14:54:51.713127970, 2015-06-03T14:54:57.681127970, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T14:55:09.713187336, 2015-06-03T14:55:15.681187336, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T14:55:51.713385879, 2015-06-03T14:55:57.681385879, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T14:56:39.713484227, 2015-06-03T14:56:45.681484227, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T14:56:51.713523805, 2015-06-03T14:56:57.681523805, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T14:57:57.713721513, 2015-06-03T14:58:03.681721513, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T14:58:33.713820278, 2015-06-03T14:58:39.681820278, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T14:58:45.713879823, 2015-06-03T14:58:51.681879823, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T14:58:51.713919639, 2015-06-03T14:58:57.681919639, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T14:58:57.713879466, 2015-06-03T14:59:03.681879466, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T14:59:03.713919222, 2015-06-03T14:59:09.681919222, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T14:59:03.713919222, 2015-06-03T14:59:04.181919222, 0xFF0000, waveform, 0
2015-06-03T14:59:15.713918805, 2015-06-03T14:59:21.681918805, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T14:59:27.713978409, 2015-06-03T14:59:33.681978409, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T14:59:33.714018166, 2015-06-03T14:59:39.682018166, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T14:59:39.714017987, 2015-06-03T14:59:45.682017987, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T14:59:45.714017748, 2015-06-03T14:59:51.682017748, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T14:59:51.714077591, 2015-06-03T14:59:57.682077591, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T14:59:57.714117348, 2015-06-03T15:00:03.682117348, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T15:00:09.714116930, 2015-06-03T15:00:15.682116930, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T15:00:21.714176535, 2015-06-03T15:00:27.682176535, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T15:01:03.714315056, 2015-06-03T15:01:09.682315056, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T15:01:15.714314639, 2015-06-03T15:01:21.682314639, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T15:02:09.714512765, 2015-06-03T15:02:15.682512765, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T15:10:21.715955793, 2015-06-03T15:10:27.683955793, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T15:14:03.716588079, 2015-06-03T15:14:04.184588079, 0xFF0000, waveform, 0
2015-06-03T15:14:27.716687262, 2015-06-03T15:14:33.684687262, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T15:22:39.718170225, 2015-06-03T15:22:45.686170225, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T15:22:45.718169987, 2015-06-03T15:22:51.686169987, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T15:22:51.718169808, 2015-06-03T15:22:57.686169808, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T15:29:03.719256937, 2015-06-03T15:29:04.187256937, 0xFF0000, waveform, 0
2015-06-03T15:43:15.721787452, 2015-06-03T15:43:21.689787452, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T15:43:21.721787214, 2015-06-03T15:43:27.689787214, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T15:43:27.721787035, 2015-06-03T15:43:33.689787035, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T15:43:33.721826791, 2015-06-03T15:43:39.689826791, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T15:43:39.721886634, 2015-06-03T15:43:45.689886634, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T15:43:45.721826434, 2015-06-03T15:43:51.689826434, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T15:43:51.721886217, 2015-06-03T15:43:57.689886217, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T15:43:57.721925973, 2015-06-03T15:44:03.689925973, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T15:44:03.721925795, 2015-06-03T15:44:09.689925795, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T15:44:03.721925795, 2015-06-03T15:44:04.189925795, 0xFF0000, waveform, 0
2015-06-03T15:44:09.721925556, 2015-06-03T15:44:15.689925556, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T15:44:15.721985340, 2015-06-03T15:44:21.689985340, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T15:44:21.721985161, 2015-06-03T15:44:27.689985161, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T15:44:27.721984922, 2015-06-03T15:44:33.689984922, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T15:44:33.721984744, 2015-06-03T15:44:39.689984744, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T15:44:39.722024559, 2015-06-03T15:44:45.690024559, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T15:50:33.723072290, 2015-06-03T15:50:39.691072290, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T15:50:45.723111867, 2015-06-03T15:50:51.691111867, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T15:51:09.723171055, 2015-06-03T15:51:15.691171055, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T15:51:21.723210632, 2015-06-03T15:51:27.691210632, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T15:51:27.723210394, 2015-06-03T15:51:33.691210394, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T15:51:45.723269820, 2015-06-03T15:51:51.691269820, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T15:51:51.723309576, 2015-06-03T15:51:57.691309576, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T15:51:57.723269402, 2015-06-03T15:52:03.691269402, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T15:52:03.723309159, 2015-06-03T15:52:09.691309159, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T15:52:09.723368942, 2015-06-03T15:52:15.691368942, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T15:52:15.723308742, 2015-06-03T15:52:21.691308742, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T15:52:21.723368525, 2015-06-03T15:52:27.691368525, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T15:52:27.723408341, 2015-06-03T15:52:33.691408341, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T15:52:33.723408102, 2015-06-03T15:52:39.691408102, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T15:52:39.723407924, 2015-06-03T15:52:45.691407924, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T15:52:45.723407745, 2015-06-03T15:52:51.691407745, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T15:53:09.723506867, 2015-06-03T15:53:15.691506867, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T15:56:03.724000871, 2015-06-03T15:56:09.692000871, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T15:59:03.724494636, 2015-06-03T15:59:04.192494636, 0xFF0000, waveform, 0
2015-06-03T16:10:21.726471185, 2015-06-03T16:10:27.694471185, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T16:10:27.726530969, 2015-06-03T16:10:33.694530969, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T16:10:33.726530730, 2015-06-03T16:10:39.694530730, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T16:10:39.726530551, 2015-06-03T16:10:45.694530551, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T16:10:45.726570308, 2015-06-03T16:10:51.694570308, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T16:10:51.726570129, 2015-06-03T16:10:57.694570129, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T16:10:57.726569950, 2015-06-03T16:11:03.694569950, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T16:11:03.726629734, 2015-06-03T16:11:09.694629734, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T16:11:09.726629495, 2015-06-03T16:11:15.694629495, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T16:11:15.726669311, 2015-06-03T16:11:21.694669311, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T16:11:21.726629078, 2015-06-03T16:11:27.694629078, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T16:11:27.726668894, 2015-06-03T16:11:33.694668894, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T16:11:33.726728677, 2015-06-03T16:11:39.694728677, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T16:11:39.726668477, 2015-06-03T16:11:45.694668477, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T16:11:45.726728260, 2015-06-03T16:11:51.694728260, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T16:12:03.726767659, 2015-06-03T16:12:09.694767659, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T16:14:03.727163493, 2015-06-03T16:14:04.195163493, 0xFF0000, waveform, 0
2015-06-03T16:26:27.729237735, 2015-06-03T16:26:33.697237735, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T16:28:39.729633152, 2015-06-03T16:28:45.697633152, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T16:29:03.729732334, 2015-06-03T16:29:04.197732334, 0xFF0000, waveform, 0
2015-06-03T16:38:21.731313049, 2015-06-03T16:38:27.699313049, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T16:39:51.731509923, 2015-06-03T16:39:57.699509923, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T16:44:03.732261180, 2015-06-03T16:44:04.200261180, 0xFF0000, waveform, 0
2015-06-03T16:45:39.732497870, 2015-06-03T16:45:45.700497870, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T16:47:09.732794761, 2015-06-03T16:47:15.700794761, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T16:47:39.732853710, 2015-06-03T16:47:45.700853710, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T16:48:27.732992053, 2015-06-03T16:48:33.700992053, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T16:49:09.733090579, 2015-06-03T16:49:15.701090579, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T16:49:33.733189761, 2015-06-03T16:49:39.701189761, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T16:50:21.733348131, 2015-06-03T16:50:27.701348131, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T16:50:39.733387470, 2015-06-03T16:50:45.701387470, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T16:52:51.733742892, 2015-06-03T16:52:57.701742892, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T16:53:39.733881235, 2015-06-03T16:53:45.701881235, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T16:53:57.733940601, 2015-06-03T16:54:03.701940601, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T16:55:33.734177291, 2015-06-03T16:55:39.702177291, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T16:55:45.734236896, 2015-06-03T16:55:51.702236896, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T16:55:57.734236478, 2015-06-03T16:56:03.702236478, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T16:57:03.734434187, 2015-06-03T16:57:09.702434187, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T16:57:21.734473586, 2015-06-03T16:57:27.702473586, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T16:58:21.734671473, 2015-06-03T16:58:27.702671473, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T16:59:03.734770059, 2015-06-03T16:59:04.202770059, 0xFF0000, waveform, 0
2015-06-03T16:59:33.734869003, 2015-06-03T16:59:39.702869003, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T17:00:45.735066533, 2015-06-03T17:00:51.703066533, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T17:05:57.735955715, 2015-06-03T17:06:03.703955715, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T17:07:33.736212372, 2015-06-03T17:07:39.704212372, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T17:07:57.736251533, 2015-06-03T17:08:03.704251533, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T17:08:27.736350536, 2015-06-03T17:08:33.704350536, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T17:09:27.736508429, 2015-06-03T17:09:33.704508429, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T17:09:33.736548244, 2015-06-03T17:09:39.704548244, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T17:10:03.736647188, 2015-06-03T17:10:09.704647188, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T17:12:27.737002193, 2015-06-03T17:12:33.705002193, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T17:12:51.737101376, 2015-06-03T17:12:57.705101376, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T17:14:03.737298905, 2015-06-03T17:14:04.205298905, 0xFF0000, waveform, 0
2015-06-03T17:14:15.737298488, 2015-06-03T17:14:21.705298488, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T17:15:15.737496376, 2015-06-03T17:15:21.705496376, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T17:16:33.737693667, 2015-06-03T17:16:39.705693667, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T17:17:33.737831592, 2015-06-03T17:17:39.705831592, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T17:17:45.737931191, 2015-06-03T17:17:51.705931191, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T17:20:21.738325834, 2015-06-03T17:20:27.706325834, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T17:29:03.739767730, 2015-06-03T17:29:04.207767730, 0xFF0000, waveform, 0
2015-06-03T17:38:51.741387367, 2015-06-03T17:38:57.709387367, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T17:40:45.741743445, 2015-06-03T17:40:51.709743445, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T17:44:03.742236614, 2015-06-03T17:44:04.210236614, 0xFF0000, waveform, 0
2015-06-03T17:44:09.742276370, 2015-06-03T17:44:15.710276370, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T17:44:51.742434918, 2015-06-03T17:44:57.710434918, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T17:44:57.742374718, 2015-06-03T17:45:03.710374718, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T17:45:27.742473661, 2015-06-03T17:45:33.710473661, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T17:59:03.744745433, 2015-06-03T17:59:04.212745433, 0xFF0000, waveform, 0
2015-06-03T18:13:33.747115314, 2015-06-03T18:13:39.715115314, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T18:13:57.747114479, 2015-06-03T18:14:03.715114479, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T18:14:03.747174263, 2015-06-03T18:14:04.215174263, 0xFF0000, waveform, 0
2015-06-03T18:14:33.747273266, 2015-06-03T18:14:39.715273266, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T18:20:33.748200774, 2015-06-03T18:20:39.716200774, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T18:29:03.749583125, 2015-06-03T18:29:04.217583125, 0xFF0000, waveform, 0
2015-06-03T18:31:51.750077307, 2015-06-03T18:31:57.718077307, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T18:40:33.751459240, 2015-06-03T18:40:39.719459240, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T18:44:03.752052009, 2015-06-03T18:44:04.220052009, 0xFF0000, waveform, 0
2015-06-03T18:45:27.752249062, 2015-06-03T18:45:33.720249062, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T18:47:09.752545535, 2015-06-03T18:47:15.720545535, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T18:48:15.752743244, 2015-06-03T18:48:21.720743244, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T18:48:51.752802014, 2015-06-03T18:48:57.720802014, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T18:49:03.752901613, 2015-06-03T18:49:09.720901613, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T18:49:33.752940595, 2015-06-03T18:49:39.720940595, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T18:49:51.752999961, 2015-06-03T18:49:57.720999961, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T18:59:03.754520833, 2015-06-03T18:59:04.222520833, 0xFF0000, waveform, 0
2015-06-03T19:14:03.757149696, 2015-06-03T19:14:04.225149696, 0xFF0000, waveform, 0
2015-06-03T19:18:27.757940530, 2015-06-03T19:18:33.725940530, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T19:23:33.758929967, 2015-06-03T19:23:39.726929967, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T19:24:33.759127914, 2015-06-03T19:24:39.727127914, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T19:29:03.759918570, 2015-06-03T19:29:04.227918570, 0xFF0000, waveform, 0
2015-06-03T19:40:45.762234270, 2015-06-03T19:40:51.730234270, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T19:41:21.762292981, 2015-06-03T19:41:27.730292981, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T19:41:57.762431740, 2015-06-03T19:42:03.730431740, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T19:42:03.762491524, 2015-06-03T19:42:09.730491524, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T19:42:09.762491345, 2015-06-03T19:42:15.730491345, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T19:42:15.762491106, 2015-06-03T19:42:21.730491106, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T19:42:21.762530922, 2015-06-03T19:42:27.730530922, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T19:42:27.762530744, 2015-06-03T19:42:33.730530744, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T19:44:03.762887418, 2015-06-03T19:44:04.230887418, 0xFF0000, waveform, 0
2015-06-03T19:59:03.765796244, 2015-06-03T19:59:04.233796244, 0xFF0000, waveform, 0
2015-06-03T20:14:03.768765091, 2015-06-03T20:14:04.236765091, 0xFF0000, waveform, 0
2015-06-03T20:29:03.771793961, 2015-06-03T20:29:04.239793961, 0xFF0000, waveform, 0
2015-06-03T20:41:33.774267971, 2015-06-03T20:41:39.742267971, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T20:41:51.774307370, 2015-06-03T20:41:57.742307370, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T20:42:03.774366974, 2015-06-03T20:42:09.742366974, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T20:43:45.774703443, 2015-06-03T20:43:51.742703443, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T20:44:03.774762809, 2015-06-03T20:44:09.742762809, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T20:44:03.774762809, 2015-06-03T20:44:04.242762809, 0xFF0000, waveform, 0
2015-06-03T20:44:33.774861752, 2015-06-03T20:44:39.742861752, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T20:44:39.774901568, 2015-06-03T20:44:45.742901568, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T20:44:57.774960935, 2015-06-03T20:45:03.742960935, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T20:45:09.775000512, 2015-06-03T20:45:15.743000512, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T20:45:15.775000333, 2015-06-03T20:45:21.743000333, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T20:45:21.775000095, 2015-06-03T20:45:27.743000095, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T20:45:27.775059878, 2015-06-03T20:45:33.743059878, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T20:45:39.775059461, 2015-06-03T20:45:45.743059461, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T20:45:51.775159060, 2015-06-03T20:45:57.743159060, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T20:45:57.775158882, 2015-06-03T20:46:03.743158882, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T20:46:03.775158643, 2015-06-03T20:46:09.743158643, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T20:46:09.775158464, 2015-06-03T20:46:15.743158464, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T20:46:15.775198221, 2015-06-03T20:46:21.743198221, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T20:53:39.776682853, 2015-06-03T20:53:45.744682853, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T20:55:03.776979982, 2015-06-03T20:55:09.744979982, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T20:56:21.777237236, 2015-06-03T20:56:27.745237236, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T20:56:27.777277052, 2015-06-03T20:56:33.745277052, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T20:56:39.777276635, 2015-06-03T20:56:45.745276635, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T20:56:45.777336418, 2015-06-03T20:56:51.745336418, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T20:58:45.777672290, 2015-06-03T20:58:51.745672290, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T20:59:03.777771651, 2015-06-03T20:59:09.745771651, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T20:59:03.777771651, 2015-06-03T20:59:04.245771651, 0xFF0000, waveform, 0
2015-06-03T20:59:09.777771472, 2015-06-03T20:59:15.745771472, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T20:59:21.777831017, 2015-06-03T20:59:27.745831017, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T20:59:33.777830600, 2015-06-03T20:59:39.745830600, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T20:59:51.777929961, 2015-06-03T20:59:57.745929961, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T20:59:57.777929782, 2015-06-03T21:00:03.745929782, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T21:00:03.777969598, 2015-06-03T21:00:09.745969598, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T21:00:15.778029143, 2015-06-03T21:00:21.746029143, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T21:00:21.778068959, 2015-06-03T21:00:27.746068959, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T21:00:27.778028726, 2015-06-03T21:00:33.746028726, 0x0000FF, waveform-continuous-burst, 2
