Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-01-12T16:25:41.159377217, 2018-01-12T16:25:47.127377217, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T16:25:47.159377455, 2018-01-12T16:25:53.127377455, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T16:25:53.159377813, 2018-01-12T16:25:59.127377813, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T16:25:59.159418106, 2018-01-12T16:26:05.127418106, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T16:31:11.160295009, 2018-01-12T16:31:11.628295009, 0xFF0000, waveform, 0
2018-01-12T16:46:05.162743091, 2018-01-12T16:46:11.130743091, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T16:46:11.162743449, 2018-01-12T16:46:17.130743449, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T16:46:11.162743449, 2018-01-12T16:46:11.630743449, 0xFF0000, waveform, 0
2018-01-12T16:47:05.162946343, 2018-01-12T16:47:11.130946343, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T16:47:11.162886619, 2018-01-12T16:47:17.130886619, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T16:48:05.163089513, 2018-01-12T16:48:11.131089513, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T16:48:11.163089871, 2018-01-12T16:48:17.131089871, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T16:48:29.163090825, 2018-01-12T16:48:35.131090825, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T16:48:35.163151144, 2018-01-12T16:48:41.131151144, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T16:48:53.163192152, 2018-01-12T16:48:59.131192152, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T16:48:59.163252472, 2018-01-12T16:49:05.131252472, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T16:49:05.163192749, 2018-01-12T16:49:11.131192749, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T16:49:11.163253068, 2018-01-12T16:49:17.131253068, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T16:49:29.163294076, 2018-01-12T16:49:35.131294076, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T16:49:35.163294434, 2018-01-12T16:49:41.131294434, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T17:01:11.165231823, 2018-01-12T17:01:11.633231823, 0xFF0000, waveform, 0
2018-01-12T17:13:53.167432904, 2018-01-12T17:13:59.135432904, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T17:13:59.167373180, 2018-01-12T17:14:05.135373180, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T17:14:17.167474150, 2018-01-12T17:14:23.135474150, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T17:14:23.167474508, 2018-01-12T17:14:29.135474508, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T17:14:29.167474865, 2018-01-12T17:14:35.135474865, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T17:14:35.167535185, 2018-01-12T17:14:41.135535185, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T17:14:41.167535424, 2018-01-12T17:14:47.135535424, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T17:14:47.167535781, 2018-01-12T17:14:53.135535781, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T17:14:53.167576074, 2018-01-12T17:14:59.135576074, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T17:14:59.167576432, 2018-01-12T17:15:05.135576432, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T17:15:05.167576789, 2018-01-12T17:15:11.135576789, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T17:15:11.167637109, 2018-01-12T17:15:17.135637109, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T17:15:17.167577385, 2018-01-12T17:15:23.135577385, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T17:15:23.167637705, 2018-01-12T17:15:29.135637705, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T17:16:11.167780280, 2018-01-12T17:16:11.635780280, 0xFF0000, waveform, 0
2018-01-12T17:22:41.168861269, 2018-01-12T17:22:47.136861269, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T17:22:47.168901681, 2018-01-12T17:22:53.136901681, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T17:28:17.169819355, 2018-01-12T17:28:23.137819355, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T17:28:23.169879674, 2018-01-12T17:28:29.137879674, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T17:28:29.169880032, 2018-01-12T17:28:35.137880032, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T17:28:35.169880390, 2018-01-12T17:28:41.137880390, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T17:28:41.169880747, 2018-01-12T17:28:47.137880747, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T17:28:47.169921040, 2018-01-12T17:28:53.137921040, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T17:28:53.169921398, 2018-01-12T17:28:59.137921398, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T17:28:59.169921636, 2018-01-12T17:29:05.137921636, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T17:29:05.169981956, 2018-01-12T17:29:11.137981956, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T17:29:11.170022368, 2018-01-12T17:29:17.138022368, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T17:29:53.170084595, 2018-01-12T17:29:59.138084595, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T17:29:59.170124888, 2018-01-12T17:30:05.138124888, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T17:31:11.170328736, 2018-01-12T17:31:11.638328736, 0xFF0000, waveform, 0
2018-01-12T17:46:11.172877192, 2018-01-12T17:46:11.640877192, 0xFF0000, waveform, 0
2018-01-12T17:57:41.174874424, 2018-01-12T17:57:47.142874424, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T17:57:47.174874663, 2018-01-12T17:57:53.142874663, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T17:58:29.174976944, 2018-01-12T17:58:35.142976944, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T17:58:35.175017237, 2018-01-12T17:58:41.143017237, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T17:58:41.175077557, 2018-01-12T17:58:47.143077557, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T17:58:47.175017952, 2018-01-12T17:58:53.143017952, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T17:58:53.175078272, 2018-01-12T17:58:59.143078272, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T17:58:59.175118565, 2018-01-12T17:59:05.143118565, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T18:01:11.175485730, 2018-01-12T18:01:11.643485730, 0xFF0000, waveform, 0
2018-01-12T18:02:17.175689220, 2018-01-12T18:02:23.143689220, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T18:02:23.175689578, 2018-01-12T18:02:29.143689578, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T18:03:41.175893783, 2018-01-12T18:03:47.143893783, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T18:03:47.175934076, 2018-01-12T18:03:53.143934076, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T18:05:53.176240921, 2018-01-12T18:05:59.144240921, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T18:05:59.176301240, 2018-01-12T18:06:05.144301240, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T18:08:41.176749944, 2018-01-12T18:08:47.144749944, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T18:08:47.176810264, 2018-01-12T18:08:53.144810264, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T18:09:05.176851153, 2018-01-12T18:09:11.144851153, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T18:09:11.176851511, 2018-01-12T18:09:17.144851511, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T18:09:29.176912546, 2018-01-12T18:09:35.144912546, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T18:09:35.176952838, 2018-01-12T18:09:41.144952838, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T18:09:53.177013754, 2018-01-12T18:09:59.145013754, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T18:09:59.176954150, 2018-01-12T18:10:05.144954150, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T18:10:17.177055120, 2018-01-12T18:10:23.145055120, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T18:10:23.177055358, 2018-01-12T18:10:29.145055358, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T18:11:05.177157640, 2018-01-12T18:11:11.145157640, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T18:11:11.177217960, 2018-01-12T18:11:17.145217960, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T18:11:41.177259564, 2018-01-12T18:11:47.145259564, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T18:11:47.177319884, 2018-01-12T18:11:53.145319884, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T18:16:11.178074121, 2018-01-12T18:16:11.646074121, 0xFF0000, waveform, 0
2018-01-12T18:31:11.180722594, 2018-01-12T18:31:11.648722594, 0xFF0000, waveform, 0
2018-01-12T18:33:41.181190729, 2018-01-12T18:33:47.149190729, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T18:33:47.181131005, 2018-01-12T18:33:53.149131005, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T18:34:17.181292653, 2018-01-12T18:34:23.149292653, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T18:34:23.181292891, 2018-01-12T18:34:29.149292891, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T18:34:29.181293249, 2018-01-12T18:34:35.149293249, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T18:34:35.181293606, 2018-01-12T18:34:41.149293606, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T18:34:53.181334495, 2018-01-12T18:34:59.149334495, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T18:34:59.181394934, 2018-01-12T18:35:05.149394934, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T18:35:05.181435227, 2018-01-12T18:35:11.149435227, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T18:35:11.181395530, 2018-01-12T18:35:17.149395530, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T18:35:17.181435823, 2018-01-12T18:35:23.149435823, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T18:35:23.181496143, 2018-01-12T18:35:29.149496143, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T18:35:29.181436538, 2018-01-12T18:35:35.149436538, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T18:35:35.181496858, 2018-01-12T18:35:41.149496858, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T18:46:11.183371067, 2018-01-12T18:46:11.651371067, 0xFF0000, waveform, 0
2018-01-12T19:01:11.186019539, 2018-01-12T19:01:11.654019539, 0xFF0000, waveform, 0
2018-01-12T19:16:11.188727378, 2018-01-12T19:16:11.656727378, 0xFF0000, waveform, 0
2018-01-12T19:22:41.189948201, 2018-01-12T19:22:47.157948201, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T19:22:47.189948558, 2018-01-12T19:22:53.157948558, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T19:31:11.191415548, 2018-01-12T19:31:11.659415548, 0xFF0000, waveform, 0
2018-01-12T19:39:05.192940831, 2018-01-12T19:39:11.160940831, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T19:39:11.192901253, 2018-01-12T19:39:17.160901253, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T19:45:29.194061398, 2018-01-12T19:45:35.162061398, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T19:45:35.194121718, 2018-01-12T19:45:41.162121718, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T19:45:41.194122076, 2018-01-12T19:45:47.162122076, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T19:45:47.194122433, 2018-01-12T19:45:53.162122433, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T19:46:11.194223642, 2018-01-12T19:46:11.662223642, 0xFF0000, waveform, 0
2018-01-12T19:47:41.194468498, 2018-01-12T19:47:47.162468498, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T19:47:47.194528818, 2018-01-12T19:47:53.162528818, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T19:59:53.196807622, 2018-01-12T19:59:59.164807622, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T19:59:59.196768045, 2018-01-12T20:00:05.164768045, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T20:01:11.197011828, 2018-01-12T20:01:11.665011828, 0xFF0000, waveform, 0
2018-01-12T20:12:05.199106812, 2018-01-12T20:12:11.167106812, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T20:12:11.199147224, 2018-01-12T20:12:17.167147224, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T20:16:11.199920058, 2018-01-12T20:16:11.667920058, 0xFF0000, waveform, 0
2018-01-12T20:25:17.201689243, 2018-01-12T20:25:23.169689243, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T20:25:23.201689600, 2018-01-12T20:25:29.169689600, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T20:29:41.202603340, 2018-01-12T20:29:47.170603340, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T20:29:47.202603697, 2018-01-12T20:29:53.170603697, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T20:31:11.202868223, 2018-01-12T20:31:11.670868223, 0xFF0000, waveform, 0
2018-01-12T20:31:17.202908515, 2018-01-12T20:31:23.170908515, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T20:31:23.202908873, 2018-01-12T20:31:29.170908873, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T20:46:11.205956339, 2018-01-12T20:46:11.673956339, 0xFF0000, waveform, 0
2018-01-12T20:55:05.207684874, 2018-01-12T20:55:11.175684874, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T20:55:11.207685232, 2018-01-12T20:55:17.175685232, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T20:58:05.208254575, 2018-01-12T20:58:11.176254575, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T20:58:11.208254933, 2018-01-12T20:58:17.176254933, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T20:59:17.208458423, 2018-01-12T20:59:23.176458423, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T20:59:23.208498716, 2018-01-12T20:59:29.176498716, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T21:01:11.208804488, 2018-01-12T21:01:11.676804488, 0xFF0000, waveform, 0
2018-01-12T21:03:17.209211230, 2018-01-12T21:03:23.177211230, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T21:03:23.209211587, 2018-01-12T21:03:29.177211587, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T21:16:11.211352705, 2018-01-12T21:16:11.679352705, 0xFF0000, waveform, 0
2018-01-12T21:31:11.213860869, 2018-01-12T21:31:11.681860869, 0xFF0000, waveform, 0
2018-01-12T21:46:11.216209053, 2018-01-12T21:46:11.684209053, 0xFF0000, waveform, 0
2018-01-12T21:52:17.217128634, 2018-01-12T21:52:23.185128634, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T21:52:23.217168927, 2018-01-12T21:52:29.185168927, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T21:53:41.217333078, 2018-01-12T21:53:47.185333078, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T21:53:47.217373371, 2018-01-12T21:53:53.185373371, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T21:53:53.217433691, 2018-01-12T21:53:59.185433691, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T21:53:59.217374086, 2018-01-12T21:54:05.185374086, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T21:54:05.217434406, 2018-01-12T21:54:11.185434406, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T21:54:11.217434763, 2018-01-12T21:54:17.185434763, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T21:54:17.217435002, 2018-01-12T21:54:23.185435002, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T21:54:23.217475414, 2018-01-12T21:54:29.185475414, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T21:54:29.217475652, 2018-01-12T21:54:35.185475652, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T21:54:35.217476010, 2018-01-12T21:54:41.185476010, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T21:54:53.217536926, 2018-01-12T21:54:59.185536926, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T21:54:59.217577338, 2018-01-12T21:55:05.185577338, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T21:55:05.217577576, 2018-01-12T21:55:11.185577576, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T21:55:11.217577934, 2018-01-12T21:55:17.185577934, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T22:01:11.218497157, 2018-01-12T22:01:11.686497157, 0xFF0000, waveform, 0
2018-01-12T22:16:11.220745325, 2018-01-12T22:16:11.688745325, 0xFF0000, waveform, 0
2018-01-12T22:17:41.221010208, 2018-01-12T22:17:47.189010208, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T22:17:47.221010446, 2018-01-12T22:17:53.189010446, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T22:17:53.221010804, 2018-01-12T22:17:59.189010804, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T22:17:59.221011161, 2018-01-12T22:18:05.189011161, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T22:18:05.221051454, 2018-01-12T22:18:11.189051454, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T22:18:11.221051812, 2018-01-12T22:18:17.189051812, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T22:18:17.221052050, 2018-01-12T22:18:23.189052050, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T22:18:23.221112370, 2018-01-12T22:18:29.189112370, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T22:18:29.221112728, 2018-01-12T22:18:35.189112728, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T22:18:35.221113085, 2018-01-12T22:18:41.189113085, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T22:22:29.221725583, 2018-01-12T22:22:35.189725583, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T22:22:35.221725940, 2018-01-12T22:22:41.189725940, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T22:30:17.222850680, 2018-01-12T22:30:23.190850680, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T22:30:23.222850918, 2018-01-12T22:30:29.190850918, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T22:31:11.222993493, 2018-01-12T22:31:11.690993493, 0xFF0000, waveform, 0
2018-01-12T22:41:41.224587202, 2018-01-12T22:41:47.192587202, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T22:41:47.224527597, 2018-01-12T22:41:53.192527597, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T22:41:53.224587917, 2018-01-12T22:41:59.192587917, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T22:41:59.224628210, 2018-01-12T22:42:05.192628210, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T22:42:05.224588513, 2018-01-12T22:42:11.192588513, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T22:42:11.224628806, 2018-01-12T22:42:17.192628806, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T22:42:17.224689126, 2018-01-12T22:42:23.192689126, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T22:42:23.224629521, 2018-01-12T22:42:29.192629521, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T22:42:29.224689841, 2018-01-12T22:42:35.192689841, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T22:42:35.224630117, 2018-01-12T22:42:41.192630117, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T22:42:41.224690437, 2018-01-12T22:42:47.192690437, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T22:42:47.224730730, 2018-01-12T22:42:53.192730730, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T22:46:05.225201368, 2018-01-12T22:46:11.193201368, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T22:46:11.225201725, 2018-01-12T22:46:17.193201725, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T22:46:11.225201725, 2018-01-12T22:46:11.693201725, 0xFF0000, waveform, 0
2018-01-12T23:01:11.227449893, 2018-01-12T23:01:11.695449893, 0xFF0000, waveform, 0
2018-01-12T23:05:29.228103637, 2018-01-12T23:05:35.196103637, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T23:05:35.228103995, 2018-01-12T23:05:41.196103995, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T23:05:41.228104352, 2018-01-12T23:05:47.196104352, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T23:05:47.228164672, 2018-01-12T23:05:53.196164672, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T23:05:53.228164911, 2018-01-12T23:05:59.196164911, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T23:05:59.228165268, 2018-01-12T23:06:05.196165268, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T23:07:17.228369474, 2018-01-12T23:07:23.196369474, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T23:07:23.228369832, 2018-01-12T23:07:29.196369832, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T23:08:53.228574633, 2018-01-12T23:08:59.196574633, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T23:08:59.228614926, 2018-01-12T23:09:05.196614926, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T23:11:17.228982329, 2018-01-12T23:11:23.196982329, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T23:11:23.228982567, 2018-01-12T23:11:29.196982567, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T23:12:17.229125499, 2018-01-12T23:12:23.197125499, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T23:12:23.229125857, 2018-01-12T23:12:29.197125857, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T23:16:11.229698061, 2018-01-12T23:16:11.697698061, 0xFF0000, waveform, 0
2018-01-12T23:29:29.231680750, 2018-01-12T23:29:35.199680750, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T23:29:35.231741070, 2018-01-12T23:29:41.199741070, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T23:29:41.231741428, 2018-01-12T23:29:47.199741428, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T23:29:47.231741666, 2018-01-12T23:29:53.199741666, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T23:29:53.231782078, 2018-01-12T23:29:59.199782078, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T23:29:59.231782317, 2018-01-12T23:30:05.199782317, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T23:30:05.231782674, 2018-01-12T23:30:11.199782674, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T23:30:11.231783032, 2018-01-12T23:30:17.199783032, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T23:30:17.231843352, 2018-01-12T23:30:23.199843352, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T23:30:23.231843590, 2018-01-12T23:30:29.199843590, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T23:30:29.231843948, 2018-01-12T23:30:35.199843948, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T23:30:35.231884241, 2018-01-12T23:30:41.199884241, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T23:31:11.231986165, 2018-01-12T23:31:11.699986165, 0xFF0000, waveform, 0
2018-01-12T23:32:05.232089042, 2018-01-12T23:32:11.200089042, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T23:32:11.232089400, 2018-01-12T23:32:17.200089400, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T23:46:11.234234333, 2018-01-12T23:46:11.702234333, 0xFF0000, waveform, 0
2018-01-12T23:54:05.235459685, 2018-01-12T23:54:11.203459685, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T23:54:11.235520005, 2018-01-12T23:54:17.203520005, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T23:54:53.235562324, 2018-01-12T23:54:59.203562324, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T23:54:59.235622644, 2018-01-12T23:55:05.203622644, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T23:55:05.235623002, 2018-01-12T23:55:11.203623002, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T23:55:11.235623240, 2018-01-12T23:55:17.203623240, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T23:55:17.235663533, 2018-01-12T23:55:23.203663533, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T23:55:23.235663890, 2018-01-12T23:55:29.203663890, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T23:55:29.235664248, 2018-01-12T23:55:35.203664248, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T23:55:35.235724568, 2018-01-12T23:55:41.203724568, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T23:55:53.235725522, 2018-01-12T23:55:59.203725522, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T23:55:59.235765814, 2018-01-12T23:56:05.203765814, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T23:56:17.235826849, 2018-01-12T23:56:23.203826849, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T23:56:23.235827088, 2018-01-12T23:56:29.203827088, 0x0000FF, waveform-continuous-burst, 2
