Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-01-11T18:01:10.726866960, 2019-01-11T18:01:16.694866960, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T18:01:16.726927399, 2019-01-11T18:01:22.694927399, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T18:05:10.727647662, 2019-01-11T18:05:16.695647662, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T18:05:10.727647662, 2019-01-11T18:05:11.195647662, 0xFF0000, waveform, 0
2019-01-11T18:05:16.727588176, 2019-01-11T18:05:22.695588176, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T18:09:10.728308320, 2019-01-11T18:09:16.696308320, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T18:09:16.728368759, 2019-01-11T18:09:22.696368759, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T18:13:10.729088902, 2019-01-11T18:13:16.697088902, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T18:13:16.729089498, 2019-01-11T18:13:22.697089498, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T18:17:10.729749560, 2019-01-11T18:17:16.697749560, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T18:17:16.729810118, 2019-01-11T18:17:22.697810118, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T18:20:10.730325102, 2019-01-11T18:20:11.198325102, 0xFF0000, waveform, 0
2019-01-11T18:21:10.730470299, 2019-01-11T18:21:16.698470299, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T18:21:16.730530738, 2019-01-11T18:21:22.698530738, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T18:25:10.731250882, 2019-01-11T18:25:16.699250882, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T18:25:16.731191396, 2019-01-11T18:25:22.699191396, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T18:29:10.731911540, 2019-01-11T18:29:16.699911540, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T18:29:16.731972098, 2019-01-11T18:29:22.699972098, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T18:33:10.732632279, 2019-01-11T18:33:16.700632279, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T18:33:16.732692718, 2019-01-11T18:33:22.700692718, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T18:35:10.733002543, 2019-01-11T18:35:11.201002543, 0xFF0000, waveform, 0
2019-01-11T18:37:10.733352899, 2019-01-11T18:37:16.701352899, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T18:37:16.733353376, 2019-01-11T18:37:22.701353376, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T18:41:10.734073638, 2019-01-11T18:41:16.702073638, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T18:41:16.734134078, 2019-01-11T18:41:22.702134078, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T18:45:34.734896302, 2019-01-11T18:45:40.702896302, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T18:45:40.734896779, 2019-01-11T18:45:46.702896779, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T18:50:10.735720038, 2019-01-11T18:50:11.203720038, 0xFF0000, waveform, 0
2019-01-11T19:05:10.738397598, 2019-01-11T19:05:11.206397598, 0xFF0000, waveform, 0
2019-01-11T19:20:10.741175055, 2019-01-11T19:20:11.209175055, 0xFF0000, waveform, 0
2019-01-11T19:25:46.742164015, 2019-01-11T19:25:52.710164015, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T19:25:52.742204546, 2019-01-11T19:25:58.710204546, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T19:32:22.743398070, 2019-01-11T19:32:28.711398070, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T19:32:28.743438601, 2019-01-11T19:32:34.711438601, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T19:35:10.743912577, 2019-01-11T19:35:11.211912577, 0xFF0000, waveform, 0
2019-01-11T19:39:34.744675278, 2019-01-11T19:39:40.712675278, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T19:39:40.744675755, 2019-01-11T19:39:46.712675755, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T19:43:34.745395898, 2019-01-11T19:43:40.713395898, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T19:43:40.745396494, 2019-01-11T19:43:46.713396494, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T19:50:10.746490001, 2019-01-11T19:50:11.214490001, 0xFF0000, waveform, 0
2019-01-11T19:51:58.746799349, 2019-01-11T19:52:04.714799349, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T19:52:04.746799826, 2019-01-11T19:52:10.714799826, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T19:53:10.747005581, 2019-01-11T19:53:16.715005581, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T19:53:16.747006058, 2019-01-11T19:53:22.715006058, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T20:05:10.748807549, 2019-01-11T20:05:11.216807549, 0xFF0000, waveform, 0
2019-01-11T20:09:10.749388217, 2019-01-11T20:09:16.717388217, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T20:09:16.749428749, 2019-01-11T20:09:22.717428749, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T20:15:34.750321269, 2019-01-11T20:15:40.718321269, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T20:15:40.750321745, 2019-01-11T20:15:46.718321745, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T20:20:10.750944972, 2019-01-11T20:20:11.218944972, 0xFF0000, waveform, 0
2019-01-11T20:35:10.753062486, 2019-01-11T20:35:11.221062486, 0xFF0000, waveform, 0
2019-01-11T20:41:46.754096627, 2019-01-11T20:41:52.722096627, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T20:41:52.754097104, 2019-01-11T20:41:58.722097104, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T20:50:10.755339980, 2019-01-11T20:50:11.223339980, 0xFF0000, waveform, 0
2019-01-11T21:05:10.757617473, 2019-01-11T21:05:11.225617473, 0xFF0000, waveform, 0
2019-01-11T21:20:10.759894967, 2019-01-11T21:20:11.227894967, 0xFF0000, waveform, 0
2019-01-11T21:28:22.761197328, 2019-01-11T21:28:28.729197328, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T21:28:28.761137843, 2019-01-11T21:28:34.729137843, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T21:28:58.761240482, 2019-01-11T21:29:04.729240482, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T21:29:04.761240959, 2019-01-11T21:29:10.729240959, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T21:29:10.761301517, 2019-01-11T21:29:16.729301517, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T21:29:16.761301994, 2019-01-11T21:29:22.729301994, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T21:29:46.761404514, 2019-01-11T21:29:52.729404514, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T21:29:52.761405110, 2019-01-11T21:29:58.729405110, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T21:29:58.761405587, 2019-01-11T21:30:04.729405587, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T21:30:04.761406064, 2019-01-11T21:30:10.729406064, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T21:35:10.762232422, 2019-01-11T21:35:11.230232422, 0xFF0000, waveform, 0
2019-01-11T21:42:10.763268589, 2019-01-11T21:42:16.731268589, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T21:42:16.763309121, 2019-01-11T21:42:22.731309121, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T21:42:22.763309717, 2019-01-11T21:42:28.731309717, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T21:42:28.763310194, 2019-01-11T21:42:34.731310194, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T21:42:34.763370752, 2019-01-11T21:42:40.731370752, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T21:42:40.763371229, 2019-01-11T21:42:46.731371229, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T21:42:46.763371706, 2019-01-11T21:42:52.731371706, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T21:42:52.763412237, 2019-01-11T21:42:58.731412237, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T21:42:58.763412714, 2019-01-11T21:43:04.731412714, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T21:43:04.763413310, 2019-01-11T21:43:10.731413310, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T21:43:46.763516902, 2019-01-11T21:43:52.731516902, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T21:43:52.763577461, 2019-01-11T21:43:58.731577461, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T21:45:10.763724088, 2019-01-11T21:45:16.731724088, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T21:45:16.763784646, 2019-01-11T21:45:22.731784646, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T21:50:10.764549970, 2019-01-11T21:50:11.232549970, 0xFF0000, waveform, 0
2019-01-11T22:05:10.766887426, 2019-01-11T22:05:11.234887426, 0xFF0000, waveform, 0
2019-01-11T22:20:10.769264936, 2019-01-11T22:20:11.237264936, 0xFF0000, waveform, 0
2019-01-11T22:25:10.770030736, 2019-01-11T22:25:16.738030736, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T22:25:16.770091295, 2019-01-11T22:25:22.738091295, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T22:25:22.770091772, 2019-01-11T22:25:28.738091772, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T22:25:28.770092368, 2019-01-11T22:25:34.738092368, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T22:26:10.770195960, 2019-01-11T22:26:16.738195960, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T22:26:16.770236492, 2019-01-11T22:26:22.738236492, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T22:26:46.770299077, 2019-01-11T22:26:52.738299077, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T22:26:52.770339608, 2019-01-11T22:26:58.738339608, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T22:29:22.770712494, 2019-01-11T22:29:28.738712494, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T22:29:28.770712971, 2019-01-11T22:29:34.738712971, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T22:29:34.770753502, 2019-01-11T22:29:40.738753502, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T22:29:40.770714044, 2019-01-11T22:29:46.738714044, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T22:29:46.770754575, 2019-01-11T22:29:52.738754575, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T22:29:52.770815014, 2019-01-11T22:29:58.738815014, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T22:29:58.770815610, 2019-01-11T22:30:04.738815610, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T22:30:04.770816087, 2019-01-11T22:30:10.738816087, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T22:30:10.770856618, 2019-01-11T22:30:16.738856618, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T22:30:16.770857095, 2019-01-11T22:30:22.738857095, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T22:30:22.770857691, 2019-01-11T22:30:28.738857691, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T22:30:28.770918130, 2019-01-11T22:30:34.738918130, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T22:30:34.770918607, 2019-01-11T22:30:40.738918607, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T22:30:40.770919203, 2019-01-11T22:30:46.738919203, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T22:30:46.770919680, 2019-01-11T22:30:52.738919680, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T22:30:52.770960211, 2019-01-11T22:30:58.738960211, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T22:30:58.770960688, 2019-01-11T22:31:04.738960688, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T22:31:04.770961284, 2019-01-11T22:31:10.738961284, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T22:31:10.771021723, 2019-01-11T22:31:16.739021723, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T22:31:16.771022319, 2019-01-11T22:31:22.739022319, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T22:35:10.771642446, 2019-01-11T22:35:11.239642446, 0xFF0000, waveform, 0
2019-01-11T22:50:10.774059891, 2019-01-11T22:50:11.242059891, 0xFF0000, waveform, 0
2019-01-11T22:53:58.774679541, 2019-01-11T22:54:04.742679541, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T22:54:04.774680018, 2019-01-11T22:54:10.742680018, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T22:54:10.774680614, 2019-01-11T22:54:16.742680614, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T22:54:16.774741053, 2019-01-11T22:54:22.742741053, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T22:54:22.774741649, 2019-01-11T22:54:28.742741649, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T22:54:28.774742126, 2019-01-11T22:54:34.742742126, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T22:54:34.774742603, 2019-01-11T22:54:40.742742603, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T22:54:40.774783134, 2019-01-11T22:54:46.742783134, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T22:54:46.774783730, 2019-01-11T22:54:52.742783730, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T22:54:52.774784207, 2019-01-11T22:54:58.742784207, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T22:54:58.774844765, 2019-01-11T22:55:04.742844765, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T22:55:04.774885177, 2019-01-11T22:55:10.742885177, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T22:55:10.774845719, 2019-01-11T22:55:16.742845719, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T22:55:16.774886250, 2019-01-11T22:55:22.742886250, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T23:05:10.776497364, 2019-01-11T23:05:11.244497364, 0xFF0000, waveform, 0
2019-01-11T23:17:58.778604149, 2019-01-11T23:18:04.746604149, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T23:18:04.778564572, 2019-01-11T23:18:10.746564572, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T23:18:10.778605103, 2019-01-11T23:18:16.746605103, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T23:18:16.778665661, 2019-01-11T23:18:22.746665661, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T23:18:22.778666138, 2019-01-11T23:18:28.746666138, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T23:18:28.778666734, 2019-01-11T23:18:34.746666734, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T23:18:46.778708219, 2019-01-11T23:18:52.746708219, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T23:18:52.778768777, 2019-01-11T23:18:58.746768777, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T23:18:58.778769254, 2019-01-11T23:19:04.746769254, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T23:19:04.778769850, 2019-01-11T23:19:10.746769850, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T23:19:10.778770327, 2019-01-11T23:19:16.746770327, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T23:19:16.778810858, 2019-01-11T23:19:22.746810858, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T23:19:34.778872370, 2019-01-11T23:19:40.746872370, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T23:19:40.778872966, 2019-01-11T23:19:46.746872966, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T23:20:10.778975605, 2019-01-11T23:20:11.246975605, 0xFF0000, waveform, 0
2019-01-11T23:35:10.781453728, 2019-01-11T23:35:11.249453728, 0xFF0000, waveform, 0
2019-01-11T23:41:46.782528042, 2019-01-11T23:41:52.750528042, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T23:41:52.782528519, 2019-01-11T23:41:58.750528519, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T23:41:58.782589077, 2019-01-11T23:42:04.750589077, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T23:42:04.782629609, 2019-01-11T23:42:10.750629609, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T23:42:46.782693266, 2019-01-11T23:42:52.750693266, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T23:42:52.782733798, 2019-01-11T23:42:58.750733798, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T23:42:58.782734274, 2019-01-11T23:43:04.750734274, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T23:43:04.782734870, 2019-01-11T23:43:10.750734870, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T23:43:22.782796382, 2019-01-11T23:43:28.750796382, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T23:43:28.782836914, 2019-01-11T23:43:34.750836914, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T23:43:46.782838463, 2019-01-11T23:43:52.750838463, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T23:43:52.782899022, 2019-01-11T23:43:58.750899022, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T23:43:58.782939553, 2019-01-11T23:44:04.750939553, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T23:44:04.782900094, 2019-01-11T23:44:10.750900094, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T23:50:10.783931851, 2019-01-11T23:50:11.251931851, 0xFF0000, waveform, 0
