Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-02-28T16:56:54.813219428, 2019-02-28T16:57:00.781219428, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T16:57:00.813259959, 2019-02-28T16:57:06.781259959, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T17:00:54.813781261, 2019-02-28T17:01:00.781781261, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T17:01:00.813781738, 2019-02-28T17:01:06.781781738, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T17:01:12.813842892, 2019-02-28T17:01:13.281842892, 0xFF0000, waveform, 0
2019-02-28T17:04:54.814303040, 2019-02-28T17:05:00.782303040, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T17:05:00.814363598, 2019-02-28T17:05:06.782363598, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T17:08:54.814884781, 2019-02-28T17:09:00.782884781, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T17:09:00.814885377, 2019-02-28T17:09:06.782885377, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T17:12:54.815406560, 2019-02-28T17:13:00.783406560, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T17:13:00.815447211, 2019-02-28T17:13:06.783447211, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T17:16:12.815864562, 2019-02-28T17:16:13.283864562, 0xFF0000, waveform, 0
2019-02-28T17:16:54.815928459, 2019-02-28T17:17:00.783928459, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T17:17:00.815968990, 2019-02-28T17:17:06.783968990, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T17:20:54.816490173, 2019-02-28T17:21:00.784490173, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T17:21:00.816490769, 2019-02-28T17:21:06.784490769, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T17:24:54.817012071, 2019-02-28T17:25:00.785012071, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T17:25:00.817072629, 2019-02-28T17:25:06.785072629, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T17:28:54.817533850, 2019-02-28T17:29:00.785533850, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T17:29:00.817594408, 2019-02-28T17:29:06.785594408, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T17:31:12.817906379, 2019-02-28T17:31:13.285906379, 0xFF0000, waveform, 0
2019-02-28T17:32:54.818115592, 2019-02-28T17:33:00.786115592, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T17:33:00.818116188, 2019-02-28T17:33:06.786116188, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T17:36:54.818677425, 2019-02-28T17:37:00.786677425, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T17:37:00.818678021, 2019-02-28T17:37:06.786678021, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T17:40:54.819199204, 2019-02-28T17:41:00.787199204, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T17:41:00.819199800, 2019-02-28T17:41:06.787199800, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T17:44:54.819781064, 2019-02-28T17:45:00.787781064, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T17:45:00.819781541, 2019-02-28T17:45:06.787781541, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T17:46:12.819928169, 2019-02-28T17:46:13.287928169, 0xFF0000, waveform, 0
2019-02-28T17:48:54.820302844, 2019-02-28T17:49:00.788302844, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T17:49:00.820343375, 2019-02-28T17:49:06.788343375, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T17:52:54.820864677, 2019-02-28T17:53:00.788864677, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T17:53:00.820865154, 2019-02-28T17:53:06.788865154, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T17:56:54.821446418, 2019-02-28T17:57:00.789446418, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T17:57:00.821447014, 2019-02-28T17:57:06.789447014, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T18:00:54.821968317, 2019-02-28T18:01:00.789968317, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T18:01:00.822008848, 2019-02-28T18:01:06.790008848, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T18:01:12.822009921, 2019-02-28T18:01:13.290009921, 0xFF0000, waveform, 0
2019-02-28T18:04:54.822530031, 2019-02-28T18:05:00.790530031, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T18:05:00.822530627, 2019-02-28T18:05:06.790530627, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T18:08:54.823111891, 2019-02-28T18:09:00.791111891, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T18:09:00.823112368, 2019-02-28T18:09:06.791112368, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T18:12:54.823633670, 2019-02-28T18:13:00.791633670, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T18:13:00.823674201, 2019-02-28T18:13:06.791674201, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T18:16:12.824091672, 2019-02-28T18:16:13.292091672, 0xFF0000, waveform, 0
2019-02-28T18:16:54.824195504, 2019-02-28T18:17:00.792195504, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T18:17:00.824195981, 2019-02-28T18:17:06.792195981, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T18:20:54.824777245, 2019-02-28T18:21:00.792777245, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T18:21:00.824777841, 2019-02-28T18:21:06.792777841, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T18:24:54.825339078, 2019-02-28T18:25:00.793339078, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T18:25:00.825339674, 2019-02-28T18:25:06.793339674, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T18:28:54.825920939, 2019-02-28T18:29:00.793920939, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T18:29:00.825921416, 2019-02-28T18:29:06.793921416, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T18:31:12.826233386, 2019-02-28T18:31:13.294233386, 0xFF0000, waveform, 0
2019-02-28T18:32:54.826442718, 2019-02-28T18:33:00.794442718, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T18:33:00.826483249, 2019-02-28T18:33:06.794483249, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T18:36:54.827064514, 2019-02-28T18:37:00.795064514, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T18:37:00.827005028, 2019-02-28T18:37:06.795005028, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T18:40:54.827586293, 2019-02-28T18:41:00.795586293, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T18:41:00.827626824, 2019-02-28T18:41:06.795626824, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T18:44:54.828148126, 2019-02-28T18:45:00.796148126, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T18:45:00.828208684, 2019-02-28T18:45:06.796208684, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T18:46:12.828355193, 2019-02-28T18:46:13.296355193, 0xFF0000, waveform, 0
2019-02-28T18:48:54.828769922, 2019-02-28T18:49:00.796769922, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T18:49:00.828730463, 2019-02-28T18:49:06.796730463, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T18:52:54.829291701, 2019-02-28T18:53:00.797291701, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T18:53:00.829352259, 2019-02-28T18:53:06.797352259, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T18:56:54.829913496, 2019-02-28T18:57:00.797913496, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T18:57:00.829874038, 2019-02-28T18:57:06.797874038, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T19:01:12.830496907, 2019-02-28T19:01:13.298496907, 0xFF0000, waveform, 0
2019-02-28T19:16:12.832678675, 2019-02-28T19:16:13.300678675, 0xFF0000, waveform, 0
2019-02-28T19:30:24.834696173, 2019-02-28T19:30:30.802696173, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T19:30:30.834756731, 2019-02-28T19:30:36.802756731, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T19:31:12.834800481, 2019-02-28T19:31:13.302800481, 0xFF0000, waveform, 0
2019-02-28T19:33:12.835111379, 2019-02-28T19:33:18.803111379, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T19:33:18.835111975, 2019-02-28T19:33:24.803111975, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T19:38:48.835941910, 2019-02-28T19:38:54.803941910, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T19:38:54.835942506, 2019-02-28T19:39:00.803942506, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T19:45:24.836877942, 2019-02-28T19:45:30.804877942, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T19:45:30.836938500, 2019-02-28T19:45:36.804938500, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T19:46:12.837042212, 2019-02-28T19:46:13.305042212, 0xFF0000, waveform, 0
2019-02-28T19:56:48.838540077, 2019-02-28T19:56:54.806540077, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T19:56:54.838600635, 2019-02-28T19:57:00.806600635, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T20:01:12.839223980, 2019-02-28T20:01:13.307223980, 0xFF0000, waveform, 0
2019-02-28T20:16:12.841345787, 2019-02-28T20:16:13.309345787, 0xFF0000, waveform, 0
2019-02-28T20:23:48.842347264, 2019-02-28T20:23:54.810347264, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T20:23:54.842347741, 2019-02-28T20:24:00.810347741, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T20:29:24.842977762, 2019-02-28T20:29:30.810977762, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T20:29:30.843018293, 2019-02-28T20:29:36.811018293, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T20:31:12.843227505, 2019-02-28T20:31:13.311227505, 0xFF0000, waveform, 0
2019-02-28T20:46:12.844809293, 2019-02-28T20:46:13.312809293, 0xFF0000, waveform, 0
2019-02-28T20:55:24.845759510, 2019-02-28T20:55:30.813759510, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T20:55:30.845820069, 2019-02-28T20:55:36.813820069, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T20:55:48.845821619, 2019-02-28T20:55:54.813821619, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T20:55:54.845822215, 2019-02-28T20:56:00.813822215, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T20:56:12.845863819, 2019-02-28T20:56:18.813863819, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T20:56:18.845864415, 2019-02-28T20:56:24.813864415, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T21:01:12.846391081, 2019-02-28T21:01:13.314391081, 0xFF0000, waveform, 0
2019-02-28T21:16:12.847932815, 2019-02-28T21:16:13.315932815, 0xFF0000, waveform, 0
2019-02-28T21:31:12.849454641, 2019-02-28T21:31:13.317454641, 0xFF0000, waveform, 0
2019-02-28T21:33:24.849666595, 2019-02-28T21:33:30.817666595, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T21:33:30.849727153, 2019-02-28T21:33:36.817727153, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T21:33:48.849768757, 2019-02-28T21:33:54.817768757, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T21:33:54.849729299, 2019-02-28T21:34:00.817729299, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T21:34:00.849769830, 2019-02-28T21:34:06.817769830, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T21:34:06.849770426, 2019-02-28T21:34:12.817770426, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T21:34:48.849834203, 2019-02-28T21:34:54.817834203, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T21:34:54.849874734, 2019-02-28T21:35:00.817874734, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T21:35:36.849938631, 2019-02-28T21:35:42.817938631, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T21:35:42.849939107, 2019-02-28T21:35:48.817939107, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T21:46:12.850996375, 2019-02-28T21:46:13.318996375, 0xFF0000, waveform, 0
2019-02-28T21:56:24.852051973, 2019-02-28T21:56:30.820051973, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T21:56:30.852052569, 2019-02-28T21:56:36.820052569, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T22:00:24.852413773, 2019-02-28T22:00:30.820413773, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T22:00:30.852474331, 2019-02-28T22:00:36.820474331, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T22:01:12.852578163, 2019-02-28T22:01:13.320578163, 0xFF0000, waveform, 0
2019-02-28T22:04:24.852895975, 2019-02-28T22:04:30.820895975, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T22:04:30.852836489, 2019-02-28T22:04:36.820836489, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T22:08:24.853257775, 2019-02-28T22:08:30.821257775, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T22:08:30.853258252, 2019-02-28T22:08:36.821258252, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T22:12:24.853679537, 2019-02-28T22:12:30.821679537, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T22:12:30.853680014, 2019-02-28T22:12:36.821680014, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T22:16:12.854100108, 2019-02-28T22:16:13.322100108, 0xFF0000, waveform, 0
2019-02-28T22:16:24.854101181, 2019-02-28T22:16:30.822101181, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T22:16:30.854101777, 2019-02-28T22:16:36.822101777, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T22:20:24.854483008, 2019-02-28T22:20:30.822483008, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T22:20:30.854523539, 2019-02-28T22:20:36.822523539, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T22:24:24.854944705, 2019-02-28T22:24:30.822944705, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T22:24:30.854905247, 2019-02-28T22:24:36.822905247, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T22:28:24.855326414, 2019-02-28T22:28:30.823326414, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T22:28:30.855366945, 2019-02-28T22:28:36.823366945, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T22:31:12.855641603, 2019-02-28T22:31:13.323641603, 0xFF0000, waveform, 0
2019-02-28T22:32:24.855748176, 2019-02-28T22:32:30.823748176, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T22:32:30.855748772, 2019-02-28T22:32:36.823748772, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T22:36:24.856169939, 2019-02-28T22:36:30.824169939, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T22:36:30.856170415, 2019-02-28T22:36:36.824170415, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T22:40:24.856591701, 2019-02-28T22:40:30.824591701, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T22:40:30.856632232, 2019-02-28T22:40:36.824632232, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T22:44:24.857053399, 2019-02-28T22:44:30.825053399, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T22:44:30.857013940, 2019-02-28T22:44:36.825013940, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T22:46:12.857223153, 2019-02-28T22:46:13.325223153, 0xFF0000, waveform, 0
2019-02-28T22:48:24.857435107, 2019-02-28T22:48:30.825435107, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T22:48:30.857475638, 2019-02-28T22:48:36.825475638, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T22:52:24.857856869, 2019-02-28T22:52:30.825856869, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T22:52:30.857897400, 2019-02-28T22:52:36.825897400, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T22:56:24.858318567, 2019-02-28T22:56:30.826318567, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T22:56:30.858319163, 2019-02-28T22:56:36.826319163, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T23:00:24.858740329, 2019-02-28T23:00:30.826740329, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T23:00:30.858800888, 2019-02-28T23:00:36.826800888, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T23:01:12.858844757, 2019-02-28T23:01:13.326844757, 0xFF0000, waveform, 0
2019-02-28T23:04:24.859162092, 2019-02-28T23:04:30.827162092, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T23:04:30.859162688, 2019-02-28T23:04:36.827162688, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T23:08:24.859643816, 2019-02-28T23:08:30.827643816, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T23:08:30.859584331, 2019-02-28T23:08:36.827584331, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T23:12:24.860065579, 2019-02-28T23:12:30.828065579, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T23:12:30.860066056, 2019-02-28T23:12:36.828066056, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T23:16:12.860486268, 2019-02-28T23:16:13.328486268, 0xFF0000, waveform, 0
2019-02-28T23:16:24.860527276, 2019-02-28T23:16:30.828527276, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T23:16:30.860527873, 2019-02-28T23:16:36.828527873, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T23:20:24.860949039, 2019-02-28T23:20:30.828949039, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T23:20:30.861009597, 2019-02-28T23:20:36.829009597, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T23:24:24.861370801, 2019-02-28T23:24:30.829370801, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T23:24:30.861431360, 2019-02-28T23:24:36.829431360, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T23:28:24.861892580, 2019-02-28T23:28:30.829892580, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T23:28:30.861853122, 2019-02-28T23:28:36.829853122, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T23:31:12.862167716, 2019-02-28T23:31:13.330167716, 0xFF0000, waveform, 0
2019-02-28T23:32:24.862314224, 2019-02-28T23:32:30.830314224, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T23:32:30.862314820, 2019-02-28T23:32:36.830314820, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T23:36:24.862735986, 2019-02-28T23:36:30.830735986, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T23:36:30.862796545, 2019-02-28T23:36:36.830796545, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T23:40:24.863217711, 2019-02-28T23:40:30.831217711, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T23:40:30.863218307, 2019-02-28T23:40:36.831218307, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T23:44:24.863679528, 2019-02-28T23:44:30.831679528, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T23:44:30.863740086, 2019-02-28T23:44:36.831740086, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T23:46:12.863889217, 2019-02-28T23:46:13.331889217, 0xFF0000, waveform, 0
2019-02-28T23:48:24.864101171, 2019-02-28T23:48:30.832101171, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T23:48:30.864161729, 2019-02-28T23:48:36.832161729, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T23:52:24.864622950, 2019-02-28T23:52:30.832622950, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T23:52:30.864623546, 2019-02-28T23:52:36.832623546, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T23:56:24.865044713, 2019-02-28T23:56:30.833044713, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T23:56:30.865105271, 2019-02-28T23:56:36.833105271, 0x0000FF, waveform-continuous-burst, 2
