Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-01-23T16:15:00.613330721, 2014-01-23T16:15:06.581330721, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T16:15:06.613330245, 2014-01-23T16:15:12.581330245, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T16:16:24.613583564, 2014-01-23T16:16:30.581583564, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T16:16:36.613582491, 2014-01-23T16:16:42.581582491, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T16:16:42.613622009, 2014-01-23T16:16:48.581622009, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T16:16:54.613680958, 2014-01-23T16:17:00.581680958, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T16:17:06.613719940, 2014-01-23T16:17:12.581719940, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T16:17:54.613875865, 2014-01-23T16:18:00.581875865, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T16:18:12.613874316, 2014-01-23T16:18:18.581874316, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T16:19:06.614069700, 2014-01-23T16:19:12.582069700, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T16:20:18.614303529, 2014-01-23T16:20:24.582303529, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T16:20:24.614262998, 2014-01-23T16:20:30.582262998, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T16:20:30.614302515, 2014-01-23T16:20:36.582302515, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T16:20:42.614301443, 2014-01-23T16:20:43.082301443, 0xFF0000, waveform, 0
2014-01-23T16:20:48.614360928, 2014-01-23T16:20:54.582360928, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T16:21:00.614399909, 2014-01-23T16:21:06.582399909, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T16:21:30.614457368, 2014-01-23T16:21:36.582457368, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T16:22:24.614652752, 2014-01-23T16:22:30.582652752, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T16:22:30.614692211, 2014-01-23T16:22:36.582692211, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T16:22:36.614651739, 2014-01-23T16:22:42.582651739, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T16:22:48.614750683, 2014-01-23T16:22:54.582750683, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T16:23:12.614788651, 2014-01-23T16:23:18.582788651, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T16:23:24.614787638, 2014-01-23T16:23:30.582787638, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T16:23:30.614847123, 2014-01-23T16:23:36.582847123, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T16:23:36.614886581, 2014-01-23T16:23:42.582886581, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T16:23:42.614886045, 2014-01-23T16:23:48.582886045, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T16:24:30.614981949, 2014-01-23T16:24:36.582981949, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T16:24:36.615041434, 2014-01-23T16:24:42.583041434, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T16:33:36.616635262, 2014-01-23T16:33:42.584635262, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T16:33:54.616733729, 2014-01-23T16:34:00.584733729, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T16:34:06.616732656, 2014-01-23T16:34:12.584732656, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T16:34:18.616831660, 2014-01-23T16:34:24.584831660, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T16:34:24.616791129, 2014-01-23T16:34:30.584791129, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T16:34:30.616830646, 2014-01-23T16:34:36.584830646, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T16:34:36.616890132, 2014-01-23T16:34:42.584890132, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T16:34:42.616889595, 2014-01-23T16:34:48.584889595, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T16:34:48.616889059, 2014-01-23T16:34:54.584889059, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T16:35:00.616928040, 2014-01-23T16:35:06.584928040, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T16:35:12.616927027, 2014-01-23T16:35:18.584927027, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T16:35:18.616986513, 2014-01-23T16:35:24.584986513, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T16:35:24.617026031, 2014-01-23T16:35:30.585026031, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T16:35:30.616985499, 2014-01-23T16:35:36.584985499, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T16:35:36.617024958, 2014-01-23T16:35:42.585024958, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T16:35:42.617024481, 2014-01-23T16:35:48.585024481, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T16:35:42.617024481, 2014-01-23T16:35:43.085024481, 0xFF0000, waveform, 0
2014-01-23T16:35:48.617083966, 2014-01-23T16:35:54.585083966, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T16:35:54.617083430, 2014-01-23T16:36:00.585083430, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T16:36:06.617122411, 2014-01-23T16:36:12.585122411, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T16:36:30.617220342, 2014-01-23T16:36:36.585220342, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T16:50:42.619807481, 2014-01-23T16:50:43.087807481, 0xFF0000, waveform, 0
2014-01-23T16:51:42.619942307, 2014-01-23T16:51:48.587942307, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T16:52:00.620000779, 2014-01-23T16:52:06.588000779, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T16:52:12.620039761, 2014-01-23T16:52:18.588039761, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T16:52:18.620099246, 2014-01-23T16:52:24.588099246, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T16:52:24.620038747, 2014-01-23T16:52:30.588038747, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T16:52:30.620098233, 2014-01-23T16:52:36.588098233, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T16:52:36.620137691, 2014-01-23T16:52:42.588137691, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T16:52:42.620137214, 2014-01-23T16:52:48.588137214, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T16:52:48.620136678, 2014-01-23T16:52:54.588136678, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T16:52:54.620196163, 2014-01-23T16:53:00.588196163, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T16:53:00.620195627, 2014-01-23T16:53:06.588195627, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T16:53:06.620235145, 2014-01-23T16:53:12.588235145, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T16:53:12.620194613, 2014-01-23T16:53:18.588194613, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T16:58:48.621265888, 2014-01-23T16:58:54.589265888, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T16:58:54.621305346, 2014-01-23T16:59:00.589305346, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T16:59:12.621363818, 2014-01-23T16:59:18.589363818, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T16:59:36.621401786, 2014-01-23T16:59:42.589401786, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T16:59:42.621401250, 2014-01-23T16:59:48.589401250, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T16:59:48.621400773, 2014-01-23T16:59:54.589400773, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T17:00:48.621655583, 2014-01-23T17:00:54.589655583, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T17:02:30.621886909, 2014-01-23T17:02:36.589886909, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T17:02:36.621946394, 2014-01-23T17:02:42.589946394, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T17:03:00.622044324, 2014-01-23T17:03:06.590044324, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T17:03:06.622043788, 2014-01-23T17:03:12.590043788, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T17:03:12.622043311, 2014-01-23T17:03:18.590043311, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T17:03:18.622082769, 2014-01-23T17:03:24.590082769, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T17:03:24.622082293, 2014-01-23T17:03:30.590082293, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T17:03:36.622081220, 2014-01-23T17:03:42.590081220, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T17:03:42.622140705, 2014-01-23T17:03:48.590140705, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T17:03:48.622180223, 2014-01-23T17:03:54.590180223, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T17:03:54.622179687, 2014-01-23T17:04:00.590179687, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T17:04:00.622179210, 2014-01-23T17:04:06.590179210, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T17:04:06.622238695, 2014-01-23T17:04:12.590238695, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T17:04:12.622238159, 2014-01-23T17:04:18.590238159, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T17:04:18.622277617, 2014-01-23T17:04:24.590277617, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T17:04:30.622276604, 2014-01-23T17:04:36.590276604, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T17:04:36.622336089, 2014-01-23T17:04:42.590336089, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T17:04:42.622335612, 2014-01-23T17:04:48.590335612, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T17:04:48.622335076, 2014-01-23T17:04:54.590335076, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T17:04:54.622374594, 2014-01-23T17:05:00.590374594, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T17:05:42.622530460, 2014-01-23T17:05:43.090530460, 0xFF0000, waveform, 0
2014-01-23T17:20:42.625293433, 2014-01-23T17:20:43.093293433, 0xFF0000, waveform, 0
2014-01-23T17:23:18.625740110, 2014-01-23T17:23:24.593740110, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T17:23:24.625779569, 2014-01-23T17:23:30.593779569, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T17:23:30.625839054, 2014-01-23T17:23:36.593839054, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T17:23:36.625778555, 2014-01-23T17:23:42.593778555, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T17:23:42.625838041, 2014-01-23T17:23:48.593838041, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T17:23:48.625877559, 2014-01-23T17:23:54.593877559, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T17:23:54.625837028, 2014-01-23T17:24:00.593837028, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T17:24:00.625876486, 2014-01-23T17:24:06.593876486, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T17:24:06.625876009, 2014-01-23T17:24:12.593876009, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T17:24:12.625935494, 2014-01-23T17:24:18.593935494, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T17:24:18.625934958, 2014-01-23T17:24:24.593934958, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T17:24:30.625973939, 2014-01-23T17:24:36.593973939, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T17:24:42.625972926, 2014-01-23T17:24:48.593972926, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T17:24:54.626071870, 2014-01-23T17:25:00.594071870, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T17:25:00.626071393, 2014-01-23T17:25:06.594071393, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T17:27:48.626617014, 2014-01-23T17:27:54.594617014, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T17:27:54.626616477, 2014-01-23T17:28:00.594616477, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T17:28:12.626654922, 2014-01-23T17:28:18.594654922, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T17:28:18.626654446, 2014-01-23T17:28:24.594654446, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T17:28:24.626713931, 2014-01-23T17:28:30.594713931, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T17:35:42.628076434, 2014-01-23T17:35:43.096076434, 0xFF0000, waveform, 0
2014-01-23T17:46:18.630022048, 2014-01-23T17:46:24.598022048, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T17:46:48.630119442, 2014-01-23T17:46:54.598119442, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T17:47:30.630255877, 2014-01-23T17:47:36.598255877, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T17:47:36.630315363, 2014-01-23T17:47:42.598315363, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T17:47:48.630314350, 2014-01-23T17:47:54.598314350, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T17:47:54.630313813, 2014-01-23T17:48:00.598313813, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T17:48:06.630412817, 2014-01-23T17:48:12.598412817, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T17:48:18.630411744, 2014-01-23T17:48:24.598411744, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T17:48:54.630548715, 2014-01-23T17:49:00.598548715, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T17:50:42.630839467, 2014-01-23T17:50:43.098839467, 0xFF0000, waveform, 0
2014-01-23T18:05:42.633662462, 2014-01-23T18:05:43.101662462, 0xFF0000, waveform, 0
2014-01-23T18:20:42.636485457, 2014-01-23T18:20:43.104485457, 0xFF0000, waveform, 0
2014-01-23T18:26:48.637714147, 2014-01-23T18:26:54.605714147, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T18:35:42.639408409, 2014-01-23T18:35:43.107408409, 0xFF0000, waveform, 0
2014-01-23T18:39:06.640051007, 2014-01-23T18:39:12.608051007, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T18:50:42.642331421, 2014-01-23T18:50:43.110331421, 0xFF0000, waveform, 0
2014-01-23T19:05:42.645254433, 2014-01-23T19:05:43.113254433, 0xFF0000, waveform, 0
2014-01-23T19:11:36.646324157, 2014-01-23T19:11:42.614324157, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T19:11:48.646423101, 2014-01-23T19:11:54.614423101, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T19:14:42.646908223, 2014-01-23T19:14:48.614908223, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T19:20:42.647977411, 2014-01-23T19:20:43.115977411, 0xFF0000, waveform, 0
2014-01-23T19:24:00.648560464, 2014-01-23T19:24:06.616560464, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T19:24:42.648716866, 2014-01-23T19:24:48.616716866, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T19:31:36.649881482, 2014-01-23T19:31:42.617881482, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T19:32:48.650115311, 2014-01-23T19:32:54.618115311, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T19:33:06.650173783, 2014-01-23T19:33:12.618173783, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T19:33:24.650212228, 2014-01-23T19:33:30.618212228, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T19:35:42.650560438, 2014-01-23T19:35:43.118560438, 0xFF0000, waveform, 0
2014-01-23T19:50:42.653023421, 2014-01-23T19:50:43.121023421, 0xFF0000, waveform, 0
2014-01-23T20:05:42.655446410, 2014-01-23T20:05:43.123446410, 0xFF0000, waveform, 0
2014-01-23T20:08:12.655833601, 2014-01-23T20:08:18.623833601, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T20:08:42.655991017, 2014-01-23T20:08:48.623991017, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T20:14:06.656803309, 2014-01-23T20:14:12.624803309, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T20:19:18.657636582, 2014-01-23T20:19:24.625636582, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T20:20:42.657869398, 2014-01-23T20:20:43.125869398, 0xFF0000, waveform, 0
2014-01-23T20:24:00.658412456, 2014-01-23T20:24:06.626412456, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T20:24:06.658351957, 2014-01-23T20:24:12.626351957, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T20:24:18.658410906, 2014-01-23T20:24:24.626410906, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T20:24:24.658450424, 2014-01-23T20:24:30.626450424, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T20:33:24.659864187, 2014-01-23T20:33:30.627864187, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T20:33:30.659863710, 2014-01-23T20:33:36.627863710, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T20:35:42.660252392, 2014-01-23T20:35:43.128252392, 0xFF0000, waveform, 0
2014-01-23T20:38:06.660580098, 2014-01-23T20:38:12.628580098, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T20:38:30.660678029, 2014-01-23T20:38:36.628678029, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T20:38:36.660677492, 2014-01-23T20:38:42.628677492, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T20:39:00.660775482, 2014-01-23T20:39:06.628775482, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T20:39:24.660773396, 2014-01-23T20:39:30.628773396, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T20:39:30.660832881, 2014-01-23T20:39:36.628832881, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T20:39:36.660872399, 2014-01-23T20:39:42.628872399, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T20:39:42.660831868, 2014-01-23T20:39:48.628831868, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T20:39:48.660871326, 2014-01-23T20:39:54.628871326, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T20:39:54.660870850, 2014-01-23T20:40:00.628870850, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T20:40:06.660929799, 2014-01-23T20:40:12.628929799, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T20:40:12.660929322, 2014-01-23T20:40:18.628929322, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T20:40:18.660968780, 2014-01-23T20:40:24.628968780, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T20:43:18.661413371, 2014-01-23T20:43:24.629413371, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T20:43:24.661452889, 2014-01-23T20:43:30.629452889, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T20:50:42.662575423, 2014-01-23T20:50:43.130575423, 0xFF0000, waveform, 0
2014-01-23T20:59:42.663969218, 2014-01-23T20:59:48.631969218, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T21:01:36.664319455, 2014-01-23T21:01:42.632319455, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T21:01:54.664357900, 2014-01-23T21:02:00.632357900, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T21:02:00.664357364, 2014-01-23T21:02:06.632357364, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T21:04:30.664744555, 2014-01-23T21:04:36.632744555, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T21:04:48.664803028, 2014-01-23T21:04:54.632803028, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T21:05:12.664840936, 2014-01-23T21:05:18.632840936, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T21:05:30.664939403, 2014-01-23T21:05:36.632939403, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T21:05:42.664938330, 2014-01-23T21:05:43.132938330, 0xFF0000, waveform, 0
2014-01-23T21:05:48.664997816, 2014-01-23T21:05:54.632997816, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T21:05:54.664937317, 2014-01-23T21:06:00.632937317, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T21:06:00.664996802, 2014-01-23T21:06:06.632996802, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T21:06:06.665036261, 2014-01-23T21:06:12.633036261, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T21:06:12.664995789, 2014-01-23T21:06:18.632995789, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T21:06:18.665035247, 2014-01-23T21:06:24.633035247, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T21:06:24.665094733, 2014-01-23T21:06:30.633094733, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T21:12:06.665965139, 2014-01-23T21:12:12.633965139, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T21:12:12.665964663, 2014-01-23T21:12:18.633964663, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T21:12:18.666004121, 2014-01-23T21:12:24.634004121, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T21:12:24.666003584, 2014-01-23T21:12:30.634003584, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T21:12:30.666003108, 2014-01-23T21:12:36.634003108, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T21:12:36.666062593, 2014-01-23T21:12:42.634062593, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T21:12:48.666061520, 2014-01-23T21:12:54.634061520, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T21:13:00.666060507, 2014-01-23T21:13:06.634060507, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T21:13:06.666099965, 2014-01-23T21:13:12.634099965, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T21:13:12.666159451, 2014-01-23T21:13:18.634159451, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T21:13:18.666098952, 2014-01-23T21:13:24.634098952, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T21:13:24.666158437, 2014-01-23T21:13:30.634158437, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T21:13:30.666197896, 2014-01-23T21:13:36.634197896, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T21:17:48.666875600, 2014-01-23T21:17:54.634875600, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T21:18:00.666874527, 2014-01-23T21:18:06.634874527, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T21:20:42.667320549, 2014-01-23T21:20:43.135320549, 0xFF0000, waveform, 0
2014-01-23T21:30:12.668771266, 2014-01-23T21:30:18.636771266, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T21:30:18.668810784, 2014-01-23T21:30:24.636810784, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T21:30:24.668870210, 2014-01-23T21:30:30.636870210, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T21:30:30.668869733, 2014-01-23T21:30:36.636869733, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T21:30:36.668869197, 2014-01-23T21:30:42.636869197, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T21:30:42.668908655, 2014-01-23T21:30:48.636908655, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T21:30:54.668907642, 2014-01-23T21:31:00.636907642, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T21:31:00.668967127, 2014-01-23T21:31:06.636967127, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T21:31:06.668966591, 2014-01-23T21:31:12.636966591, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T21:31:12.668966114, 2014-01-23T21:31:18.636966114, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T21:31:18.668965578, 2014-01-23T21:31:24.636965578, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T21:31:24.669005036, 2014-01-23T21:31:30.637005036, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T21:31:36.669004023, 2014-01-23T21:31:42.637004023, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T21:31:54.669062435, 2014-01-23T21:32:00.637062435, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T21:32:00.669101953, 2014-01-23T21:32:06.637101953, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T21:35:42.669682741, 2014-01-23T21:35:43.137682741, 0xFF0000, waveform, 0
2014-01-23T21:41:00.670515239, 2014-01-23T21:41:06.638515239, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T21:41:36.670652151, 2014-01-23T21:41:42.638652151, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T21:41:42.670611619, 2014-01-23T21:41:48.638611619, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T21:42:42.670806407, 2014-01-23T21:42:48.638806407, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T21:43:00.670844852, 2014-01-23T21:43:06.638844852, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T21:43:12.670903861, 2014-01-23T21:43:18.638903861, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T21:43:30.670942306, 2014-01-23T21:43:36.638942306, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T21:44:18.671038150, 2014-01-23T21:44:24.639038150, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T21:47:54.671619474, 2014-01-23T21:48:00.639619474, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T21:48:36.671715855, 2014-01-23T21:48:42.639715855, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T21:49:12.671812713, 2014-01-23T21:49:18.639812713, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T21:49:42.671910107, 2014-01-23T21:49:48.639910107, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T21:49:48.671969592, 2014-01-23T21:49:54.639969592, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T21:49:54.671909093, 2014-01-23T21:50:00.639909093, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T21:50:42.672064960, 2014-01-23T21:50:48.640064960, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T21:50:42.672064960, 2014-01-23T21:50:43.140064960, 0xFF0000, waveform, 0
2014-01-23T21:50:54.672103881, 2014-01-23T21:51:00.640103881, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T21:52:06.672297656, 2014-01-23T21:52:12.640297656, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T21:52:42.672394573, 2014-01-23T21:52:48.640394573, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T21:52:48.672394037, 2014-01-23T21:52:54.640394037, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T21:52:54.672393500, 2014-01-23T21:53:00.640393500, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T21:53:00.672452986, 2014-01-23T21:53:06.640452986, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T21:53:06.672452509, 2014-01-23T21:53:12.640452509, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T21:53:12.672451972, 2014-01-23T21:53:18.640451972, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T21:53:36.672549903, 2014-01-23T21:53:42.640549903, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T21:54:00.672587811, 2014-01-23T21:54:06.640587811, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T21:54:06.672587275, 2014-01-23T21:54:12.640587275, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T21:54:18.672646284, 2014-01-23T21:54:24.640646284, 0x0000FF, waveform-continuous-burst, 2
