Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-11-19T16:31:35.711447179, 2014-11-19T16:31:41.679447179, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T16:31:47.711446523, 2014-11-19T16:31:53.679446523, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T16:31:53.711486160, 2014-11-19T16:31:59.679486160, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T16:32:05.711485505, 2014-11-19T16:32:11.679485505, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T16:32:11.711445212, 2014-11-19T16:32:17.679445212, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T16:34:05.711638867, 2014-11-19T16:34:11.679638867, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T16:36:05.711772263, 2014-11-19T16:36:11.679772263, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T16:36:29.711830914, 2014-11-19T16:36:35.679830914, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T16:36:47.711829960, 2014-11-19T16:36:53.679829960, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T16:37:17.711868286, 2014-11-19T16:37:23.679868286, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T16:37:23.711827933, 2014-11-19T16:37:29.679827933, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T16:37:47.711866617, 2014-11-19T16:37:53.679866617, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T16:37:53.711926281, 2014-11-19T16:37:59.679926281, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T16:37:59.711865961, 2014-11-19T16:38:05.679865961, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T16:38:23.711924672, 2014-11-19T16:38:29.679924672, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T16:38:59.712022662, 2014-11-19T16:39:05.680022662, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T16:39:17.711961686, 2014-11-19T16:39:23.679961686, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T16:39:29.712020993, 2014-11-19T16:39:35.680020993, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T16:39:35.712020695, 2014-11-19T16:39:41.680020695, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T16:39:35.712020695, 2014-11-19T16:39:36.180020695, 0xFF0000, waveform, 0
2014-11-19T16:40:23.712058007, 2014-11-19T16:40:29.680058007, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T16:54:35.713171005, 2014-11-19T16:54:36.181171005, 0xFF0000, waveform, 0
2014-11-19T17:00:05.713552772, 2014-11-19T17:00:11.681552772, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T17:00:11.713552415, 2014-11-19T17:00:17.681552415, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T17:00:41.713590800, 2014-11-19T17:00:47.681590800, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T17:01:35.713687777, 2014-11-19T17:01:41.681687777, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T17:01:59.713686466, 2014-11-19T17:02:05.681686466, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T17:03:05.713782846, 2014-11-19T17:03:11.681782846, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T17:03:11.713782489, 2014-11-19T17:03:17.681782489, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T17:03:17.713842153, 2014-11-19T17:03:23.681842153, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T17:05:05.713936209, 2014-11-19T17:05:11.681936209, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T17:05:11.713975846, 2014-11-19T17:05:17.681975846, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T17:05:29.713974893, 2014-11-19T17:05:35.681974893, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T17:05:35.713974535, 2014-11-19T17:05:41.681974535, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T17:08:35.714224576, 2014-11-19T17:08:41.682224576, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T17:09:35.714321315, 2014-11-19T17:09:36.182321315, 0xFF0000, waveform, 0
2014-11-19T17:20:53.715183854, 2014-11-19T17:20:59.683183854, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T17:23:41.715414583, 2014-11-19T17:23:47.683414583, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T17:23:47.715474247, 2014-11-19T17:23:53.683474247, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T17:24:35.715511620, 2014-11-19T17:24:36.183511620, 0xFF0000, waveform, 0
2014-11-19T17:38:17.716666221, 2014-11-19T17:38:23.684666221, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T17:38:41.716664910, 2014-11-19T17:38:47.684664910, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T17:38:59.716723918, 2014-11-19T17:39:05.684723918, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T17:39:11.716723263, 2014-11-19T17:39:17.684723263, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T17:39:29.716722249, 2014-11-19T17:39:35.684722249, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T17:39:35.716761887, 2014-11-19T17:39:36.184761887, 0xFF0000, waveform, 0
2014-11-19T17:39:41.716761589, 2014-11-19T17:39:47.684761589, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T17:40:17.716819584, 2014-11-19T17:40:23.684819584, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T17:41:59.716953933, 2014-11-19T17:42:05.684953933, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T17:42:11.716953277, 2014-11-19T17:42:17.684953277, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T17:42:17.716952979, 2014-11-19T17:42:23.684952979, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T17:42:23.717012643, 2014-11-19T17:42:29.685012643, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T17:42:41.717051625, 2014-11-19T17:42:47.685051625, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T17:54:35.718012213, 2014-11-19T17:54:36.186012213, 0xFF0000, waveform, 0
2014-11-19T18:09:35.719362556, 2014-11-19T18:09:36.187362556, 0xFF0000, waveform, 0
2014-11-19T18:24:35.720712840, 2014-11-19T18:24:36.188712840, 0xFF0000, waveform, 0
2014-11-19T18:33:23.721543669, 2014-11-19T18:33:29.689543669, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T18:34:59.721678376, 2014-11-19T18:35:05.689678376, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T18:35:05.721738040, 2014-11-19T18:35:11.689738040, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T18:35:11.721737742, 2014-11-19T18:35:17.689737742, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T18:35:17.721737384, 2014-11-19T18:35:23.689737384, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T18:35:23.721737086, 2014-11-19T18:35:29.689737086, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T18:35:29.721776723, 2014-11-19T18:35:35.689776723, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T18:35:35.721736431, 2014-11-19T18:35:41.689736431, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T18:35:41.721776068, 2014-11-19T18:35:47.689776068, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T18:39:35.722163140, 2014-11-19T18:39:36.190163140, 0xFF0000, waveform, 0
2014-11-19T18:45:17.722704291, 2014-11-19T18:45:23.690704291, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T18:48:47.723032653, 2014-11-19T18:48:53.691032653, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T18:52:17.723381102, 2014-11-19T18:52:23.691381102, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T18:52:53.723479092, 2014-11-19T18:52:59.691479092, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T18:53:11.723518133, 2014-11-19T18:53:17.691518133, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T18:54:29.723613798, 2014-11-19T18:54:35.691613798, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T18:54:35.723673462, 2014-11-19T18:54:36.191673462, 0xFF0000, waveform, 0
2014-11-19T18:57:41.723963201, 2014-11-19T18:57:47.691963201, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T18:57:53.724002540, 2014-11-19T18:57:59.692002540, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T18:58:05.724001884, 2014-11-19T18:58:11.692001884, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T18:58:23.724060893, 2014-11-19T18:58:29.692060893, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T19:09:35.725263774, 2014-11-19T19:09:36.193263774, 0xFF0000, waveform, 0
2014-11-19T19:17:53.726136267, 2014-11-19T19:17:59.694136267, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T19:24:35.726974070, 2014-11-19T19:24:36.194974070, 0xFF0000, waveform, 0
2014-11-19T19:39:35.729024410, 2014-11-19T19:39:36.197024410, 0xFF0000, waveform, 0
2014-11-19T19:54:35.731174707, 2014-11-19T19:54:36.199174707, 0xFF0000, waveform, 0
2014-11-19T20:09:35.733425021, 2014-11-19T20:09:36.201425021, 0xFF0000, waveform, 0
2014-11-19T20:24:35.735715329, 2014-11-19T20:24:36.203715329, 0xFF0000, waveform, 0
2014-11-19T20:39:35.737925648, 2014-11-19T20:39:36.205925648, 0xFF0000, waveform, 0
2014-11-19T20:43:05.738414049, 2014-11-19T20:43:11.706414049, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T20:43:41.738512039, 2014-11-19T20:43:47.706512039, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T20:43:47.738451719, 2014-11-19T20:43:53.706451719, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T20:44:11.738550424, 2014-11-19T20:44:17.706550424, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T20:44:35.738609075, 2014-11-19T20:44:41.706609075, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T20:44:47.738648414, 2014-11-19T20:44:53.706648414, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T20:44:59.738647758, 2014-11-19T20:45:05.706647758, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T20:45:17.738706767, 2014-11-19T20:45:23.706706767, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T20:46:17.738803446, 2014-11-19T20:46:23.706803446, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T20:46:53.738901436, 2014-11-19T20:46:59.706901436, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T20:47:59.739037811, 2014-11-19T20:48:05.707037811, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T20:48:05.739097476, 2014-11-19T20:48:11.707097476, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T20:48:11.739037156, 2014-11-19T20:48:17.707037156, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T20:48:17.739096820, 2014-11-19T20:48:23.707096820, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T20:48:23.739136517, 2014-11-19T20:48:29.707136517, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T20:48:29.739096164, 2014-11-19T20:48:35.707096164, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T20:54:35.739875972, 2014-11-19T20:54:36.207875972, 0xFF0000, waveform, 0
2014-11-19T20:54:41.739875614, 2014-11-19T20:54:47.707875614, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T20:54:59.739874601, 2014-11-19T20:55:05.707874601, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T20:55:05.739914298, 2014-11-19T20:55:11.707914298, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T20:55:17.739913642, 2014-11-19T20:55:23.707913642, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T20:55:35.739972651, 2014-11-19T20:55:41.707972651, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T20:55:41.740012288, 2014-11-19T20:55:47.708012288, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T20:55:53.740011632, 2014-11-19T20:55:59.708011632, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T21:03:23.740846812, 2014-11-19T21:03:29.708846812, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T21:09:35.741466283, 2014-11-19T21:09:36.209466283, 0xFF0000, waveform, 0
2014-11-19T21:11:47.741658985, 2014-11-19T21:11:53.709658985, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T21:11:53.741658627, 2014-11-19T21:11:59.709658627, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T21:11:59.741658329, 2014-11-19T21:12:05.709658329, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T21:12:05.741717994, 2014-11-19T21:12:11.709717994, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T21:12:11.741657674, 2014-11-19T21:12:17.709657674, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T21:12:17.741717338, 2014-11-19T21:12:23.709717338, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T21:12:23.741716980, 2014-11-19T21:12:29.709716980, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T21:12:29.741716682, 2014-11-19T21:12:35.709716682, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T21:12:35.741716325, 2014-11-19T21:12:41.709716325, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T21:12:41.741756021, 2014-11-19T21:12:47.709756021, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T21:12:47.741715669, 2014-11-19T21:12:53.709715669, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T21:14:59.741948366, 2014-11-19T21:15:05.709948366, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T21:19:53.742332160, 2014-11-19T21:19:59.710332160, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T21:20:11.742391169, 2014-11-19T21:20:17.710391169, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T21:24:35.742716550, 2014-11-19T21:24:36.210716550, 0xFF0000, waveform, 0
2014-11-19T21:35:41.743639826, 2014-11-19T21:35:47.711639826, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T21:35:47.743579447, 2014-11-19T21:35:53.711579447, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T21:35:53.743639171, 2014-11-19T21:35:59.711639171, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T21:35:59.743578791, 2014-11-19T21:36:05.711578791, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T21:36:05.743638455, 2014-11-19T21:36:11.711638455, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T21:36:41.743676483, 2014-11-19T21:36:47.711676483, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T21:36:47.743676185, 2014-11-19T21:36:53.711676185, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T21:37:47.743772864, 2014-11-19T21:37:53.711772864, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T21:39:35.743866860, 2014-11-19T21:39:36.211866860, 0xFF0000, waveform, 0
2014-11-19T21:41:11.743961572, 2014-11-19T21:41:17.711961572, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T21:42:05.744058609, 2014-11-19T21:42:11.712058609, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T21:42:17.744057953, 2014-11-19T21:42:23.712057953, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T21:42:23.744057595, 2014-11-19T21:42:29.712057595, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T21:42:29.744117259, 2014-11-19T21:42:35.712117259, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T21:42:47.744116306, 2014-11-19T21:42:53.712116306, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T21:54:35.744877219, 2014-11-19T21:54:36.212877219, 0xFF0000, waveform, 0
2014-11-19T21:59:35.745200634, 2014-11-19T21:59:41.713200634, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T21:59:41.745260298, 2014-11-19T21:59:47.713260298, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T21:59:47.745199978, 2014-11-19T21:59:53.713199978, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T21:59:53.745259642, 2014-11-19T21:59:59.713259642, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T21:59:59.745259284, 2014-11-19T22:00:05.713259284, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T22:00:05.745258986, 2014-11-19T22:00:11.713258986, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T22:00:11.745258629, 2014-11-19T22:00:17.713258629, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T22:00:17.745298326, 2014-11-19T22:00:23.713298326, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T22:00:23.745257973, 2014-11-19T22:00:29.713257973, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T22:00:29.745297670, 2014-11-19T22:00:35.713297670, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T22:00:35.745257318, 2014-11-19T22:00:41.713257318, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T22:00:47.745296657, 2014-11-19T22:00:53.713296657, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T22:02:17.745391666, 2014-11-19T22:02:23.713391666, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T22:08:17.745771825, 2014-11-19T22:08:23.713771825, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T22:09:35.745867490, 2014-11-19T22:09:36.213867490, 0xFF0000, waveform, 0
2014-11-19T22:24:35.746777832, 2014-11-19T22:24:36.214777832, 0xFF0000, waveform, 0
2014-11-19T22:28:35.746964573, 2014-11-19T22:28:41.714964573, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T22:28:47.746963918, 2014-11-19T22:28:53.714963918, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T22:28:53.747003555, 2014-11-19T22:28:59.715003555, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T22:29:11.747002601, 2014-11-19T22:29:17.715002601, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T22:29:17.747002243, 2014-11-19T22:29:23.715002243, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T22:29:23.747001945, 2014-11-19T22:29:29.715001945, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T22:29:29.747061610, 2014-11-19T22:29:35.715061610, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T22:29:35.747001230, 2014-11-19T22:29:41.715001230, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T22:29:47.747060596, 2014-11-19T22:29:53.715060596, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T22:29:59.747059941, 2014-11-19T22:30:05.715059941, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T22:30:11.747059285, 2014-11-19T22:30:17.715059285, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T22:30:23.747058629, 2014-11-19T22:30:29.715058629, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T22:30:29.747098267, 2014-11-19T22:30:35.715098267, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T22:39:35.747628152, 2014-11-19T22:39:36.215628152, 0xFF0000, waveform, 0
2014-11-19T22:44:41.747911214, 2014-11-19T22:44:47.715911214, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T22:54:35.748478472, 2014-11-19T22:54:36.216478472, 0xFF0000, waveform, 0
2014-11-19T22:58:35.748665213, 2014-11-19T22:58:41.716665213, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T22:58:41.748704850, 2014-11-19T22:58:47.716704850, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T23:03:53.748987615, 2014-11-19T23:03:59.716987615, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T23:04:11.749046623, 2014-11-19T23:04:17.717046623, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T23:04:35.748985290, 2014-11-19T23:04:41.716985290, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T23:04:47.749044656, 2014-11-19T23:04:53.717044656, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T23:04:53.749044299, 2014-11-19T23:04:59.717044299, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T23:04:59.749044001, 2014-11-19T23:05:05.717044001, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T23:05:05.749083638, 2014-11-19T23:05:11.717083638, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T23:05:23.749042689, 2014-11-19T23:05:29.717042689, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T23:07:35.749175369, 2014-11-19T23:07:41.717175369, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T23:07:41.749175071, 2014-11-19T23:07:47.717175071, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T23:07:59.749234080, 2014-11-19T23:08:05.717234080, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T23:08:05.749233722, 2014-11-19T23:08:11.717233722, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T23:09:35.749328732, 2014-11-19T23:09:36.217328732, 0xFF0000, waveform, 0
2014-11-19T23:18:29.749839246, 2014-11-19T23:18:35.717839246, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T23:20:11.749893665, 2014-11-19T23:20:17.717893665, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T23:20:53.749991297, 2014-11-19T23:20:59.717991297, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T23:21:11.749990344, 2014-11-19T23:21:17.717990344, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T23:21:17.749989986, 2014-11-19T23:21:23.717989986, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T23:24:35.750179052, 2014-11-19T23:24:36.218179052, 0xFF0000, waveform, 0
2014-11-19T23:26:47.750271797, 2014-11-19T23:26:53.718271797, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T23:27:29.750369429, 2014-11-19T23:27:35.718369429, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T23:27:59.750367820, 2014-11-19T23:28:05.718367820, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T23:28:17.750406801, 2014-11-19T23:28:23.718406801, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T23:28:23.750366449, 2014-11-19T23:28:29.718366449, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T23:28:29.750406146, 2014-11-19T23:28:35.718406146, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T23:28:53.750404834, 2014-11-19T23:28:59.718404834, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T23:30:05.750460863, 2014-11-19T23:30:11.718460863, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T23:30:29.750499546, 2014-11-19T23:30:35.718499546, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T23:34:59.750744640, 2014-11-19T23:35:05.718744640, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T23:39:35.751029372, 2014-11-19T23:39:36.219029372, 0xFF0000, waveform, 0
2014-11-19T23:42:17.751220405, 2014-11-19T23:42:23.719220405, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T23:45:23.751350164, 2014-11-19T23:45:29.719350164, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T23:47:35.751502871, 2014-11-19T23:47:41.719502871, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T23:49:47.751635611, 2014-11-19T23:49:53.719635611, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T23:50:17.751633942, 2014-11-19T23:50:23.719633942, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T23:50:23.751633584, 2014-11-19T23:50:29.719633584, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T23:50:29.751693248, 2014-11-19T23:50:35.719693248, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T23:50:35.751632928, 2014-11-19T23:50:41.719632928, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T23:50:41.751692593, 2014-11-19T23:50:47.719692593, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T23:52:29.751786649, 2014-11-19T23:52:35.719786649, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T23:53:41.751882672, 2014-11-19T23:53:47.719882672, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T23:54:05.751881361, 2014-11-19T23:54:11.719881361, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T23:54:35.751919686, 2014-11-19T23:54:36.219919686, 0xFF0000, waveform, 0
2014-11-19T23:57:41.752069413, 2014-11-19T23:57:47.720069413, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T23:59:41.752202808, 2014-11-19T23:59:47.720202808, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T23:59:47.752262473, 2014-11-19T23:59:53.720262473, 0x0000FF, waveform-continuous-burst, 2
