Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-03-17T18:00:22.840284943, 2016-03-17T18:00:28.808284943, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T18:00:28.840284883, 2016-03-17T18:00:34.808284883, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T18:00:34.840284824, 2016-03-17T18:00:40.808284824, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T18:00:40.840344786, 2016-03-17T18:00:46.808344786, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T18:02:34.840643942, 2016-03-17T18:02:40.808643942, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T18:02:40.840643882, 2016-03-17T18:02:46.808643882, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T18:02:46.840643882, 2016-03-17T18:02:52.808643882, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T18:02:52.840683817, 2016-03-17T18:02:58.808683817, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T18:05:46.841142535, 2016-03-17T18:05:52.809142535, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T18:05:52.841142475, 2016-03-17T18:05:58.809142475, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T18:06:22.841242253, 2016-03-17T18:06:28.809242253, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T18:06:28.841242194, 2016-03-17T18:06:34.809242194, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T18:06:34.841282129, 2016-03-17T18:06:40.809282129, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T18:06:40.841282129, 2016-03-17T18:06:46.809282129, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T18:06:46.841282069, 2016-03-17T18:06:52.809282069, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T18:06:52.841282010, 2016-03-17T18:06:58.809282010, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T18:06:58.841341972, 2016-03-17T18:07:04.809341972, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T18:07:04.841341912, 2016-03-17T18:07:10.809341912, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T18:07:10.841341853, 2016-03-17T18:07:16.809341853, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T18:07:16.841381847, 2016-03-17T18:07:22.809381847, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T18:07:16.841381847, 2016-03-17T18:07:17.309381847, 0xFF0000, waveform, 0
2016-03-17T18:07:22.841381788, 2016-03-17T18:07:28.809381788, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T18:07:28.841381728, 2016-03-17T18:07:34.809381728, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T18:07:34.841441690, 2016-03-17T18:07:40.809441690, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T18:07:40.841381669, 2016-03-17T18:07:46.809381669, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T18:10:34.841880321, 2016-03-17T18:10:40.809880321, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T18:10:40.841940283, 2016-03-17T18:10:46.809940283, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T18:10:46.841880261, 2016-03-17T18:10:52.809880261, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T18:10:52.841940224, 2016-03-17T18:10:58.809940224, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T18:10:58.841940164, 2016-03-17T18:11:04.809940164, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T18:11:04.841980099, 2016-03-17T18:11:10.809980099, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T18:11:10.841980099, 2016-03-17T18:11:16.809980099, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T18:11:16.841980040, 2016-03-17T18:11:22.809980040, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T18:11:22.842040002, 2016-03-17T18:11:28.810040002, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T18:11:28.842039942, 2016-03-17T18:11:34.810039942, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T18:11:34.842039883, 2016-03-17T18:11:40.810039883, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T18:11:40.842079877, 2016-03-17T18:11:46.810079877, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T18:11:46.842079818, 2016-03-17T18:11:52.810079818, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T18:11:52.842079758, 2016-03-17T18:11:58.810079758, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T18:11:58.842139720, 2016-03-17T18:12:04.810139720, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T18:12:04.842079699, 2016-03-17T18:12:10.810079699, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T18:12:10.842139661, 2016-03-17T18:12:16.810139661, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T18:12:16.842179596, 2016-03-17T18:12:22.810179596, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T18:16:58.842837452, 2016-03-17T18:17:04.810837452, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T18:17:04.842877447, 2016-03-17T18:17:10.810877447, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T18:20:46.843475759, 2016-03-17T18:20:52.811475759, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T18:20:52.843475699, 2016-03-17T18:20:58.811475699, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T18:21:10.843535602, 2016-03-17T18:21:16.811535602, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T18:21:16.843535542, 2016-03-17T18:21:22.811535542, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T18:21:22.843535482, 2016-03-17T18:21:28.811535482, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T18:21:28.843575477, 2016-03-17T18:21:34.811575477, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T18:21:46.843635320, 2016-03-17T18:21:52.811635320, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T18:21:52.843635261, 2016-03-17T18:21:58.811635261, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T18:21:58.843635201, 2016-03-17T18:22:04.811635201, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T18:22:04.843675196, 2016-03-17T18:22:10.811675196, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T18:22:16.843675076, 2016-03-17T18:22:17.311675076, 0xFF0000, waveform, 0
2016-03-17T18:22:22.843735039, 2016-03-17T18:22:28.811735039, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T18:22:28.843675017, 2016-03-17T18:22:34.811675017, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T18:22:34.843734979, 2016-03-17T18:22:40.811734979, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T18:22:40.843774914, 2016-03-17T18:22:46.811774914, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T18:22:46.843734860, 2016-03-17T18:22:52.811734860, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T18:22:52.843774795, 2016-03-17T18:22:58.811774795, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T18:23:10.843834698, 2016-03-17T18:23:16.811834698, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T18:23:16.843834638, 2016-03-17T18:23:22.811834638, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T18:27:10.844432890, 2016-03-17T18:27:16.812432890, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T18:27:16.844432830, 2016-03-17T18:27:22.812432830, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T18:30:22.844871461, 2016-03-17T18:30:28.812871461, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T18:30:28.844931423, 2016-03-17T18:30:34.812931423, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T18:31:34.845070898, 2016-03-17T18:31:40.813070898, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T18:31:40.845130860, 2016-03-17T18:31:46.813130860, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T18:32:34.845230460, 2016-03-17T18:32:40.813230460, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T18:32:40.845230400, 2016-03-17T18:32:46.813230400, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T18:33:58.845429837, 2016-03-17T18:34:04.813429837, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T18:34:04.845469772, 2016-03-17T18:34:10.813469772, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T18:36:46.845828592, 2016-03-17T18:36:52.813828592, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T18:36:52.845868527, 2016-03-17T18:36:58.813868527, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T18:37:16.845928370, 2016-03-17T18:37:17.313928370, 0xFF0000, waveform, 0
2016-03-17T18:37:34.845968246, 2016-03-17T18:37:40.813968246, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T18:37:40.845968186, 2016-03-17T18:37:46.813968186, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T18:38:34.846067786, 2016-03-17T18:38:40.814067786, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T18:38:40.846127748, 2016-03-17T18:38:46.814127748, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T18:38:46.846167683, 2016-03-17T18:38:52.814167683, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T18:38:52.846127629, 2016-03-17T18:38:58.814127629, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T18:38:58.846167564, 2016-03-17T18:39:04.814167564, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T18:39:04.846227526, 2016-03-17T18:39:10.814227526, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T18:39:34.846267342, 2016-03-17T18:39:40.814267342, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T18:39:40.846267282, 2016-03-17T18:39:46.814267282, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T18:40:10.846367061, 2016-03-17T18:40:16.814367061, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T18:40:16.846367001, 2016-03-17T18:40:22.814367001, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T18:41:10.846526622, 2016-03-17T18:41:16.814526622, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T18:41:16.846526563, 2016-03-17T18:41:22.814526563, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T18:42:22.846666038, 2016-03-17T18:42:28.814666038, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T18:42:28.846666038, 2016-03-17T18:42:34.814666038, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T18:43:34.846825540, 2016-03-17T18:43:40.814825540, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T18:43:40.846865475, 2016-03-17T18:43:46.814865475, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T18:44:10.846925258, 2016-03-17T18:44:16.814925258, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T18:44:16.846965193, 2016-03-17T18:44:22.814965193, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T18:44:22.846965134, 2016-03-17T18:44:28.814965134, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T18:44:28.846965134, 2016-03-17T18:44:34.814965134, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T18:46:10.847264349, 2016-03-17T18:46:16.815264349, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T18:46:16.847224295, 2016-03-17T18:46:22.815224295, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T18:47:22.847363829, 2016-03-17T18:47:28.815363829, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T18:47:28.847423791, 2016-03-17T18:47:34.815423791, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T18:47:34.847463726, 2016-03-17T18:47:40.815463726, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T18:47:40.847423672, 2016-03-17T18:47:46.815423672, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T18:49:46.847762763, 2016-03-17T18:49:52.815762763, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T18:49:52.847762703, 2016-03-17T18:49:58.815762703, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T18:51:58.848061740, 2016-03-17T18:52:04.816061740, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T18:52:04.848061680, 2016-03-17T18:52:10.816061680, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T18:52:16.848121583, 2016-03-17T18:52:17.316121583, 0xFF0000, waveform, 0
2016-03-17T18:53:46.848360955, 2016-03-17T18:53:52.816360955, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T18:53:52.848360896, 2016-03-17T18:53:58.816360896, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T19:07:16.850314855, 2016-03-17T19:07:17.318314855, 0xFF0000, waveform, 0
2016-03-17T19:07:34.850314736, 2016-03-17T19:07:40.818314736, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T19:07:40.850354671, 2016-03-17T19:07:46.818354671, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T19:08:10.850414454, 2016-03-17T19:08:16.818414454, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T19:08:16.850454449, 2016-03-17T19:08:22.818454449, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T19:18:10.851849973, 2016-03-17T19:18:16.819849973, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T19:18:16.851849913, 2016-03-17T19:18:22.819849913, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T19:18:58.852009594, 2016-03-17T19:19:04.820009594, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T19:19:04.851949572, 2016-03-17T19:19:10.819949572, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T19:22:16.852448105, 2016-03-17T19:22:17.320448105, 0xFF0000, waveform, 0
2016-03-17T19:23:46.852647483, 2016-03-17T19:23:52.820647483, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T19:23:52.852707386, 2016-03-17T19:23:58.820707386, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T19:26:46.853106081, 2016-03-17T19:26:52.821106081, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T19:26:52.853106081, 2016-03-17T19:26:58.821106081, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T19:37:16.854601383, 2016-03-17T19:37:17.322601383, 0xFF0000, waveform, 0
2016-03-17T19:39:10.854900538, 2016-03-17T19:39:16.822900538, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T19:39:16.854900479, 2016-03-17T19:39:22.822900479, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T19:39:34.854900360, 2016-03-17T19:39:40.822900360, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T19:39:40.854940295, 2016-03-17T19:39:46.822940295, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T19:41:46.855239391, 2016-03-17T19:41:52.823239391, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T19:41:52.855239331, 2016-03-17T19:41:58.823239331, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T19:44:34.855638086, 2016-03-17T19:44:40.823638086, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T19:44:40.855698049, 2016-03-17T19:44:46.823698049, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T19:52:16.856734633, 2016-03-17T19:52:17.324734633, 0xFF0000, waveform, 0
2016-03-17T19:52:22.856794595, 2016-03-17T19:52:28.824794595, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T19:52:28.856794536, 2016-03-17T19:52:34.824794536, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T19:55:22.857233226, 2016-03-17T19:55:28.825233226, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T19:55:28.857193231, 2016-03-17T19:55:34.825193231, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T20:01:46.858130395, 2016-03-17T20:01:52.826130395, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T20:01:52.858130335, 2016-03-17T20:01:58.826130335, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T20:01:58.858130276, 2016-03-17T20:02:04.826130276, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T20:02:04.858190238, 2016-03-17T20:02:10.826190238, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T20:07:16.858927905, 2016-03-17T20:07:17.326927905, 0xFF0000, waveform, 0
2016-03-17T20:15:22.860084295, 2016-03-17T20:15:28.828084295, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T20:15:28.860124230, 2016-03-17T20:15:34.828124230, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T20:15:58.860184013, 2016-03-17T20:16:04.828184013, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T20:16:04.860183954, 2016-03-17T20:16:10.828183954, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T20:22:16.861081182, 2016-03-17T20:22:17.329081182, 0xFF0000, waveform, 0
2016-03-17T20:29:34.862217903, 2016-03-17T20:29:40.830217903, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T20:29:40.862177848, 2016-03-17T20:29:46.830177848, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T20:30:10.862217605, 2016-03-17T20:30:16.830217605, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T20:30:16.862277567, 2016-03-17T20:30:22.830277567, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T20:31:34.862477004, 2016-03-17T20:31:40.830477004, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T20:31:40.862476944, 2016-03-17T20:31:46.830476944, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T20:31:46.862516880, 2016-03-17T20:31:52.830516880, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T20:31:52.862516880, 2016-03-17T20:31:58.830516880, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T20:37:16.863274395, 2016-03-17T20:37:17.331274395, 0xFF0000, waveform, 0
2016-03-17T20:48:34.864969372, 2016-03-17T20:48:40.832969372, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T20:48:40.865009307, 2016-03-17T20:48:46.833009307, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T20:51:22.865408062, 2016-03-17T20:51:28.833408062, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T20:51:28.865408062, 2016-03-17T20:51:34.833408062, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T20:52:16.865567684, 2016-03-17T20:52:17.333567684, 0xFF0000, waveform, 0
2016-03-17T20:53:58.865766942, 2016-03-17T20:54:04.833766942, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T20:54:04.865806877, 2016-03-17T20:54:10.833806877, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T20:54:10.865866839, 2016-03-17T20:54:16.833866839, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T20:54:16.865806758, 2016-03-17T20:54:22.833806758, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T21:01:58.867003321, 2016-03-17T21:02:04.835003321, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T21:02:04.867003262, 2016-03-17T21:02:10.835003262, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T21:02:10.867003262, 2016-03-17T21:02:16.835003262, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T21:02:16.867063164, 2016-03-17T21:02:22.835063164, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T21:07:16.867800951, 2016-03-17T21:07:17.335800951, 0xFF0000, waveform, 0
2016-03-17T21:12:10.868558764, 2016-03-17T21:12:16.836558764, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T21:12:16.868498682, 2016-03-17T21:12:22.836498682, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T21:12:58.868658363, 2016-03-17T21:13:04.836658363, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T21:13:04.868658363, 2016-03-17T21:13:10.836658363, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T21:22:16.870094180, 2016-03-17T21:22:17.338094180, 0xFF0000, waveform, 0
2016-03-17T21:26:34.870692253, 2016-03-17T21:26:40.838692253, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T21:26:40.870752215, 2016-03-17T21:26:46.838752215, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T21:26:58.870792090, 2016-03-17T21:27:04.838792090, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T21:27:04.870792031, 2016-03-17T21:27:10.838792031, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T21:36:22.872187852, 2016-03-17T21:36:28.840187852, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T21:36:28.872247815, 2016-03-17T21:36:34.840247815, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T21:36:58.872347593, 2016-03-17T21:37:04.840347593, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T21:37:04.872347533, 2016-03-17T21:37:10.840347533, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T21:37:16.872387468, 2016-03-17T21:37:17.340387468, 0xFF0000, waveform, 0
2016-03-17T21:46:46.873843193, 2016-03-17T21:46:52.841843193, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T21:46:52.873843133, 2016-03-17T21:46:58.841843133, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T21:49:58.874381780, 2016-03-17T21:50:04.842381780, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T21:50:04.874341726, 2016-03-17T21:50:10.842341726, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T21:52:16.874680697, 2016-03-17T21:52:17.342680697, 0xFF0000, waveform, 0
2016-03-17T21:57:46.875538229, 2016-03-17T21:57:52.843538229, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T21:57:52.875578224, 2016-03-17T21:57:58.843578224, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T22:00:58.876036822, 2016-03-17T22:01:04.844036822, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T22:01:04.876076757, 2016-03-17T22:01:10.844076757, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T22:07:16.877033948, 2016-03-17T22:07:17.345033948, 0xFF0000, waveform, 0
2016-03-17T22:10:46.877572417, 2016-03-17T22:10:52.845572417, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T22:10:52.877632379, 2016-03-17T22:10:58.845632379, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T22:10:58.877632319, 2016-03-17T22:11:04.845632319, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T22:11:04.877632260, 2016-03-17T22:11:10.845632260, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T22:12:46.877931535, 2016-03-17T22:12:52.845931535, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T22:12:52.877931475, 2016-03-17T22:12:58.845931475, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T22:19:22.878968536, 2016-03-17T22:19:28.846968536, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T22:19:28.878968477, 2016-03-17T22:19:34.846968477, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T22:22:16.879367232, 2016-03-17T22:22:17.347367232, 0xFF0000, waveform, 0
2016-03-17T22:24:58.879866003, 2016-03-17T22:25:04.847866003, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T22:25:04.879866003, 2016-03-17T22:25:10.847866003, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T22:30:22.880723595, 2016-03-17T22:30:28.848723595, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T22:30:28.880723536, 2016-03-17T22:30:34.848723536, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T22:31:22.880863130, 2016-03-17T22:31:28.848863130, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T22:31:28.880863130, 2016-03-17T22:31:34.848863130, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T22:32:34.881062626, 2016-03-17T22:32:40.849062626, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T22:32:40.881062567, 2016-03-17T22:32:46.849062567, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T22:37:16.881820499, 2016-03-17T22:37:17.349820499, 0xFF0000, waveform, 0
2016-03-17T22:41:10.882418751, 2016-03-17T22:41:16.850418751, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T22:41:16.882458686, 2016-03-17T22:41:22.850458686, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T22:41:46.882518470, 2016-03-17T22:41:52.850518470, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T22:41:52.882558405, 2016-03-17T22:41:58.850558405, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T22:52:16.884253740, 2016-03-17T22:52:17.352253740, 0xFF0000, waveform, 0
2016-03-17T22:57:34.885051369, 2016-03-17T22:57:40.853051369, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T22:57:40.885111331, 2016-03-17T22:57:46.853111331, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T22:57:46.885151267, 2016-03-17T22:57:52.853151267, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T22:57:52.885111212, 2016-03-17T22:57:58.853111212, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T23:01:46.885749459, 2016-03-17T23:01:52.853749459, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T23:01:52.885809421, 2016-03-17T23:01:58.853809421, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T23:07:16.886646986, 2016-03-17T23:07:17.354646986, 0xFF0000, waveform, 0
2016-03-17T23:08:34.886846423, 2016-03-17T23:08:40.854846423, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T23:08:40.886906385, 2016-03-17T23:08:46.854906385, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T23:14:10.887803912, 2016-03-17T23:14:16.855803912, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T23:14:16.887803852, 2016-03-17T23:14:22.855803852, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T23:16:58.888242661, 2016-03-17T23:17:04.856242661, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T23:17:04.888242602, 2016-03-17T23:17:10.856242602, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T23:22:16.889100253, 2016-03-17T23:22:17.357100253, 0xFF0000, waveform, 0
2016-03-17T23:22:34.889200150, 2016-03-17T23:22:40.857200150, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T23:22:40.889140069, 2016-03-17T23:22:46.857140069, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T23:28:46.890197336, 2016-03-17T23:28:52.858197336, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T23:28:52.890197277, 2016-03-17T23:28:58.858197277, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T23:31:22.890636205, 2016-03-17T23:31:28.858636205, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T23:31:28.890636146, 2016-03-17T23:31:34.858636146, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T23:35:34.891294300, 2016-03-17T23:35:40.859294300, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T23:35:40.891334235, 2016-03-17T23:35:46.859334235, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T23:37:16.891593515, 2016-03-17T23:37:17.359593515, 0xFF0000, waveform, 0
2016-03-17T23:49:34.893628001, 2016-03-17T23:49:40.861628001, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T23:49:40.893687963, 2016-03-17T23:49:46.861687963, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T23:50:34.893787562, 2016-03-17T23:50:40.861787562, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T23:50:40.893827497, 2016-03-17T23:50:46.861827497, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T23:52:16.894086778, 2016-03-17T23:52:17.362086778, 0xFF0000, waveform, 0
