Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-02-15T13:35:04.411441445, 2017-02-15T13:35:10.379441445, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T13:35:10.411441564, 2017-02-15T13:35:16.379441564, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T13:35:16.411481738, 2017-02-15T13:35:22.379481738, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T13:35:22.411541819, 2017-02-15T13:35:28.379541819, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T13:39:10.412647366, 2017-02-15T13:39:10.880647366, 0xFF0000, waveform, 0
2017-02-15T13:40:40.413089513, 2017-02-15T13:40:46.381089513, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T13:40:46.413149714, 2017-02-15T13:40:52.381149714, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T13:40:52.413149833, 2017-02-15T13:40:58.381149833, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T13:40:58.413190007, 2017-02-15T13:41:04.381190007, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T13:41:04.413250088, 2017-02-15T13:41:10.381250088, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T13:41:10.413250327, 2017-02-15T13:41:16.381250327, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T13:41:28.413350701, 2017-02-15T13:41:34.381350701, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T13:41:34.413390874, 2017-02-15T13:41:40.381390874, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T13:50:40.416164040, 2017-02-15T13:50:46.384164040, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T13:50:46.416164159, 2017-02-15T13:50:52.384164159, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T13:50:52.416164278, 2017-02-15T13:50:58.384164278, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T13:50:58.416164517, 2017-02-15T13:51:04.384164517, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T13:51:04.416204571, 2017-02-15T13:51:10.384204571, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T13:51:10.416264772, 2017-02-15T13:51:16.384264772, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T13:51:28.416365146, 2017-02-15T13:51:34.384365146, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T13:51:34.416365385, 2017-02-15T13:51:40.384365385, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T13:54:10.417169094, 2017-02-15T13:54:10.885169094, 0xFF0000, waveform, 0
2017-02-15T14:01:52.419480323, 2017-02-15T14:01:58.387480323, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T14:01:58.419480443, 2017-02-15T14:02:04.387480443, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T14:05:16.420485258, 2017-02-15T14:05:22.388485258, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T14:05:22.420525312, 2017-02-15T14:05:28.388525312, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T14:05:40.420625805, 2017-02-15T14:05:46.388625805, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T14:05:46.420625925, 2017-02-15T14:05:52.388625925, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T14:09:10.421690821, 2017-02-15T14:09:10.889690821, 0xFF0000, waveform, 0
2017-02-15T14:24:10.426152586, 2017-02-15T14:24:10.894152586, 0xFF0000, waveform, 0
2017-02-15T14:39:10.430634379, 2017-02-15T14:39:10.898634379, 0xFF0000, waveform, 0
2017-02-15T14:54:10.435056090, 2017-02-15T14:54:10.903056090, 0xFF0000, waveform, 0
2017-02-15T15:09:10.439517855, 2017-02-15T15:09:10.907517855, 0xFF0000, waveform, 0
2017-02-15T15:18:16.442191004, 2017-02-15T15:18:22.410191004, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T15:18:22.442231178, 2017-02-15T15:18:28.410231178, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T15:24:10.443939566, 2017-02-15T15:24:10.911939566, 0xFF0000, waveform, 0
2017-02-15T15:30:16.445748448, 2017-02-15T15:30:22.413748448, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T15:30:22.445748567, 2017-02-15T15:30:28.413748567, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T15:31:28.446110129, 2017-02-15T15:31:34.414110129, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T15:31:34.446150302, 2017-02-15T15:31:40.414150302, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T15:39:10.448421359, 2017-02-15T15:39:10.916421359, 0xFF0000, waveform, 0
2017-02-15T15:54:10.453143119, 2017-02-15T15:54:10.921143119, 0xFF0000, waveform, 0
2017-02-15T16:09:10.457964777, 2017-02-15T16:09:10.925964777, 0xFF0000, waveform, 0
2017-02-15T16:14:40.459772825, 2017-02-15T16:14:46.427772825, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T16:14:46.459812879, 2017-02-15T16:14:52.427812879, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T16:15:28.460073947, 2017-02-15T16:15:34.428073947, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T16:15:34.460114121, 2017-02-15T16:15:40.428114121, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T16:22:04.462223529, 2017-02-15T16:22:10.430223529, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T16:22:10.462283611, 2017-02-15T16:22:16.430283611, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T16:24:10.462926506, 2017-02-15T16:24:10.930926506, 0xFF0000, waveform, 0
2017-02-15T16:39:10.467908263, 2017-02-15T16:39:10.935908263, 0xFF0000, waveform, 0
2017-02-15T16:54:10.472970008, 2017-02-15T16:54:10.940970008, 0xFF0000, waveform, 0
2017-02-15T17:01:28.475440621, 2017-02-15T17:01:34.443440621, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T17:01:34.475440740, 2017-02-15T17:01:40.443440740, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T17:07:28.477449297, 2017-02-15T17:07:34.445449297, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T17:07:34.477489471, 2017-02-15T17:07:40.445489471, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T17:09:10.478051781, 2017-02-15T17:09:10.946051781, 0xFF0000, waveform, 0
2017-02-15T17:13:28.479457974, 2017-02-15T17:13:34.447457974, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T17:13:34.479498147, 2017-02-15T17:13:40.447498147, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T17:19:28.481466770, 2017-02-15T17:19:34.449466770, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T17:19:34.481506824, 2017-02-15T17:19:40.449506824, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T17:24:10.483073592, 2017-02-15T17:24:10.951073592, 0xFF0000, waveform, 0
2017-02-15T17:25:28.483475446, 2017-02-15T17:25:34.451475446, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T17:25:34.483515620, 2017-02-15T17:25:40.451515620, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T17:31:28.485484123, 2017-02-15T17:31:34.453484123, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T17:31:34.485524296, 2017-02-15T17:31:40.453524296, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T17:37:28.487492799, 2017-02-15T17:37:34.455492799, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T17:37:34.487532973, 2017-02-15T17:37:40.455532973, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T17:39:10.488095283, 2017-02-15T17:39:10.956095283, 0xFF0000, waveform, 0
2017-02-15T17:43:28.489501476, 2017-02-15T17:43:34.457501476, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T17:43:34.489541649, 2017-02-15T17:43:40.457541649, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T17:49:28.491510152, 2017-02-15T17:49:34.459510152, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T17:49:34.491550326, 2017-02-15T17:49:40.459550326, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T17:54:10.493116974, 2017-02-15T17:54:10.961116974, 0xFF0000, waveform, 0
2017-02-15T17:55:28.493518948, 2017-02-15T17:55:34.461518948, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T17:55:34.493559002, 2017-02-15T17:55:40.461559002, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T18:01:28.495527625, 2017-02-15T18:01:34.463527625, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T18:01:34.495567798, 2017-02-15T18:01:40.463567798, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T18:07:28.497476339, 2017-02-15T18:07:34.465476339, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T18:07:34.497536420, 2017-02-15T18:07:40.465536420, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T18:09:10.498078823, 2017-02-15T18:09:10.966078823, 0xFF0000, waveform, 0
2017-02-15T18:13:28.499485015, 2017-02-15T18:13:34.467485015, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T18:13:34.499545097, 2017-02-15T18:13:40.467545097, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T18:19:28.501493692, 2017-02-15T18:19:34.469493692, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T18:19:34.501553893, 2017-02-15T18:19:40.469553893, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T18:24:10.503060460, 2017-02-15T18:24:10.971060460, 0xFF0000, waveform, 0
2017-02-15T18:25:28.503502368, 2017-02-15T18:25:34.471502368, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T18:25:34.503502488, 2017-02-15T18:25:40.471502488, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T18:31:28.505471110, 2017-02-15T18:31:34.473471110, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T18:31:34.505471229, 2017-02-15T18:31:40.473471229, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T18:37:28.507419824, 2017-02-15T18:37:34.475419824, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T18:40:59.508584856, 2017-02-15T18:40:59.976584856, 0x00FF00, waveform-burst, 1
2017-02-15T18:41:59.508886337, 2017-02-15T18:41:59.976886337, 0x00FF00, waveform-burst, 1
2017-02-15T18:42:59.509287834, 2017-02-15T18:42:59.977287834, 0x00FF00, waveform-burst, 1
2017-02-15T18:43:59.509589195, 2017-02-15T18:43:59.977589195, 0x00FF00, waveform-burst, 1
2017-02-15T18:44:59.509890675, 2017-02-15T18:44:59.977890675, 0x00FF00, waveform-burst, 1
2017-02-15T18:45:59.510232090, 2017-02-15T18:45:59.978232090, 0x00FF00, waveform-burst, 1
2017-02-15T18:46:59.510533571, 2017-02-15T18:46:59.978533571, 0x00FF00, waveform-burst, 1
2017-02-15T18:47:59.510895013, 2017-02-15T18:47:59.978895013, 0x00FF00, waveform-burst, 1
2017-02-15T18:48:59.511236429, 2017-02-15T18:48:59.979236429, 0x00FF00, waveform-burst, 1
2017-02-15T18:49:59.511537909, 2017-02-15T18:49:59.979537909, 0x00FF00, waveform-burst, 1
2017-02-15T18:50:59.511839389, 2017-02-15T18:50:59.979839389, 0x00FF00, waveform-burst, 1
2017-02-15T18:51:59.512200832, 2017-02-15T18:51:59.980200832, 0x00FF00, waveform-burst, 1
2017-02-15T18:52:46.512441992, 2017-02-15T18:52:46.980441992, 0xFF0000, waveform, 0
2017-02-15T18:52:59.512502312, 2017-02-15T18:52:59.980502312, 0x00FF00, waveform-burst, 1
2017-02-15T18:53:31.012703061, 2017-02-15T18:53:31.480703061, 0x00FF00, waveform-burst, 1
2017-02-15T18:53:31.512703061, 2017-02-15T18:53:31.980703061, 0x00FF00, waveform-burst, 1
2017-02-15T18:53:33.012703061, 2017-02-15T18:53:33.480703061, 0x00FF00, waveform-burst, 1
2017-02-15T18:53:33.512703061, 2017-02-15T18:53:33.980703061, 0x00FF00, waveform-burst, 1
2017-02-15T18:53:34.512703180, 2017-02-15T18:53:34.980703180, 0x00FF00, waveform-burst, 1
2017-02-15T18:53:35.012703180, 2017-02-15T18:53:35.480703180, 0x00FF00, waveform-burst, 1
2017-02-15T18:53:35.512703180, 2017-02-15T18:53:35.980703180, 0x00FF00, waveform-burst, 1
2017-02-15T18:53:37.012743234, 2017-02-15T18:53:37.480743234, 0x00FF00, waveform-burst, 1
2017-02-15T18:53:37.512743234, 2017-02-15T18:53:37.980743234, 0x00FF00, waveform-burst, 1
2017-02-15T18:53:39.012743234, 2017-02-15T18:53:39.480743234, 0x00FF00, waveform-burst, 1
2017-02-15T18:53:39.512743234, 2017-02-15T18:53:39.980743234, 0x00FF00, waveform-burst, 1
2017-02-15T18:53:40.512703299, 2017-02-15T18:53:40.980703299, 0x00FF00, waveform-burst, 1
2017-02-15T18:53:41.012703299, 2017-02-15T18:53:41.480703299, 0x00FF00, waveform-burst, 1
2017-02-15T18:53:41.512703299, 2017-02-15T18:53:41.980703299, 0x00FF00, waveform-burst, 1
2017-02-15T18:53:43.012743353, 2017-02-15T18:53:43.480743353, 0x00FF00, waveform-burst, 1
2017-02-15T18:53:43.512743353, 2017-02-15T18:53:43.980743353, 0x00FF00, waveform-burst, 1
2017-02-15T18:53:45.012743353, 2017-02-15T18:53:45.480743353, 0x00FF00, waveform-burst, 1
2017-02-15T18:53:45.512743353, 2017-02-15T18:53:45.980743353, 0x00FF00, waveform-burst, 1
2017-02-15T18:53:46.512743473, 2017-02-15T18:53:46.980743473, 0x00FF00, waveform-burst, 1
2017-02-15T18:53:47.012743473, 2017-02-15T18:53:47.480743473, 0x00FF00, waveform-burst, 1
2017-02-15T18:53:47.512743473, 2017-02-15T18:53:47.980743473, 0x00FF00, waveform-burst, 1
2017-02-15T18:53:49.012803435, 2017-02-15T18:53:49.480803435, 0x00FF00, waveform-burst, 1
2017-02-15T18:53:49.512803435, 2017-02-15T18:53:49.980803435, 0x00FF00, waveform-burst, 1
2017-02-15T18:53:51.012803554, 2017-02-15T18:53:51.480803554, 0x00FF00, waveform-burst, 1
2017-02-15T18:53:51.512803554, 2017-02-15T18:53:51.980803554, 0x00FF00, waveform-burst, 1
2017-02-15T18:53:52.512803554, 2017-02-15T18:53:52.980803554, 0x00FF00, waveform-burst, 1
2017-02-15T18:53:53.012803554, 2017-02-15T18:53:53.480803554, 0x00FF00, waveform-burst, 1
2017-02-15T18:53:53.512803554, 2017-02-15T18:53:53.980803554, 0x00FF00, waveform-burst, 1
2017-02-15T18:53:55.012843608, 2017-02-15T18:53:55.480843608, 0x00FF00, waveform-burst, 1
2017-02-15T18:53:55.512843608, 2017-02-15T18:53:55.980843608, 0x00FF00, waveform-burst, 1
2017-02-15T18:53:57.012803673, 2017-02-15T18:53:57.480803673, 0x00FF00, waveform-burst, 1
2017-02-15T18:53:57.512803673, 2017-02-15T18:53:57.980803673, 0x00FF00, waveform-burst, 1
2017-02-15T18:53:58.512803673, 2017-02-15T18:53:58.980803673, 0x00FF00, waveform-burst, 1
2017-02-15T18:53:59.012803673, 2017-02-15T18:53:59.480803673, 0x00FF00, waveform-burst, 1
2017-02-15T18:53:59.512803673, 2017-02-15T18:53:59.980803673, 0x00FF00, waveform-burst, 1
2017-02-15T18:54:01.012843728, 2017-02-15T18:54:01.480843728, 0x00FF00, waveform-burst, 1
2017-02-15T18:54:01.512843728, 2017-02-15T18:54:01.980843728, 0x00FF00, waveform-burst, 1
2017-02-15T18:54:03.012843847, 2017-02-15T18:54:03.480843847, 0x00FF00, waveform-burst, 1
2017-02-15T18:54:03.512843847, 2017-02-15T18:54:03.980843847, 0x00FF00, waveform-burst, 1
2017-02-15T18:54:04.512843847, 2017-02-15T18:54:04.980843847, 0x00FF00, waveform-burst, 1
2017-02-15T18:54:05.012843847, 2017-02-15T18:54:05.480843847, 0x00FF00, waveform-burst, 1
2017-02-15T18:54:05.512843847, 2017-02-15T18:54:05.980843847, 0x00FF00, waveform-burst, 1
2017-02-15T18:54:07.012903928, 2017-02-15T18:54:07.480903928, 0x00FF00, waveform-burst, 1
2017-02-15T18:54:07.512903928, 2017-02-15T18:54:07.980903928, 0x00FF00, waveform-burst, 1
2017-02-15T18:54:09.012903928, 2017-02-15T18:54:09.480903928, 0x00FF00, waveform-burst, 1
2017-02-15T18:54:09.512903928, 2017-02-15T18:54:09.980903928, 0x00FF00, waveform-burst, 1
2017-02-15T18:54:10.512904047, 2017-02-15T18:54:10.980904047, 0x00FF00, waveform-burst, 1
2017-02-15T18:54:11.012904047, 2017-02-15T18:54:11.480904047, 0x00FF00, waveform-burst, 1
2017-02-15T18:54:11.512904047, 2017-02-15T18:54:11.980904047, 0x00FF00, waveform-burst, 1
2017-02-15T18:54:13.012904047, 2017-02-15T18:54:13.480904047, 0x00FF00, waveform-burst, 1
2017-02-15T18:54:13.512904047, 2017-02-15T18:54:13.980904047, 0x00FF00, waveform-burst, 1
2017-02-15T18:54:15.012904047, 2017-02-15T18:54:15.480904047, 0x00FF00, waveform-burst, 1
2017-02-15T18:54:15.512904167, 2017-02-15T18:54:15.980904167, 0x00FF00, waveform-burst, 1
2017-02-15T18:54:16.512904167, 2017-02-15T18:54:16.980904167, 0x00FF00, waveform-burst, 1
2017-02-15T18:54:17.012904167, 2017-02-15T18:54:17.480904167, 0x00FF00, waveform-burst, 1
2017-02-15T18:54:17.512904167, 2017-02-15T18:54:17.980904167, 0x00FF00, waveform-burst, 1
2017-02-15T18:54:19.012944221, 2017-02-15T18:54:19.480944221, 0x00FF00, waveform-burst, 1
2017-02-15T18:54:19.512944221, 2017-02-15T18:54:19.980944221, 0x00FF00, waveform-burst, 1
2017-02-15T18:55:19.513245701, 2017-02-15T18:55:19.981245701, 0x00FF00, waveform-burst, 1
2017-02-15T18:56:19.513607144, 2017-02-15T18:56:19.981607144, 0x00FF00, waveform-burst, 1
2017-02-15T18:57:19.513908505, 2017-02-15T18:57:19.981908505, 0x00FF00, waveform-burst, 1
2017-02-15T18:58:19.514209985, 2017-02-15T18:58:19.982209985, 0x00FF00, waveform-burst, 1
2017-02-15T18:59:19.514551520, 2017-02-15T18:59:19.982551520, 0x00FF00, waveform-burst, 1
2017-02-15T19:00:19.514852881, 2017-02-15T19:00:19.982852881, 0x00FF00, waveform-burst, 1
2017-02-15T19:01:19.515214323, 2017-02-15T19:01:19.983214323, 0x00FF00, waveform-burst, 1
2017-02-15T19:02:19.515515804, 2017-02-15T19:02:19.983515804, 0x00FF00, waveform-burst, 1
2017-02-15T19:03:19.515857219, 2017-02-15T19:03:19.983857219, 0x00FF00, waveform-burst, 1
2017-02-15T19:04:19.516218662, 2017-02-15T19:04:19.984218662, 0x00FF00, waveform-burst, 1
2017-02-15T19:05:19.516520142, 2017-02-15T19:05:19.984520142, 0x00FF00, waveform-burst, 1
2017-02-15T19:06:19.516821622, 2017-02-15T19:06:19.984821622, 0x00FF00, waveform-burst, 1
2017-02-15T19:07:19.517163038, 2017-02-15T19:07:19.985163038, 0x00FF00, waveform-burst, 1
2017-02-15T19:07:46.517263770, 2017-02-15T19:07:46.985263770, 0xFF0000, waveform, 0
2017-02-15T19:07:51.017323851, 2017-02-15T19:07:51.485323851, 0x00FF00, waveform-burst, 1
2017-02-15T19:07:51.517323851, 2017-02-15T19:07:51.985323851, 0x00FF00, waveform-burst, 1
2017-02-15T19:07:52.517323851, 2017-02-15T19:07:52.985323851, 0x00FF00, waveform-burst, 1
2017-02-15T19:07:53.017323851, 2017-02-15T19:07:53.485323851, 0x00FF00, waveform-burst, 1
2017-02-15T19:07:53.517263889, 2017-02-15T19:07:53.985263889, 0x00FF00, waveform-burst, 1
2017-02-15T19:07:55.017323970, 2017-02-15T19:07:55.485323970, 0x00FF00, waveform-burst, 1
2017-02-15T19:07:55.517323970, 2017-02-15T19:07:55.985323970, 0x00FF00, waveform-burst, 1
2017-02-15T19:07:57.017323970, 2017-02-15T19:07:57.485323970, 0x00FF00, waveform-burst, 1
2017-02-15T19:07:57.517323970, 2017-02-15T19:07:57.985323970, 0x00FF00, waveform-burst, 1
2017-02-15T19:07:58.517323970, 2017-02-15T19:07:58.985323970, 0x00FF00, waveform-burst, 1
2017-02-15T19:07:59.017323970, 2017-02-15T19:07:59.485323970, 0x00FF00, waveform-burst, 1
2017-02-15T19:07:59.517323970, 2017-02-15T19:07:59.985323970, 0x00FF00, waveform-burst, 1
2017-02-15T19:08:01.017364025, 2017-02-15T19:08:01.485364025, 0x00FF00, waveform-burst, 1
2017-02-15T19:08:01.517364025, 2017-02-15T19:08:01.985364025, 0x00FF00, waveform-burst, 1
2017-02-15T19:08:03.017364144, 2017-02-15T19:08:03.485364144, 0x00FF00, waveform-burst, 1
2017-02-15T19:08:03.517364144, 2017-02-15T19:08:03.985364144, 0x00FF00, waveform-burst, 1
2017-02-15T19:08:04.517364144, 2017-02-15T19:08:04.985364144, 0x00FF00, waveform-burst, 1
2017-02-15T19:08:05.017364144, 2017-02-15T19:08:05.485364144, 0x00FF00, waveform-burst, 1
2017-02-15T19:08:05.517364144, 2017-02-15T19:08:05.985364144, 0x00FF00, waveform-burst, 1
2017-02-15T19:08:07.017424225, 2017-02-15T19:08:07.485424225, 0x00FF00, waveform-burst, 1
2017-02-15T19:08:07.517424225, 2017-02-15T19:08:07.985424225, 0x00FF00, waveform-burst, 1
2017-02-15T19:08:09.017424225, 2017-02-15T19:08:09.485424225, 0x00FF00, waveform-burst, 1
2017-02-15T19:08:09.517424225, 2017-02-15T19:08:09.985424225, 0x00FF00, waveform-burst, 1
2017-02-15T19:08:10.517364263, 2017-02-15T19:08:10.985364263, 0x00FF00, waveform-burst, 1
2017-02-15T19:08:11.017364263, 2017-02-15T19:08:11.485364263, 0x00FF00, waveform-burst, 1
2017-02-15T19:08:11.517364263, 2017-02-15T19:08:11.985364263, 0x00FF00, waveform-burst, 1
2017-02-15T19:08:13.017424345, 2017-02-15T19:08:13.485424345, 0x00FF00, waveform-burst, 1
2017-02-15T19:08:13.517424345, 2017-02-15T19:08:13.985424345, 0x00FF00, waveform-burst, 1
2017-02-15T19:08:15.017424345, 2017-02-15T19:08:15.485424345, 0x00FF00, waveform-burst, 1
2017-02-15T19:08:15.517424464, 2017-02-15T19:08:15.985424464, 0x00FF00, waveform-burst, 1
2017-02-15T19:08:16.517424464, 2017-02-15T19:08:16.985424464, 0x00FF00, waveform-burst, 1
2017-02-15T19:08:17.017424464, 2017-02-15T19:08:17.485424464, 0x00FF00, waveform-burst, 1
2017-02-15T19:08:17.517424464, 2017-02-15T19:08:17.985424464, 0x00FF00, waveform-burst, 1
2017-02-15T19:08:19.017464518, 2017-02-15T19:08:19.485464518, 0x00FF00, waveform-burst, 1
2017-02-15T19:08:19.517464518, 2017-02-15T19:08:19.985464518, 0x00FF00, waveform-burst, 1
2017-02-15T19:08:21.017464518, 2017-02-15T19:08:21.485464518, 0x00FF00, waveform-burst, 1
2017-02-15T19:08:21.517464518, 2017-02-15T19:08:21.985464518, 0x00FF00, waveform-burst, 1
2017-02-15T19:08:22.517464637, 2017-02-15T19:08:22.985464637, 0x00FF00, waveform-burst, 1
2017-02-15T19:08:23.017464637, 2017-02-15T19:08:23.485464637, 0x00FF00, waveform-burst, 1
2017-02-15T19:08:23.517464637, 2017-02-15T19:08:23.985464637, 0x00FF00, waveform-burst, 1
2017-02-15T19:08:25.017524600, 2017-02-15T19:08:25.485524600, 0x00FF00, waveform-burst, 1
2017-02-15T19:08:25.517524600, 2017-02-15T19:08:25.985524600, 0x00FF00, waveform-burst, 1
2017-02-15T19:08:27.017464637, 2017-02-15T19:08:27.485464637, 0x00FF00, waveform-burst, 1
2017-02-15T19:08:27.517464756, 2017-02-15T19:08:27.985464756, 0x00FF00, waveform-burst, 1
2017-02-15T19:08:28.517464756, 2017-02-15T19:08:28.985464756, 0x00FF00, waveform-burst, 1
2017-02-15T19:08:29.017464756, 2017-02-15T19:08:29.485464756, 0x00FF00, waveform-burst, 1
2017-02-15T19:08:29.517464756, 2017-02-15T19:08:29.985464756, 0x00FF00, waveform-burst, 1
2017-02-15T19:08:31.017524838, 2017-02-15T19:08:31.485524838, 0x00FF00, waveform-burst, 1
2017-02-15T19:08:31.517524838, 2017-02-15T19:08:31.985524838, 0x00FF00, waveform-burst, 1
2017-02-15T19:08:33.017524838, 2017-02-15T19:08:33.485524838, 0x00FF00, waveform-burst, 1
2017-02-15T19:08:33.517524838, 2017-02-15T19:08:33.985524838, 0x00FF00, waveform-burst, 1
2017-02-15T19:08:34.517524838, 2017-02-15T19:08:34.985524838, 0x00FF00, waveform-burst, 1
2017-02-15T19:08:35.017564892, 2017-02-15T19:08:35.485564892, 0x00FF00, waveform-burst, 1
2017-02-15T19:08:35.517564892, 2017-02-15T19:08:35.985564892, 0x00FF00, waveform-burst, 1
2017-02-15T19:08:37.017564892, 2017-02-15T19:08:37.485564892, 0x00FF00, waveform-burst, 1
2017-02-15T19:08:37.517564892, 2017-02-15T19:08:37.985564892, 0x00FF00, waveform-burst, 1
2017-02-15T19:08:39.017565011, 2017-02-15T19:08:39.485565011, 0x00FF00, waveform-burst, 1
2017-02-15T19:08:39.517565011, 2017-02-15T19:08:39.985565011, 0x00FF00, waveform-burst, 1
2017-02-15T19:08:40.517565011, 2017-02-15T19:08:40.985565011, 0x00FF00, waveform-burst, 1
2017-02-15T19:08:58.517665505, 2017-02-15T19:09:04.485665505, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T19:14:52.519574046, 2017-02-15T19:14:58.487574046, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T19:14:58.519634127, 2017-02-15T19:15:04.487634127, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T19:20:52.521482706, 2017-02-15T19:20:58.489482706, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T19:20:58.521542906, 2017-02-15T19:21:04.489542906, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T19:23:46.522386908, 2017-02-15T19:23:46.990386908, 0xFF0000, waveform, 0
2017-02-15T19:26:52.523391366, 2017-02-15T19:26:58.491391366, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T19:26:58.523451566, 2017-02-15T19:27:04.491451566, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T19:32:52.525260090, 2017-02-15T19:32:58.493260090, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T19:32:58.525300264, 2017-02-15T19:33:04.493300264, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T19:38:46.527168631, 2017-02-15T19:38:46.995168631, 0xFF0000, waveform, 0
2017-02-15T19:38:52.527168750, 2017-02-15T19:38:58.495168750, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T19:38:58.527208924, 2017-02-15T19:39:04.495208924, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T19:44:52.529077529, 2017-02-15T19:44:58.497077529, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T19:44:58.529117584, 2017-02-15T19:45:04.497117584, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T19:50:52.530986189, 2017-02-15T19:50:58.498986189, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T19:50:58.531026363, 2017-02-15T19:51:04.499026363, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T19:53:46.531930446, 2017-02-15T19:53:46.999930446, 0xFF0000, waveform, 0
2017-02-15T19:56:52.532834887, 2017-02-15T19:56:58.500834887, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T19:56:58.532895088, 2017-02-15T19:57:04.500895088, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T20:02:52.534743547, 2017-02-15T20:02:58.502743547, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T20:02:58.534803748, 2017-02-15T20:03:04.502803748, 0x0000FF, waveform-continuous-burst, 2
