Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-05-22T16:02:37.318290591, 2017-05-22T16:02:43.286290591, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T16:04:55.318454980, 2017-05-22T16:05:01.286454980, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T16:05:01.318455100, 2017-05-22T16:05:07.286455100, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T16:05:07.318455338, 2017-05-22T16:05:13.286455338, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T16:05:13.318495512, 2017-05-22T16:05:19.286495512, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T16:05:31.318496108, 2017-05-22T16:05:37.286496108, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T16:05:37.318496227, 2017-05-22T16:05:43.286496227, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T16:05:43.318496465, 2017-05-22T16:05:49.286496465, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T16:05:49.318556666, 2017-05-22T16:05:55.286556666, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T16:10:37.318865537, 2017-05-22T16:10:37.786865537, 0xFF0000, waveform, 0
2017-05-22T16:24:31.319831490, 2017-05-22T16:24:37.287831490, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T16:24:37.319831728, 2017-05-22T16:24:43.287831728, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T16:25:37.319893598, 2017-05-22T16:25:37.787893598, 0xFF0000, waveform, 0
2017-05-22T16:36:07.320653200, 2017-05-22T16:36:13.288653200, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T16:36:13.320613384, 2017-05-22T16:36:19.288613384, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T16:36:19.320653557, 2017-05-22T16:36:25.288653557, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T16:36:25.320653796, 2017-05-22T16:36:31.288653796, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T16:36:43.320714354, 2017-05-22T16:36:49.288714354, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T16:36:49.320654511, 2017-05-22T16:36:55.288654511, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T16:36:55.320714712, 2017-05-22T16:37:01.288714712, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T16:37:01.320654869, 2017-05-22T16:37:07.288654869, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T16:37:07.320715069, 2017-05-22T16:37:13.288715069, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T16:37:13.320715308, 2017-05-22T16:37:19.288715308, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T16:37:19.320715427, 2017-05-22T16:37:25.288715427, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T16:37:25.320715665, 2017-05-22T16:37:31.288715665, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T16:37:31.320755839, 2017-05-22T16:37:37.288755839, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T16:37:37.320716023, 2017-05-22T16:37:43.288716023, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T16:37:55.320756554, 2017-05-22T16:38:01.288756554, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T16:38:01.320756793, 2017-05-22T16:38:07.288756793, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T16:38:31.320817708, 2017-05-22T16:38:37.288817708, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T16:38:37.320817828, 2017-05-22T16:38:43.288817828, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T16:39:31.320859551, 2017-05-22T16:39:37.288859551, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T16:39:37.320859789, 2017-05-22T16:39:43.288859789, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T16:39:55.320920348, 2017-05-22T16:40:01.288920348, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T16:40:01.320860505, 2017-05-22T16:40:07.288860505, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T16:40:07.320920705, 2017-05-22T16:40:13.288920705, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T16:40:13.320920825, 2017-05-22T16:40:19.288920825, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T16:40:19.320921063, 2017-05-22T16:40:25.288921063, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T16:40:25.320921301, 2017-05-22T16:40:31.288921301, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T16:40:37.320921659, 2017-05-22T16:40:37.788921659, 0xFF0000, waveform, 0
2017-05-22T16:42:43.321125507, 2017-05-22T16:42:49.289125507, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T16:42:49.321125745, 2017-05-22T16:42:55.289125745, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T16:42:55.321125864, 2017-05-22T16:43:01.289125864, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T16:43:01.321126103, 2017-05-22T16:43:07.289126103, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T16:55:37.321989655, 2017-05-22T16:55:37.789989655, 0xFF0000, waveform, 0
2017-05-22T17:05:07.322767376, 2017-05-22T17:05:13.290767376, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T17:05:13.322707533, 2017-05-22T17:05:19.290707533, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T17:06:43.322870373, 2017-05-22T17:06:49.290870373, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T17:06:49.322810530, 2017-05-22T17:06:55.290810530, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T17:10:37.323177695, 2017-05-22T17:10:37.791177695, 0xFF0000, waveform, 0
2017-05-22T17:15:43.323527216, 2017-05-22T17:15:49.291527216, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T17:15:49.323527336, 2017-05-22T17:15:55.291527336, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T17:18:07.323691606, 2017-05-22T17:18:13.291691606, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T17:18:13.323691844, 2017-05-22T17:18:19.291691844, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T17:19:31.323794245, 2017-05-22T17:19:37.291794245, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T17:19:37.323834419, 2017-05-22T17:19:43.291834419, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T17:20:31.323836088, 2017-05-22T17:20:37.291836088, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T17:20:37.323896288, 2017-05-22T17:20:43.291896288, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T17:21:31.323938012, 2017-05-22T17:21:37.291938012, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T17:21:37.323938250, 2017-05-22T17:21:43.291938250, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T17:21:43.323938369, 2017-05-22T17:21:49.291938369, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T17:21:49.323998570, 2017-05-22T17:21:55.291998570, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T17:25:37.324245691, 2017-05-22T17:25:37.792245691, 0xFF0000, waveform, 0
2017-05-22T17:26:31.324307322, 2017-05-22T17:26:37.292307322, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T17:26:37.324307560, 2017-05-22T17:26:43.292307560, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T17:26:43.324347734, 2017-05-22T17:26:49.292347734, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T17:26:49.324307918, 2017-05-22T17:26:55.292307918, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T17:27:07.324348449, 2017-05-22T17:27:13.292348449, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T17:27:13.324348688, 2017-05-22T17:27:19.292348688, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T17:27:31.324409246, 2017-05-22T17:27:37.292409246, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T17:27:37.324349403, 2017-05-22T17:27:43.292349403, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T17:27:55.324409961, 2017-05-22T17:28:01.292409961, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T17:28:01.324410200, 2017-05-22T17:28:07.292410200, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T17:28:19.324450731, 2017-05-22T17:28:25.292450731, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T17:28:25.324450850, 2017-05-22T17:28:31.292450850, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T17:28:31.324451088, 2017-05-22T17:28:37.292451088, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T17:28:37.324511289, 2017-05-22T17:28:43.292511289, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T17:36:07.325025320, 2017-05-22T17:36:13.293025320, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T17:36:13.325065493, 2017-05-22T17:36:19.293065493, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T17:40:37.325373649, 2017-05-22T17:40:37.793373649, 0xFF0000, waveform, 0
2017-05-22T17:54:19.326459288, 2017-05-22T17:54:25.294459288, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T17:54:25.326399445, 2017-05-22T17:54:31.294399445, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T17:54:31.326459646, 2017-05-22T17:54:37.294459646, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T17:54:37.326459884, 2017-05-22T17:54:43.294459884, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T17:54:55.326500415, 2017-05-22T17:55:01.294500415, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T17:55:01.326460599, 2017-05-22T17:55:07.294460599, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T17:55:37.326501727, 2017-05-22T17:55:37.794501727, 0xFF0000, waveform, 0
2017-05-22T18:04:31.327178359, 2017-05-22T18:04:37.295178359, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T18:04:37.327218532, 2017-05-22T18:04:43.295218532, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T18:08:55.327526569, 2017-05-22T18:09:01.295526569, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T18:09:01.327586770, 2017-05-22T18:09:07.295586770, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T18:09:07.327586889, 2017-05-22T18:09:13.295586889, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T18:09:13.327587127, 2017-05-22T18:09:19.295587127, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T18:09:19.327587246, 2017-05-22T18:09:25.295587246, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T18:09:25.327627420, 2017-05-22T18:09:31.295627420, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T18:09:31.327587723, 2017-05-22T18:09:37.295587723, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T18:09:37.327627897, 2017-05-22T18:09:43.295627897, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T18:10:37.327689766, 2017-05-22T18:10:37.795689766, 0xFF0000, waveform, 0
2017-05-22T18:25:37.328857779, 2017-05-22T18:25:37.796857779, 0xFF0000, waveform, 0
2017-05-22T18:32:07.329429864, 2017-05-22T18:32:13.297429864, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T18:32:13.329370021, 2017-05-22T18:32:19.297370021, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T18:32:19.329430222, 2017-05-22T18:32:25.297430222, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T18:32:25.329370379, 2017-05-22T18:32:31.297370379, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T18:32:31.329430580, 2017-05-22T18:32:37.297430580, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T18:32:37.329430818, 2017-05-22T18:32:43.297430818, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T18:32:55.329471349, 2017-05-22T18:33:01.297471349, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T18:33:01.329471588, 2017-05-22T18:33:07.297471588, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T18:33:31.329472541, 2017-05-22T18:33:37.297472541, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T18:33:37.329532623, 2017-05-22T18:33:43.297532623, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T18:34:07.329533576, 2017-05-22T18:34:13.297533576, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T18:34:13.329573750, 2017-05-22T18:34:19.297573750, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T18:34:19.329533934, 2017-05-22T18:34:25.297533934, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T18:34:25.329574227, 2017-05-22T18:34:31.297574227, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T18:35:55.329736948, 2017-05-22T18:36:01.297736948, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T18:36:01.329677104, 2017-05-22T18:36:07.297677104, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T18:40:37.330045700, 2017-05-22T18:40:37.798045700, 0xFF0000, waveform, 0
2017-05-22T18:48:07.330659747, 2017-05-22T18:48:13.298659747, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T18:48:13.330699920, 2017-05-22T18:48:19.298699920, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T18:48:19.330700159, 2017-05-22T18:48:25.298700159, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T18:48:25.330700278, 2017-05-22T18:48:31.298700278, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T18:48:31.330760478, 2017-05-22T18:48:37.298760478, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T18:48:37.330700755, 2017-05-22T18:48:43.298700755, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T18:49:31.330802321, 2017-05-22T18:49:37.298802321, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T18:49:37.330802559, 2017-05-22T18:49:43.298802559, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T18:49:43.330802798, 2017-05-22T18:49:49.298802798, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T18:49:49.330802917, 2017-05-22T18:49:55.298802917, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T18:50:55.330904960, 2017-05-22T18:51:01.298904960, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T18:51:01.330905199, 2017-05-22T18:51:07.298905199, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T18:55:37.331313729, 2017-05-22T18:55:37.799313729, 0xFF0000, waveform, 0
2017-05-22T19:00:55.331723690, 2017-05-22T19:01:01.299723690, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T19:01:01.331723809, 2017-05-22T19:01:07.299723809, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T19:01:19.331784367, 2017-05-22T19:01:25.299784367, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T19:01:25.331724643, 2017-05-22T19:01:31.299724643, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T19:05:07.332091569, 2017-05-22T19:05:13.300091569, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T19:05:13.332031726, 2017-05-22T19:05:19.300031726, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T19:05:55.332133054, 2017-05-22T19:06:01.300133054, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T19:06:01.332133173, 2017-05-22T19:06:07.300133173, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T19:08:07.332297086, 2017-05-22T19:08:13.300297086, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T19:08:13.332297325, 2017-05-22T19:08:19.300297325, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T19:08:43.332398295, 2017-05-22T19:08:49.300398295, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T19:08:49.332338452, 2017-05-22T19:08:55.300338452, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T19:08:55.332398653, 2017-05-22T19:09:01.300398653, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T19:09:01.332398772, 2017-05-22T19:09:07.300398772, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T19:10:37.332541823, 2017-05-22T19:10:37.800541823, 0xFF0000, waveform, 0
2017-05-22T19:10:55.332542300, 2017-05-22T19:11:01.300542300, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T19:11:01.332542538, 2017-05-22T19:11:07.300542538, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T19:11:07.332542777, 2017-05-22T19:11:13.300542777, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T19:11:13.332602858, 2017-05-22T19:11:19.300602858, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T19:11:19.332543134, 2017-05-22T19:11:25.300543134, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T19:11:25.332603335, 2017-05-22T19:11:31.300603335, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T19:25:37.333769798, 2017-05-22T19:25:37.801769798, 0xFF0000, waveform, 0
2017-05-22T19:26:31.333831429, 2017-05-22T19:26:37.301831429, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T19:26:37.333831667, 2017-05-22T19:26:43.301831667, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T19:26:43.333831906, 2017-05-22T19:26:49.301831906, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T19:26:49.333832025, 2017-05-22T19:26:55.301832025, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T19:26:55.333832263, 2017-05-22T19:27:01.301832263, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T19:27:01.333872437, 2017-05-22T19:27:07.301872437, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T19:27:07.333832621, 2017-05-22T19:27:13.301832621, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T19:27:13.333872795, 2017-05-22T19:27:19.301872795, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T19:27:19.333932995, 2017-05-22T19:27:25.301932995, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T19:27:25.333873152, 2017-05-22T19:27:31.301873152, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T19:40:37.334997773, 2017-05-22T19:40:37.802997773, 0xFF0000, waveform, 0
2017-05-22T19:55:37.336225867, 2017-05-22T19:55:37.804225867, 0xFF0000, waveform, 0
2017-05-22T20:10:37.337453842, 2017-05-22T20:10:37.805453842, 0xFF0000, waveform, 0
2017-05-22T20:25:37.338681817, 2017-05-22T20:25:37.806681817, 0xFF0000, waveform, 0
2017-05-22T20:40:37.339969873, 2017-05-22T20:40:37.807969873, 0xFF0000, waveform, 0
2017-05-22T20:52:07.340831398, 2017-05-22T20:52:13.308831398, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T20:52:13.340791583, 2017-05-22T20:52:19.308791583, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T20:53:07.340893268, 2017-05-22T20:53:13.308893268, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T20:53:13.340833425, 2017-05-22T20:53:19.308833425, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T20:55:37.341037869, 2017-05-22T20:55:37.809037869, 0xFF0000, waveform, 0
2017-05-22T21:10:37.341865897, 2017-05-22T21:10:37.809865897, 0xFF0000, waveform, 0
2017-05-22T21:22:19.342487812, 2017-05-22T21:22:25.310487812, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T21:22:25.342487931, 2017-05-22T21:22:31.310487931, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T21:22:31.342488169, 2017-05-22T21:22:37.310488169, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T21:22:37.342488288, 2017-05-22T21:22:43.310488288, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T21:23:19.342489600, 2017-05-22T21:23:25.310489600, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T21:23:25.342549800, 2017-05-22T21:23:31.310549800, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T21:25:37.342653989, 2017-05-22T21:25:37.810653989, 0xFF0000, waveform, 0
2017-05-22T21:36:31.343214273, 2017-05-22T21:36:37.311214273, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T21:36:37.343274474, 2017-05-22T21:36:43.311274474, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T21:40:37.343482017, 2017-05-22T21:40:37.811482017, 0xFF0000, waveform, 0
2017-05-22T21:45:31.343731164, 2017-05-22T21:45:37.311731164, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T21:45:37.343731284, 2017-05-22T21:45:43.311731284, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T21:45:55.343731880, 2017-05-22T21:46:01.311731880, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T21:46:01.343731999, 2017-05-22T21:46:07.311731999, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T21:47:07.343794107, 2017-05-22T21:47:13.311794107, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T21:47:13.343834280, 2017-05-22T21:47:19.311834280, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T21:51:31.344042301, 2017-05-22T21:51:37.312042301, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T21:51:37.344042539, 2017-05-22T21:51:43.312042539, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T21:55:37.344249963, 2017-05-22T21:55:37.812249963, 0xFF0000, waveform, 0
2017-05-22T22:10:37.345077991, 2017-05-22T22:10:37.813077991, 0xFF0000, waveform, 0
2017-05-22T22:23:19.345801949, 2017-05-22T22:23:25.313801949, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T22:23:25.345802187, 2017-05-22T22:23:31.313802187, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T22:23:31.345802426, 2017-05-22T22:23:37.313802426, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T22:23:37.345802545, 2017-05-22T22:23:43.313802545, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T22:23:43.345862746, 2017-05-22T22:23:49.313862746, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T22:23:49.345802903, 2017-05-22T22:23:55.313802903, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T22:23:55.345863103, 2017-05-22T22:24:01.313863103, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T22:24:01.345803260, 2017-05-22T22:24:07.313803260, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T22:24:07.345803499, 2017-05-22T22:24:13.313803499, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T22:24:13.345863699, 2017-05-22T22:24:19.313863699, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T22:24:19.345803856, 2017-05-22T22:24:25.313803856, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T22:24:25.345864057, 2017-05-22T22:24:31.313864057, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T22:24:31.345864176, 2017-05-22T22:24:37.313864176, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T22:24:37.345864415, 2017-05-22T22:24:43.313864415, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T22:24:43.345864653, 2017-05-22T22:24:49.313864653, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T22:24:49.345864772, 2017-05-22T22:24:55.313864772, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T22:25:37.345966339, 2017-05-22T22:25:37.813966339, 0xFF0000, waveform, 0
2017-05-22T22:40:37.346794247, 2017-05-22T22:40:37.814794247, 0xFF0000, waveform, 0
2017-05-22T22:47:19.347146749, 2017-05-22T22:47:25.315146749, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T22:47:25.347146868, 2017-05-22T22:47:31.315146868, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T22:47:31.347107052, 2017-05-22T22:47:37.315107052, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T22:47:37.347147226, 2017-05-22T22:47:43.315147226, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T22:47:43.347147464, 2017-05-22T22:47:49.315147464, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T22:47:49.347147703, 2017-05-22T22:47:55.315147703, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T22:47:55.347147822, 2017-05-22T22:48:01.315147822, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T22:48:01.347208023, 2017-05-22T22:48:07.315208023, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T22:48:07.347148180, 2017-05-22T22:48:13.315148180, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T22:48:13.347208380, 2017-05-22T22:48:19.315208380, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T22:48:19.347208619, 2017-05-22T22:48:25.315208619, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T22:48:25.347208738, 2017-05-22T22:48:31.315208738, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T22:48:31.347208976, 2017-05-22T22:48:37.315208976, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T22:48:37.347209095, 2017-05-22T22:48:43.315209095, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T22:48:43.347209334, 2017-05-22T22:48:49.315209334, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T22:48:49.347249507, 2017-05-22T22:48:55.315249507, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T22:55:37.347622156, 2017-05-22T22:55:37.815622156, 0xFF0000, waveform, 0
2017-05-22T23:10:37.348490118, 2017-05-22T23:10:37.816490118, 0xFF0000, waveform, 0
2017-05-22T23:23:55.349274992, 2017-05-22T23:24:01.317274992, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T23:24:01.349315166, 2017-05-22T23:24:07.317315166, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T23:24:07.349315285, 2017-05-22T23:24:13.317315285, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T23:24:13.349275469, 2017-05-22T23:24:19.317275469, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T23:24:43.349316477, 2017-05-22T23:24:49.317316477, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T23:24:49.349316596, 2017-05-22T23:24:55.317316596, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T23:24:55.349376797, 2017-05-22T23:25:01.317376797, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T23:25:01.349316954, 2017-05-22T23:25:07.317316954, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T23:25:07.349377155, 2017-05-22T23:25:13.317377155, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T23:25:13.349377393, 2017-05-22T23:25:19.317377393, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T23:25:19.349377512, 2017-05-22T23:25:25.317377512, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T23:25:25.349377751, 2017-05-22T23:25:31.317377751, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T23:25:31.349377870, 2017-05-22T23:25:37.317377870, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T23:25:37.349378108, 2017-05-22T23:25:43.317378108, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T23:25:37.349378108, 2017-05-22T23:25:37.817378108, 0xFF0000, waveform, 0
2017-05-22T23:25:43.349418282, 2017-05-22T23:25:49.317418282, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T23:25:49.349378466, 2017-05-22T23:25:55.317378466, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T23:40:37.350306034, 2017-05-22T23:40:37.818306034, 0xFF0000, waveform, 0
2017-05-22T23:49:43.350862979, 2017-05-22T23:49:49.318862979, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T23:49:49.350923180, 2017-05-22T23:49:55.318923180, 0x0000FF, waveform-continuous-burst, 2
