Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-08-15T10:38:06.855195343, 2016-08-15T10:38:07.323195343, 0x00FF00, waveform-burst, 1
2016-08-15T10:38:07.355195343, 2016-08-15T10:38:07.823195343, 0x00FF00, waveform-burst, 1
2016-08-15T10:38:07.855195343, 2016-08-15T10:38:08.323195343, 0x00FF00, waveform-burst, 1
2016-08-15T10:38:08.355195343, 2016-08-15T10:38:08.823195343, 0x00FF00, waveform-burst, 1
2016-08-15T10:38:08.855155348, 2016-08-15T10:38:09.323155348, 0x00FF00, waveform-burst, 1
2016-08-15T10:38:09.355155348, 2016-08-15T10:38:09.823155348, 0x00FF00, waveform-burst, 1
2016-08-15T10:38:09.855155348, 2016-08-15T10:38:10.323155348, 0x00FF00, waveform-burst, 1
2016-08-15T10:38:10.355155348, 2016-08-15T10:38:10.823155348, 0x00FF00, waveform-burst, 1
2016-08-15T10:38:10.855155348, 2016-08-15T10:38:11.323155348, 0x00FF00, waveform-burst, 1
2016-08-15T10:38:11.355155348, 2016-08-15T10:38:11.823155348, 0x00FF00, waveform-burst, 1
2016-08-15T10:38:11.855155348, 2016-08-15T10:38:12.323155348, 0x00FF00, waveform-burst, 1
2016-08-15T10:38:12.355155348, 2016-08-15T10:38:12.823155348, 0x00FF00, waveform-burst, 1
2016-08-15T10:38:12.855195343, 2016-08-15T10:38:13.323195343, 0x00FF00, waveform-burst, 1
2016-08-15T10:38:13.355195343, 2016-08-15T10:38:13.823195343, 0x00FF00, waveform-burst, 1
2016-08-15T10:38:13.855195343, 2016-08-15T10:38:14.323195343, 0x00FF00, waveform-burst, 1
2016-08-15T10:38:14.355195343, 2016-08-15T10:38:14.823195343, 0x00FF00, waveform-burst, 1
2016-08-15T10:38:14.855195343, 2016-08-15T10:38:15.323195343, 0x00FF00, waveform-burst, 1
2016-08-15T10:38:15.355195403, 2016-08-15T10:38:15.823195403, 0x00FF00, waveform-burst, 1
2016-08-15T10:38:15.855195403, 2016-08-15T10:38:16.323195403, 0x00FF00, waveform-burst, 1
2016-08-15T10:38:16.355195403, 2016-08-15T10:38:16.823195403, 0x00FF00, waveform-burst, 1
2016-08-15T10:38:16.855195403, 2016-08-15T10:38:17.323195403, 0x00FF00, waveform-burst, 1
2016-08-15T10:38:17.355195403, 2016-08-15T10:38:17.823195403, 0x00FF00, waveform-burst, 1
2016-08-15T10:38:17.855195403, 2016-08-15T10:38:18.323195403, 0x00FF00, waveform-burst, 1
2016-08-15T10:38:18.355195403, 2016-08-15T10:38:18.823195403, 0x00FF00, waveform-burst, 1
2016-08-15T10:38:18.855195403, 2016-08-15T10:38:19.323195403, 0x00FF00, waveform-burst, 1
2016-08-15T10:38:19.355195403, 2016-08-15T10:38:19.823195403, 0x00FF00, waveform-burst, 1
2016-08-15T10:38:19.855195403, 2016-08-15T10:38:20.323195403, 0x00FF00, waveform-burst, 1
2016-08-15T10:38:20.355195403, 2016-08-15T10:38:20.823195403, 0x00FF00, waveform-burst, 1
2016-08-15T10:38:20.855195403, 2016-08-15T10:38:21.323195403, 0x00FF00, waveform-burst, 1
2016-08-15T10:38:21.355195403, 2016-08-15T10:38:21.823195403, 0x00FF00, waveform-burst, 1
2016-08-15T10:38:21.855195403, 2016-08-15T10:38:22.323195403, 0x00FF00, waveform-burst, 1
2016-08-15T10:38:22.355195403, 2016-08-15T10:38:22.823195403, 0x00FF00, waveform-burst, 1
2016-08-15T10:38:22.855195403, 2016-08-15T10:38:23.323195403, 0x00FF00, waveform-burst, 1
2016-08-15T10:38:23.355195403, 2016-08-15T10:38:23.823195403, 0x00FF00, waveform-burst, 1
2016-08-15T10:38:23.855195403, 2016-08-15T10:38:24.323195403, 0x00FF00, waveform-burst, 1
2016-08-15T10:38:24.355195403, 2016-08-15T10:38:24.823195403, 0x00FF00, waveform-burst, 1
2016-08-15T10:38:24.855195403, 2016-08-15T10:38:25.323195403, 0x00FF00, waveform-burst, 1
2016-08-15T10:38:25.355195403, 2016-08-15T10:38:25.823195403, 0x00FF00, waveform-burst, 1
2016-08-15T10:38:25.855195403, 2016-08-15T10:38:26.323195403, 0x00FF00, waveform-burst, 1
2016-08-15T10:38:26.355195403, 2016-08-15T10:38:26.823195403, 0x00FF00, waveform-burst, 1
2016-08-15T10:38:26.855195403, 2016-08-15T10:38:27.323195403, 0x00FF00, waveform-burst, 1
2016-08-15T10:38:27.355195403, 2016-08-15T10:38:27.823195403, 0x00FF00, waveform-burst, 1
2016-08-15T10:38:27.855195462, 2016-08-15T10:38:28.323195462, 0x00FF00, waveform-burst, 1
2016-08-15T10:38:28.355195462, 2016-08-15T10:38:28.823195462, 0x00FF00, waveform-burst, 1
2016-08-15T10:38:28.855195462, 2016-08-15T10:38:29.323195462, 0x00FF00, waveform-burst, 1
2016-08-15T10:38:29.355195462, 2016-08-15T10:38:29.823195462, 0x00FF00, waveform-burst, 1
2016-08-15T10:38:29.855195462, 2016-08-15T10:38:30.323195462, 0x00FF00, waveform-burst, 1
2016-08-15T10:38:30.355195462, 2016-08-15T10:38:30.823195462, 0x00FF00, waveform-burst, 1
2016-08-15T10:38:30.855195462, 2016-08-15T10:38:31.323195462, 0x00FF00, waveform-burst, 1
2016-08-15T10:38:31.355195462, 2016-08-15T10:38:31.823195462, 0x00FF00, waveform-burst, 1
2016-08-15T10:38:31.855195462, 2016-08-15T10:38:32.323195462, 0x00FF00, waveform-burst, 1
2016-08-15T10:38:32.355195462, 2016-08-15T10:38:32.823195462, 0x00FF00, waveform-burst, 1
2016-08-15T10:38:32.855195462, 2016-08-15T10:38:33.323195462, 0x00FF00, waveform-burst, 1
2016-08-15T10:38:33.355195462, 2016-08-15T10:38:33.823195462, 0x00FF00, waveform-burst, 1
2016-08-15T10:38:33.855195462, 2016-08-15T10:38:34.323195462, 0x00FF00, waveform-burst, 1
2016-08-15T10:38:34.355195462, 2016-08-15T10:38:34.823195462, 0x00FF00, waveform-burst, 1
2016-08-15T10:38:34.855195462, 2016-08-15T10:38:35.323195462, 0x00FF00, waveform-burst, 1
2016-08-15T10:38:35.355195462, 2016-08-15T10:38:35.823195462, 0x00FF00, waveform-burst, 1
2016-08-15T10:38:35.855195462, 2016-08-15T10:38:36.323195462, 0x00FF00, waveform-burst, 1
2016-08-15T10:38:36.355195462, 2016-08-15T10:38:36.823195462, 0x00FF00, waveform-burst, 1
2016-08-15T10:38:36.855195462, 2016-08-15T10:38:37.323195462, 0x00FF00, waveform-burst, 1
2016-08-15T10:38:37.355195462, 2016-08-15T10:38:37.823195462, 0x00FF00, waveform-burst, 1
2016-08-15T10:38:37.855255484, 2016-08-15T10:38:38.323255484, 0x00FF00, waveform-burst, 1
2016-08-15T10:38:38.355255484, 2016-08-15T10:38:38.823255484, 0x00FF00, waveform-burst, 1
2016-08-15T10:38:38.855255484, 2016-08-15T10:38:39.323255484, 0x00FF00, waveform-burst, 1
2016-08-15T10:38:39.355255484, 2016-08-15T10:38:39.823255484, 0x00FF00, waveform-burst, 1
2016-08-15T10:38:39.855255484, 2016-08-15T10:38:40.323255484, 0x00FF00, waveform-burst, 1
2016-08-15T10:38:40.355255484, 2016-08-15T10:38:40.823255484, 0x00FF00, waveform-burst, 1
2016-08-15T10:38:40.855255484, 2016-08-15T10:38:41.323255484, 0x00FF00, waveform-burst, 1
2016-08-15T10:38:41.355195522, 2016-08-15T10:38:41.823195522, 0x00FF00, waveform-burst, 1
2016-08-15T10:38:41.855195522, 2016-08-15T10:38:42.323195522, 0x00FF00, waveform-burst, 1
2016-08-15T10:38:42.355195522, 2016-08-15T10:38:42.823195522, 0x00FF00, waveform-burst, 1
2016-08-15T10:38:42.855195522, 2016-08-15T10:38:43.323195522, 0x00FF00, waveform-burst, 1
2016-08-15T10:38:43.355195522, 2016-08-15T10:38:43.823195522, 0x00FF00, waveform-burst, 1
2016-08-15T10:38:43.855195522, 2016-08-15T10:38:44.323195522, 0x00FF00, waveform-burst, 1
2016-08-15T10:38:44.355195522, 2016-08-15T10:38:44.823195522, 0x00FF00, waveform-burst, 1
2016-08-15T10:38:44.855195522, 2016-08-15T10:38:45.323195522, 0x00FF00, waveform-burst, 1
2016-08-15T10:38:45.355195522, 2016-08-15T10:38:45.823195522, 0x00FF00, waveform-burst, 1
2016-08-15T10:38:45.855195522, 2016-08-15T10:38:46.323195522, 0x00FF00, waveform-burst, 1
2016-08-15T10:38:46.355195522, 2016-08-15T10:38:46.823195522, 0x00FF00, waveform-burst, 1
2016-08-15T10:38:46.855195522, 2016-08-15T10:38:47.323195522, 0x00FF00, waveform-burst, 1
2016-08-15T10:38:47.355195522, 2016-08-15T10:38:47.823195522, 0x00FF00, waveform-burst, 1
2016-08-15T10:38:47.855195522, 2016-08-15T10:38:48.323195522, 0x00FF00, waveform-burst, 1
2016-08-15T10:38:48.355195522, 2016-08-15T10:38:48.823195522, 0x00FF00, waveform-burst, 1
2016-08-15T10:38:48.855195522, 2016-08-15T10:38:49.323195522, 0x00FF00, waveform-burst, 1
2016-08-15T10:38:49.355195522, 2016-08-15T10:38:49.823195522, 0x00FF00, waveform-burst, 1
2016-08-15T10:38:49.855195522, 2016-08-15T10:38:50.323195522, 0x00FF00, waveform-burst, 1
2016-08-15T10:38:50.355195522, 2016-08-15T10:38:50.823195522, 0x00FF00, waveform-burst, 1
2016-08-15T10:38:50.855255544, 2016-08-15T10:38:51.323255544, 0x00FF00, waveform-burst, 1
2016-08-15T10:38:51.355255544, 2016-08-15T10:38:51.823255544, 0x00FF00, waveform-burst, 1
2016-08-15T10:38:51.855255544, 2016-08-15T10:38:52.323255544, 0x00FF00, waveform-burst, 1
2016-08-15T10:38:52.355255544, 2016-08-15T10:38:52.823255544, 0x00FF00, waveform-burst, 1
2016-08-15T10:38:52.855255544, 2016-08-15T10:38:53.323255544, 0x00FF00, waveform-burst, 1
2016-08-15T10:38:53.355255544, 2016-08-15T10:38:53.823255544, 0x00FF00, waveform-burst, 1
2016-08-15T10:38:53.855255544, 2016-08-15T10:38:54.323255544, 0x00FF00, waveform-burst, 1
2016-08-15T10:38:54.355255544, 2016-08-15T10:38:54.823255544, 0x00FF00, waveform-burst, 1
2016-08-15T10:39:26.855255722, 2016-08-15T10:39:27.323255722, 0x00FF00, waveform-burst, 1
2016-08-15T10:39:59.855295896, 2016-08-15T10:40:00.323295896, 0x00FF00, waveform-burst, 1
2016-08-15T10:40:32.355296075, 2016-08-15T10:40:32.823296075, 0x00FF00, waveform-burst, 1
2016-08-15T10:41:04.355356216, 2016-08-15T10:41:04.823356216, 0x00FF00, waveform-burst, 1
2016-08-15T10:41:37.855396389, 2016-08-15T10:41:38.323396389, 0x00FF00, waveform-burst, 1
2016-08-15T10:42:10.855396509, 2016-08-15T10:42:11.323396509, 0x00FF00, waveform-burst, 1
2016-08-15T10:42:43.355456709, 2016-08-15T10:42:43.823456709, 0x00FF00, waveform-burst, 1
2016-08-15T10:43:15.855456829, 2016-08-15T10:43:16.323456829, 0x00FF00, waveform-burst, 1
2016-08-15T10:43:48.855497002, 2016-08-15T10:43:49.323497002, 0x00FF00, waveform-burst, 1
2016-08-15T10:44:21.355497181, 2016-08-15T10:44:21.823497181, 0x00FF00, waveform-burst, 1
2016-08-15T10:44:54.355557322, 2016-08-15T10:44:54.823557322, 0x00FF00, waveform-burst, 1
2016-08-15T10:45:26.855557501, 2016-08-15T10:45:27.323557501, 0x00FF00, waveform-burst, 1
2016-08-15T10:45:59.855597674, 2016-08-15T10:46:00.323597674, 0x00FF00, waveform-burst, 1
2016-08-15T10:46:32.355597794, 2016-08-15T10:46:32.823597794, 0x00FF00, waveform-burst, 1
2016-08-15T10:47:04.355657994, 2016-08-15T10:47:04.823657994, 0x00FF00, waveform-burst, 1
2016-08-15T10:47:37.855658113, 2016-08-15T10:47:38.323658113, 0x00FF00, waveform-burst, 1
2016-08-15T10:48:10.855698287, 2016-08-15T10:48:11.323698287, 0x00FF00, waveform-burst, 1
2016-08-15T10:48:43.355698466, 2016-08-15T10:48:43.823698466, 0x00FF00, waveform-burst, 1
2016-08-15T10:49:15.855698645, 2016-08-15T10:49:16.323698645, 0x00FF00, waveform-burst, 1
2016-08-15T10:49:48.855758786, 2016-08-15T10:49:49.323758786, 0x00FF00, waveform-burst, 1
2016-08-15T10:50:21.355758965, 2016-08-15T10:50:21.823758965, 0x00FF00, waveform-burst, 1
2016-08-15T10:50:54.355799078, 2016-08-15T10:50:54.823799078, 0x00FF00, waveform-burst, 1
2016-08-15T10:51:26.855799257, 2016-08-15T10:51:27.323799257, 0x00FF00, waveform-burst, 1
2016-08-15T10:51:59.855799436, 2016-08-15T10:52:00.323799436, 0x00FF00, waveform-burst, 1
2016-08-15T10:52:17.355868577, 2016-08-15T10:52:17.823868577, 0xFF0000, waveform, 0
2016-08-15T10:52:24.855799555, 2016-08-15T10:52:25.323799555, 0x00FF00, waveform-burst, 1
2016-08-15T10:52:25.355799555, 2016-08-15T10:52:25.823799555, 0x00FF00, waveform-burst, 1
2016-08-15T10:52:25.855799555, 2016-08-15T10:52:26.323799555, 0x00FF00, waveform-burst, 1
2016-08-15T10:52:26.355799555, 2016-08-15T10:52:26.823799555, 0x00FF00, waveform-burst, 1
2016-08-15T10:52:26.855799555, 2016-08-15T10:52:27.323799555, 0x00FF00, waveform-burst, 1
2016-08-15T10:52:27.355799555, 2016-08-15T10:52:27.823799555, 0x00FF00, waveform-burst, 1
2016-08-15T10:52:27.855859577, 2016-08-15T10:52:28.323859577, 0x00FF00, waveform-burst, 1
2016-08-15T10:52:28.355859577, 2016-08-15T10:52:28.823859577, 0x00FF00, waveform-burst, 1
2016-08-15T10:52:28.855859577, 2016-08-15T10:52:29.323859577, 0x00FF00, waveform-burst, 1
2016-08-15T10:52:29.355859577, 2016-08-15T10:52:29.823859577, 0x00FF00, waveform-burst, 1
2016-08-15T10:52:29.855859577, 2016-08-15T10:52:30.323859577, 0x00FF00, waveform-burst, 1
2016-08-15T10:52:30.355859577, 2016-08-15T10:52:30.823859577, 0x00FF00, waveform-burst, 1
2016-08-15T10:52:30.855859577, 2016-08-15T10:52:31.323859577, 0x00FF00, waveform-burst, 1
2016-08-15T10:52:31.355859577, 2016-08-15T10:52:31.823859577, 0x00FF00, waveform-burst, 1
2016-08-15T10:52:31.855859577, 2016-08-15T10:52:32.323859577, 0x00FF00, waveform-burst, 1
2016-08-15T10:52:32.355859577, 2016-08-15T10:52:32.823859577, 0x00FF00, waveform-burst, 1
2016-08-15T10:52:32.855859577, 2016-08-15T10:52:33.323859577, 0x00FF00, waveform-burst, 1
2016-08-15T10:52:33.355859577, 2016-08-15T10:52:33.823859577, 0x00FF00, waveform-burst, 1
2016-08-15T10:52:33.855859577, 2016-08-15T10:52:34.323859577, 0x00FF00, waveform-burst, 1
2016-08-15T10:52:34.355859577, 2016-08-15T10:52:34.823859577, 0x00FF00, waveform-burst, 1
2016-08-15T10:52:34.855859577, 2016-08-15T10:52:35.323859577, 0x00FF00, waveform-burst, 1
2016-08-15T10:52:35.355859577, 2016-08-15T10:52:35.823859577, 0x00FF00, waveform-burst, 1
2016-08-15T10:52:35.855859577, 2016-08-15T10:52:36.323859577, 0x00FF00, waveform-burst, 1
2016-08-15T10:52:36.355859637, 2016-08-15T10:52:36.823859637, 0x00FF00, waveform-burst, 1
2016-08-15T10:52:36.855859637, 2016-08-15T10:52:37.323859637, 0x00FF00, waveform-burst, 1
2016-08-15T10:52:37.355859637, 2016-08-15T10:52:37.823859637, 0x00FF00, waveform-burst, 1
2016-08-15T10:52:37.855859637, 2016-08-15T10:52:38.323859637, 0x00FF00, waveform-burst, 1
2016-08-15T10:52:38.355799615, 2016-08-15T10:52:38.823799615, 0x00FF00, waveform-burst, 1
2016-08-15T10:52:38.855799615, 2016-08-15T10:52:39.323799615, 0x00FF00, waveform-burst, 1
2016-08-15T10:52:39.355799615, 2016-08-15T10:52:39.823799615, 0x00FF00, waveform-burst, 1
2016-08-15T10:52:39.855799615, 2016-08-15T10:52:40.323799615, 0x00FF00, waveform-burst, 1
2016-08-15T10:52:40.355799615, 2016-08-15T10:52:40.823799615, 0x00FF00, waveform-burst, 1
2016-08-15T10:52:40.855799615, 2016-08-15T10:52:41.323799615, 0x00FF00, waveform-burst, 1
2016-08-15T10:52:41.355799615, 2016-08-15T10:52:41.823799615, 0x00FF00, waveform-burst, 1
2016-08-15T10:52:41.855859637, 2016-08-15T10:52:42.323859637, 0x00FF00, waveform-burst, 1
2016-08-15T10:52:42.355859637, 2016-08-15T10:52:42.823859637, 0x00FF00, waveform-burst, 1
2016-08-15T10:52:42.855859637, 2016-08-15T10:52:43.323859637, 0x00FF00, waveform-burst, 1
2016-08-15T10:52:43.355859637, 2016-08-15T10:52:43.823859637, 0x00FF00, waveform-burst, 1
2016-08-15T10:52:43.855859637, 2016-08-15T10:52:44.323859637, 0x00FF00, waveform-burst, 1
2016-08-15T10:52:44.355859637, 2016-08-15T10:52:44.823859637, 0x00FF00, waveform-burst, 1
2016-08-15T10:52:44.855859637, 2016-08-15T10:52:45.323859637, 0x00FF00, waveform-burst, 1
2016-08-15T10:52:45.355859637, 2016-08-15T10:52:45.823859637, 0x00FF00, waveform-burst, 1
2016-08-15T10:52:45.855859637, 2016-08-15T10:52:46.323859637, 0x00FF00, waveform-burst, 1
2016-08-15T10:52:46.355859637, 2016-08-15T10:52:46.823859637, 0x00FF00, waveform-burst, 1
2016-08-15T10:52:46.855859637, 2016-08-15T10:52:47.323859637, 0x00FF00, waveform-burst, 1
2016-08-15T10:52:47.355859637, 2016-08-15T10:52:47.823859637, 0x00FF00, waveform-burst, 1
2016-08-15T10:52:47.855859637, 2016-08-15T10:52:48.323859637, 0x00FF00, waveform-burst, 1
2016-08-15T10:52:48.355859696, 2016-08-15T10:52:48.823859696, 0x00FF00, waveform-burst, 1
2016-08-15T10:52:48.855859696, 2016-08-15T10:52:49.323859696, 0x00FF00, waveform-burst, 1
2016-08-15T10:52:49.355859696, 2016-08-15T10:52:49.823859696, 0x00FF00, waveform-burst, 1
2016-08-15T10:52:49.855859696, 2016-08-15T10:52:50.323859696, 0x00FF00, waveform-burst, 1
2016-08-15T10:52:50.355859696, 2016-08-15T10:52:50.823859696, 0x00FF00, waveform-burst, 1
2016-08-15T10:52:50.855859696, 2016-08-15T10:52:51.323859696, 0x00FF00, waveform-burst, 1
2016-08-15T10:52:51.355859696, 2016-08-15T10:52:51.823859696, 0x00FF00, waveform-burst, 1
2016-08-15T10:52:51.855859696, 2016-08-15T10:52:52.323859696, 0x00FF00, waveform-burst, 1
2016-08-15T10:52:52.355859696, 2016-08-15T10:52:52.823859696, 0x00FF00, waveform-burst, 1
2016-08-15T10:52:52.855859696, 2016-08-15T10:52:53.323859696, 0x00FF00, waveform-burst, 1
2016-08-15T10:52:53.355859696, 2016-08-15T10:52:53.823859696, 0x00FF00, waveform-burst, 1
2016-08-15T10:52:53.855859696, 2016-08-15T10:52:54.323859696, 0x00FF00, waveform-burst, 1
2016-08-15T10:52:54.355859696, 2016-08-15T10:52:54.823859696, 0x00FF00, waveform-burst, 1
2016-08-15T10:52:54.855799674, 2016-08-15T10:52:55.323799674, 0x00FF00, waveform-burst, 1
2016-08-15T10:52:55.355799674, 2016-08-15T10:52:55.823799674, 0x00FF00, waveform-burst, 1
2016-08-15T10:52:55.855859696, 2016-08-15T10:52:56.323859696, 0x00FF00, waveform-burst, 1
2016-08-15T10:52:56.355859696, 2016-08-15T10:52:56.823859696, 0x00FF00, waveform-burst, 1
2016-08-15T10:52:56.855859696, 2016-08-15T10:52:57.323859696, 0x00FF00, waveform-burst, 1
2016-08-15T10:52:57.355859696, 2016-08-15T10:52:57.823859696, 0x00FF00, waveform-burst, 1
2016-08-15T10:52:57.855859696, 2016-08-15T10:52:58.323859696, 0x00FF00, waveform-burst, 1
2016-08-15T10:52:58.355859696, 2016-08-15T10:52:58.823859696, 0x00FF00, waveform-burst, 1
2016-08-15T10:52:58.855859696, 2016-08-15T10:52:59.323859696, 0x00FF00, waveform-burst, 1
2016-08-15T10:52:59.355859696, 2016-08-15T10:52:59.823859696, 0x00FF00, waveform-burst, 1
2016-08-15T10:52:59.855859696, 2016-08-15T10:53:00.323859696, 0x00FF00, waveform-burst, 1
2016-08-15T10:53:00.355859756, 2016-08-15T10:53:00.823859756, 0x00FF00, waveform-burst, 1
2016-08-15T10:53:00.855859756, 2016-08-15T10:53:01.323859756, 0x00FF00, waveform-burst, 1
2016-08-15T10:53:01.355859756, 2016-08-15T10:53:01.823859756, 0x00FF00, waveform-burst, 1
2016-08-15T10:53:01.855859756, 2016-08-15T10:53:02.323859756, 0x00FF00, waveform-burst, 1
2016-08-15T10:53:02.355859756, 2016-08-15T10:53:02.823859756, 0x00FF00, waveform-burst, 1
2016-08-15T10:53:02.855859756, 2016-08-15T10:53:03.323859756, 0x00FF00, waveform-burst, 1
2016-08-15T10:53:03.355859756, 2016-08-15T10:53:03.823859756, 0x00FF00, waveform-burst, 1
2016-08-15T10:53:03.855859756, 2016-08-15T10:53:04.323859756, 0x00FF00, waveform-burst, 1
2016-08-15T10:53:04.355859756, 2016-08-15T10:53:04.823859756, 0x00FF00, waveform-burst, 1
2016-08-15T10:53:04.855859756, 2016-08-15T10:53:05.323859756, 0x00FF00, waveform-burst, 1
2016-08-15T10:53:05.355859756, 2016-08-15T10:53:05.823859756, 0x00FF00, waveform-burst, 1
2016-08-15T10:53:05.855859756, 2016-08-15T10:53:06.323859756, 0x00FF00, waveform-burst, 1
2016-08-15T10:53:06.355859756, 2016-08-15T10:53:06.823859756, 0x00FF00, waveform-burst, 1
2016-08-15T10:53:06.855859756, 2016-08-15T10:53:07.323859756, 0x00FF00, waveform-burst, 1
2016-08-15T10:53:07.355859756, 2016-08-15T10:53:07.823859756, 0x00FF00, waveform-burst, 1
2016-08-15T10:53:07.855859756, 2016-08-15T10:53:08.323859756, 0x00FF00, waveform-burst, 1
2016-08-15T10:53:08.355859756, 2016-08-15T10:53:08.823859756, 0x00FF00, waveform-burst, 1
2016-08-15T10:53:08.855859756, 2016-08-15T10:53:09.323859756, 0x00FF00, waveform-burst, 1
2016-08-15T10:53:09.355859756, 2016-08-15T10:53:09.823859756, 0x00FF00, waveform-burst, 1
2016-08-15T10:53:09.855899751, 2016-08-15T10:53:10.323899751, 0x00FF00, waveform-burst, 1
2016-08-15T10:53:10.355899751, 2016-08-15T10:53:10.823899751, 0x00FF00, waveform-burst, 1
2016-08-15T10:53:10.855859756, 2016-08-15T10:53:11.323859756, 0x00FF00, waveform-burst, 1
2016-08-15T10:53:11.355859756, 2016-08-15T10:53:11.823859756, 0x00FF00, waveform-burst, 1
2016-08-15T10:53:11.855859756, 2016-08-15T10:53:12.323859756, 0x00FF00, waveform-burst, 1
2016-08-15T10:53:12.355859816, 2016-08-15T10:53:12.823859816, 0x00FF00, waveform-burst, 1
2016-08-15T10:53:12.855859816, 2016-08-15T10:53:13.323859816, 0x00FF00, waveform-burst, 1
2016-08-15T10:53:13.355859816, 2016-08-15T10:53:13.823859816, 0x00FF00, waveform-burst, 1
2016-08-15T10:53:13.855859816, 2016-08-15T10:53:14.323859816, 0x00FF00, waveform-burst, 1
2016-08-15T10:53:14.355859816, 2016-08-15T10:53:14.823859816, 0x00FF00, waveform-burst, 1
2016-08-15T10:53:29.355859875, 2016-08-15T10:53:35.323859875, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T10:59:23.356061637, 2016-08-15T10:59:29.324061637, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T10:59:29.356001615, 2016-08-15T10:59:35.324001615, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T11:05:23.356203377, 2016-08-15T11:05:29.324203377, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T11:05:29.356163442, 2016-08-15T11:05:35.324163442, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T11:08:17.356213808, 2016-08-15T11:08:17.824213808, 0xFF0000, waveform, 0
2016-08-15T11:11:23.356265127, 2016-08-15T11:11:29.324265127, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T11:11:29.356265187, 2016-08-15T11:11:35.324265187, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T11:17:23.356266915, 2016-08-15T11:17:29.324266915, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T11:17:29.356306970, 2016-08-15T11:17:35.324306970, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T11:23:17.356218695, 2016-08-15T11:23:17.824218695, 0xFF0000, waveform, 0
2016-08-15T11:23:23.356208682, 2016-08-15T11:23:29.324208682, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T11:23:29.356268703, 2016-08-15T11:23:35.324268703, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T11:29:23.356110453, 2016-08-15T11:29:29.324110453, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T11:29:29.356170475, 2016-08-15T11:29:35.324170475, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T11:35:23.356012225, 2016-08-15T11:35:29.324012225, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T11:35:29.356012284, 2016-08-15T11:35:35.324012284, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T11:38:17.355983555, 2016-08-15T11:38:17.823983555, 0xFF0000, waveform, 0
2016-08-15T11:41:23.355874001, 2016-08-15T11:41:29.323874001, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T11:41:29.355874061, 2016-08-15T11:41:35.323874061, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T11:47:23.355675756, 2016-08-15T11:47:29.323675756, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T11:47:29.355675816, 2016-08-15T11:47:35.323675816, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T11:53:17.355528473, 2016-08-15T11:53:17.823528473, 0xFF0000, waveform, 0
2016-08-15T11:53:23.355477571, 2016-08-15T11:53:29.323477571, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T11:53:29.355477571, 2016-08-15T11:53:35.323477571, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T11:59:23.355279326, 2016-08-15T11:59:29.323279326, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T11:59:29.355279326, 2016-08-15T11:59:35.323279326, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T12:05:23.355021119, 2016-08-15T12:05:29.323021119, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T12:05:29.355021119, 2016-08-15T12:05:35.323021119, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T12:08:17.354933381, 2016-08-15T12:08:17.822933381, 0xFF0000, waveform, 0
2016-08-15T12:11:23.354782879, 2016-08-15T12:11:29.322782879, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T12:11:29.354782879, 2016-08-15T12:11:35.322782879, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T12:17:23.354584634, 2016-08-15T12:17:29.322584634, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T12:17:29.354524672, 2016-08-15T12:17:35.322524672, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T12:23:17.354298293, 2016-08-15T12:23:17.822298293, 0xFF0000, waveform, 0
2016-08-15T12:23:23.354286432, 2016-08-15T12:23:29.322286432, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T12:23:29.354286432, 2016-08-15T12:23:35.322286432, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T12:29:23.354028165, 2016-08-15T12:29:29.322028165, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T12:29:29.353988230, 2016-08-15T12:29:35.321988230, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T12:35:23.353729963, 2016-08-15T12:35:29.321729963, 0x0000FF, waveform-continuous-burst, 2
