Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-07-16T13:36:06.812823772, 2017-07-16T13:36:07.280823772, 0xFF0000, waveform, 0
2017-07-16T13:41:42.813295960, 2017-07-16T13:41:48.781295960, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T13:41:48.813296198, 2017-07-16T13:41:54.781296198, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T13:42:42.813338160, 2017-07-16T13:42:48.781338160, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T13:42:48.813398361, 2017-07-16T13:42:54.781398361, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T13:46:42.813646912, 2017-07-16T13:46:48.781646912, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T13:46:48.813647150, 2017-07-16T13:46:54.781647150, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T13:46:54.813707351, 2017-07-16T13:47:00.781707351, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T13:47:00.813647627, 2017-07-16T13:47:06.781647627, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T13:47:06.813707828, 2017-07-16T13:47:12.781707828, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T13:47:12.813748002, 2017-07-16T13:47:18.781748002, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T13:48:42.813811302, 2017-07-16T13:48:48.781811302, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T13:48:48.813851475, 2017-07-16T13:48:54.781851475, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T13:51:06.814016461, 2017-07-16T13:51:07.282016461, 0xFF0000, waveform, 0
2017-07-16T13:57:54.814531326, 2017-07-16T13:58:00.782531326, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T13:58:00.814531564, 2017-07-16T13:58:06.782531564, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T13:58:06.814571738, 2017-07-16T13:58:12.782571738, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T13:58:12.814532041, 2017-07-16T13:58:18.782532041, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T13:58:18.814572215, 2017-07-16T13:58:24.782572215, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T13:58:24.814572453, 2017-07-16T13:58:30.782572453, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T14:05:06.815087080, 2017-07-16T14:05:12.783087080, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T14:05:12.815147280, 2017-07-16T14:05:18.783147280, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T14:06:06.815149188, 2017-07-16T14:06:07.283149188, 0xFF0000, waveform, 0
2017-07-16T14:09:30.815456628, 2017-07-16T14:09:36.783456628, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T14:09:36.815456867, 2017-07-16T14:09:42.783456867, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T14:09:42.815457105, 2017-07-16T14:09:48.783457105, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T14:09:48.815457224, 2017-07-16T14:09:54.783457224, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T14:09:54.815497517, 2017-07-16T14:10:00.783497517, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T14:10:00.815457701, 2017-07-16T14:10:06.783457701, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T14:10:06.815497875, 2017-07-16T14:10:12.783497875, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T14:10:12.815498113, 2017-07-16T14:10:18.783498113, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T14:10:18.815498352, 2017-07-16T14:10:24.783498352, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T14:10:24.815558552, 2017-07-16T14:10:30.783558552, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T14:12:06.815662264, 2017-07-16T14:12:12.783662264, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T14:12:12.815662503, 2017-07-16T14:12:18.783662503, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T14:21:06.816381931, 2017-07-16T14:21:07.284381931, 0xFF0000, waveform, 0
2017-07-16T14:23:18.816526651, 2017-07-16T14:23:24.784526651, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T14:23:24.816526889, 2017-07-16T14:23:30.784526889, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T14:23:30.816527128, 2017-07-16T14:23:36.784527128, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T14:23:36.816527366, 2017-07-16T14:23:42.784527366, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T14:33:30.817308902, 2017-07-16T14:33:36.785308902, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T14:33:36.817349195, 2017-07-16T14:33:42.785349195, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T14:33:42.817349314, 2017-07-16T14:33:48.785349314, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T14:33:48.817349553, 2017-07-16T14:33:54.785349553, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T14:33:54.817349791, 2017-07-16T14:34:00.785349791, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T14:34:00.817350029, 2017-07-16T14:34:06.785350029, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T14:34:06.817350268, 2017-07-16T14:34:12.785350268, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T14:34:12.817410469, 2017-07-16T14:34:18.785410469, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T14:34:18.817350625, 2017-07-16T14:34:24.785350625, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T14:34:24.817410945, 2017-07-16T14:34:30.785410945, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T14:36:06.817514657, 2017-07-16T14:36:07.285514657, 0xFF0000, waveform, 0
2017-07-16T14:43:30.818130731, 2017-07-16T14:43:36.786130731, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T14:43:36.818071007, 2017-07-16T14:43:42.786071007, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T14:51:06.818687319, 2017-07-16T14:51:07.286687319, 0xFF0000, waveform, 0
2017-07-16T14:55:18.819056510, 2017-07-16T14:55:24.787056510, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T14:55:24.818996667, 2017-07-16T14:55:30.786996667, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T14:55:30.819056868, 2017-07-16T14:55:36.787056868, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T14:55:36.818997144, 2017-07-16T14:55:42.786997144, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T15:06:06.819880008, 2017-07-16T15:06:07.287880008, 0xFF0000, waveform, 0
2017-07-16T15:17:42.820845246, 2017-07-16T15:17:48.788845246, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T15:17:48.820805549, 2017-07-16T15:17:54.788805549, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T15:17:54.820845723, 2017-07-16T15:18:00.788845723, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T15:18:00.820845961, 2017-07-16T15:18:06.788845961, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T15:18:30.820906996, 2017-07-16T15:18:36.788906996, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T15:18:36.820847272, 2017-07-16T15:18:42.788847272, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T15:18:42.820907473, 2017-07-16T15:18:48.788907473, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T15:18:48.820907711, 2017-07-16T15:18:54.788907711, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T15:18:54.820907950, 2017-07-16T15:19:00.788907950, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T15:19:00.820908069, 2017-07-16T15:19:06.788908069, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T15:19:06.820908308, 2017-07-16T15:19:12.788908308, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T15:19:12.820908546, 2017-07-16T15:19:18.788908546, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T15:19:18.820948719, 2017-07-16T15:19:24.788948719, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T15:19:24.820909023, 2017-07-16T15:19:30.788909023, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T15:19:30.820949196, 2017-07-16T15:19:36.788949196, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T15:19:36.821009397, 2017-07-16T15:19:42.789009397, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T15:21:06.821052670, 2017-07-16T15:21:07.289052670, 0xFF0000, waveform, 0
2017-07-16T15:36:06.822285413, 2017-07-16T15:36:07.290285413, 0xFF0000, waveform, 0
2017-07-16T15:39:18.822592377, 2017-07-16T15:39:24.790592377, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T15:39:24.822552561, 2017-07-16T15:39:30.790552561, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T15:39:30.822592854, 2017-07-16T15:39:36.790592854, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T15:39:36.822592973, 2017-07-16T15:39:42.790592973, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T15:39:42.822593212, 2017-07-16T15:39:48.790593212, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T15:39:48.822593450, 2017-07-16T15:39:54.790593450, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T15:40:06.822654128, 2017-07-16T15:40:12.790654128, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T15:40:12.822594285, 2017-07-16T15:40:18.790594285, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T15:40:18.822654485, 2017-07-16T15:40:24.790654485, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T15:40:24.822654724, 2017-07-16T15:40:30.790654724, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T15:51:06.823518037, 2017-07-16T15:51:07.291518037, 0xFF0000, waveform, 0
2017-07-16T16:06:06.824810743, 2017-07-16T16:06:07.292810743, 0xFF0000, waveform, 0
2017-07-16T16:21:06.826083421, 2017-07-16T16:21:07.294083421, 0xFF0000, waveform, 0
2017-07-16T16:36:06.827376127, 2017-07-16T16:36:07.295376127, 0xFF0000, waveform, 0
2017-07-16T16:51:06.828608870, 2017-07-16T16:51:07.296608870, 0xFF0000, waveform, 0
2017-07-16T17:06:06.829681515, 2017-07-16T17:06:07.297681515, 0xFF0000, waveform, 0
2017-07-16T17:16:30.830364227, 2017-07-16T17:16:36.798364227, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T17:16:36.830404400, 2017-07-16T17:16:42.798404400, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T17:16:54.830405116, 2017-07-16T17:17:00.798405116, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T17:17:00.830405354, 2017-07-16T17:17:06.798405354, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T17:17:18.830405950, 2017-07-16T17:17:24.798405950, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T17:17:24.830466151, 2017-07-16T17:17:30.798466151, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T17:17:30.830406427, 2017-07-16T17:17:36.798406427, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T17:17:36.830466628, 2017-07-16T17:17:42.798466628, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T17:17:42.830466866, 2017-07-16T17:17:48.798466866, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T17:17:48.830467104, 2017-07-16T17:17:54.798467104, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T17:21:06.830674290, 2017-07-16T17:21:07.298674290, 0xFF0000, waveform, 0
2017-07-16T17:23:54.830880403, 2017-07-16T17:24:00.798880403, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T17:24:00.830880641, 2017-07-16T17:24:06.798880641, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T17:24:06.830880761, 2017-07-16T17:24:12.798880761, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T17:24:12.830880999, 2017-07-16T17:24:18.798880999, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T17:24:18.830921292, 2017-07-16T17:24:24.798921292, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T17:24:24.830881476, 2017-07-16T17:24:30.798881476, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T17:24:30.830921649, 2017-07-16T17:24:36.798921649, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T17:24:36.830921888, 2017-07-16T17:24:42.798921888, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T17:24:42.830922126, 2017-07-16T17:24:48.798922126, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T17:24:48.830922365, 2017-07-16T17:24:54.798922365, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T17:36:06.831606984, 2017-07-16T17:36:07.299606984, 0xFF0000, waveform, 0
2017-07-16T17:51:06.832579612, 2017-07-16T17:51:07.300579612, 0xFF0000, waveform, 0
2017-07-16T18:06:06.833512306, 2017-07-16T18:06:07.301512306, 0xFF0000, waveform, 0
2017-07-16T18:20:30.834403753, 2017-07-16T18:20:36.802403753, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T18:20:36.834403991, 2017-07-16T18:20:42.802403991, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T18:21:06.834444999, 2017-07-16T18:21:12.802444999, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T18:21:06.834444999, 2017-07-16T18:21:07.302444999, 0xFF0000, waveform, 0
2017-07-16T18:21:12.834445238, 2017-07-16T18:21:18.802445238, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T18:21:18.834445476, 2017-07-16T18:21:24.802445476, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T18:21:24.834445714, 2017-07-16T18:21:30.802445714, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T18:21:30.834445953, 2017-07-16T18:21:36.802445953, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T18:21:36.834446191, 2017-07-16T18:21:42.802446191, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T18:21:42.834506392, 2017-07-16T18:21:48.802506392, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T18:21:48.834446549, 2017-07-16T18:21:54.802446549, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T18:21:54.834446787, 2017-07-16T18:22:00.802446787, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T18:22:00.834506988, 2017-07-16T18:22:06.802506988, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T18:22:06.834447264, 2017-07-16T18:22:12.802447264, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T18:22:12.834507465, 2017-07-16T18:22:18.802507465, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T18:22:18.834447622, 2017-07-16T18:22:24.802447622, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T18:22:24.834507942, 2017-07-16T18:22:30.802507942, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T18:36:06.835337758, 2017-07-16T18:36:07.303337758, 0xFF0000, waveform, 0
2017-07-16T18:51:06.836210489, 2017-07-16T18:51:07.304210489, 0xFF0000, waveform, 0
2017-07-16T18:55:06.836519122, 2017-07-16T18:55:12.804519122, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T18:55:12.836479425, 2017-07-16T18:55:18.804479425, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T18:55:42.836520433, 2017-07-16T18:55:48.804520433, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T18:55:48.836520671, 2017-07-16T18:55:54.804520671, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T18:55:54.836580872, 2017-07-16T18:56:00.804580872, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T18:56:00.836521148, 2017-07-16T18:56:06.804521148, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T18:56:30.836582183, 2017-07-16T18:56:36.804582183, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T18:56:36.836582422, 2017-07-16T18:56:42.804582422, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T18:59:18.836728334, 2017-07-16T18:59:24.804728334, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T18:59:24.836788535, 2017-07-16T18:59:30.804788535, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T18:59:30.836728811, 2017-07-16T18:59:36.804728811, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T18:59:36.836789011, 2017-07-16T18:59:42.804789011, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T18:59:42.836789250, 2017-07-16T18:59:48.804789250, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T18:59:48.836789369, 2017-07-16T18:59:54.804789369, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T18:59:54.836789608, 2017-07-16T19:00:00.804789608, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T19:00:00.836789846, 2017-07-16T19:00:06.804789846, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T19:06:06.837142944, 2017-07-16T19:06:07.305142944, 0xFF0000, waveform, 0
2017-07-16T19:10:06.837411761, 2017-07-16T19:10:12.805411761, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T19:10:12.837411999, 2017-07-16T19:10:18.805411999, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T19:12:06.837516069, 2017-07-16T19:12:12.805516069, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T19:12:12.837516307, 2017-07-16T19:12:18.805516307, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T19:12:18.837556600, 2017-07-16T19:12:24.805556600, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T19:12:24.837516784, 2017-07-16T19:12:30.805516784, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T19:13:18.837618708, 2017-07-16T19:13:24.805618708, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T19:13:24.837618947, 2017-07-16T19:13:30.805618947, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T19:13:30.837619185, 2017-07-16T19:13:36.805619185, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T19:13:36.837619423, 2017-07-16T19:13:42.805619423, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T19:13:42.837659597, 2017-07-16T19:13:48.805659597, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T19:13:48.837619781, 2017-07-16T19:13:54.805619781, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T19:17:30.837867856, 2017-07-16T19:17:36.805867856, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T19:17:36.837868094, 2017-07-16T19:17:42.805868094, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T19:19:42.838032722, 2017-07-16T19:19:48.806032722, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T19:19:48.837972879, 2017-07-16T19:19:54.805972879, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T19:21:06.838075399, 2017-07-16T19:21:07.306075399, 0xFF0000, waveform, 0
2017-07-16T19:36:06.839007735, 2017-07-16T19:36:07.307007735, 0xFF0000, waveform, 0
2017-07-16T19:38:18.839173197, 2017-07-16T19:38:24.807173197, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T19:38:24.839113354, 2017-07-16T19:38:30.807113354, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T19:39:18.839215397, 2017-07-16T19:39:24.807215397, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T19:39:24.839215636, 2017-07-16T19:39:30.807215636, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T19:41:18.839319705, 2017-07-16T19:41:24.807319705, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T19:41:24.839319944, 2017-07-16T19:41:30.807319944, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T19:42:06.839381456, 2017-07-16T19:42:12.807381456, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T19:42:12.839381694, 2017-07-16T19:42:18.807381694, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T19:42:30.839382290, 2017-07-16T19:42:36.807382290, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T19:42:36.839422583, 2017-07-16T19:42:42.807422583, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T19:43:06.839423656, 2017-07-16T19:43:12.807423656, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T19:43:12.839483857, 2017-07-16T19:43:18.807483857, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T19:43:30.839484572, 2017-07-16T19:43:36.807484572, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T19:43:36.839484691, 2017-07-16T19:43:42.807484691, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T19:44:06.839485883, 2017-07-16T19:44:12.807485883, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T19:44:12.839526057, 2017-07-16T19:44:18.807526057, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T19:51:06.839940190, 2017-07-16T19:51:07.307940190, 0xFF0000, waveform, 0
2017-07-16T19:53:30.840106248, 2017-07-16T19:53:36.808106248, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T19:53:36.840106487, 2017-07-16T19:53:42.808106487, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T19:53:42.840106725, 2017-07-16T19:53:48.808106725, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T19:53:48.840106964, 2017-07-16T19:53:54.808106964, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T19:53:54.840147137, 2017-07-16T19:54:00.808147137, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T19:54:00.840107440, 2017-07-16T19:54:06.808107440, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T19:57:06.840314149, 2017-07-16T19:57:12.808314149, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T19:57:12.840314388, 2017-07-16T19:57:18.808314388, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T20:05:18.840872049, 2017-07-16T20:05:24.808872049, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T20:05:24.840832233, 2017-07-16T20:05:30.808832233, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T20:05:30.840872406, 2017-07-16T20:05:36.808872406, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T20:05:36.840872645, 2017-07-16T20:05:42.808872645, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T20:06:06.840932488, 2017-07-16T20:06:07.308932488, 0xFF0000, waveform, 0
2017-07-16T20:11:06.841244578, 2017-07-16T20:11:12.809244578, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T20:11:12.841244816, 2017-07-16T20:11:18.809244816, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T20:12:30.841287732, 2017-07-16T20:12:36.809287732, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T20:12:36.841287851, 2017-07-16T20:12:42.809287851, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T20:18:30.841700792, 2017-07-16T20:18:36.809700792, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T20:18:36.841700911, 2017-07-16T20:18:42.809700911, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T20:21:06.841864943, 2017-07-16T20:21:07.309864943, 0xFF0000, waveform, 0
2017-07-16T20:22:06.841908574, 2017-07-16T20:22:12.809908574, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T20:22:12.841968774, 2017-07-16T20:22:18.809968774, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T20:27:18.842279911, 2017-07-16T20:27:24.810279911, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T20:27:24.842280149, 2017-07-16T20:27:30.810280149, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T20:27:30.842320322, 2017-07-16T20:27:36.810320322, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T20:27:36.842280626, 2017-07-16T20:27:42.810280626, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T20:27:42.842320799, 2017-07-16T20:27:48.810320799, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T20:27:48.842321038, 2017-07-16T20:27:54.810321038, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T20:30:06.842486023, 2017-07-16T20:30:12.810486023, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T20:30:12.842486262, 2017-07-16T20:30:18.810486262, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T20:31:42.842589497, 2017-07-16T20:31:48.810589497, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T20:31:48.842589735, 2017-07-16T20:31:54.810589735, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T20:31:54.842629909, 2017-07-16T20:32:00.810629909, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T20:32:00.842590093, 2017-07-16T20:32:06.810590093, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T20:36:06.842837333, 2017-07-16T20:36:07.310837333, 0xFF0000, waveform, 0
2017-07-16T20:47:54.843664765, 2017-07-16T20:48:00.811664765, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T20:48:00.843665003, 2017-07-16T20:48:06.811665003, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T20:51:06.843869686, 2017-07-16T20:51:07.311869686, 0xFF0000, waveform, 0
2017-07-16T20:56:18.844243049, 2017-07-16T20:56:24.812243049, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T20:56:24.844243288, 2017-07-16T20:56:30.812243288, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T20:57:30.844345688, 2017-07-16T20:57:36.812345688, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T20:57:36.844345927, 2017-07-16T20:57:42.812345927, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T20:57:42.844346165, 2017-07-16T20:57:48.812346165, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T20:57:48.844346284, 2017-07-16T20:57:54.812346284, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T20:59:42.844490528, 2017-07-16T20:59:48.812490528, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T20:59:48.844450712, 2017-07-16T20:59:54.812450712, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T20:59:54.844490885, 2017-07-16T21:00:00.812490885, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T21:00:00.844491124, 2017-07-16T21:00:06.812491124, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T21:00:54.844553112, 2017-07-16T21:01:00.812553112, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T21:01:00.844553351, 2017-07-16T21:01:06.812553351, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T21:01:06.844593524, 2017-07-16T21:01:12.812593524, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T21:01:12.844553709, 2017-07-16T21:01:18.812553709, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T21:04:54.844861865, 2017-07-16T21:05:00.812861865, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T21:05:00.844802021, 2017-07-16T21:05:06.812802021, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T21:05:18.844862699, 2017-07-16T21:05:24.812862699, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T21:05:24.844862937, 2017-07-16T21:05:30.812862937, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T21:05:42.844903588, 2017-07-16T21:05:48.812903588, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T21:05:48.844903826, 2017-07-16T21:05:54.812903826, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T21:05:54.844903945, 2017-07-16T21:06:00.812903945, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T21:06:00.844904184, 2017-07-16T21:06:06.812904184, 0x0000FF, waveform-continuous-burst, 2
