Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-04-26T12:34:51.070815563, 2017-04-26T12:34:51.538815563, 0x00FF00, waveform-burst, 1
2017-04-26T12:35:23.570856571, 2017-04-26T12:35:24.038856571, 0x00FF00, waveform-burst, 1
2017-04-26T12:35:56.570857524, 2017-04-26T12:35:57.038857524, 0x00FF00, waveform-burst, 1
2017-04-26T12:36:29.070858478, 2017-04-26T12:36:29.538858478, 0x00FF00, waveform-burst, 1
2017-04-26T12:37:02.070859432, 2017-04-26T12:37:02.538859432, 0x00FF00, waveform-burst, 1
2017-04-26T12:37:34.570860385, 2017-04-26T12:37:35.038860385, 0x00FF00, waveform-burst, 1
2017-04-26T12:38:07.570861339, 2017-04-26T12:38:08.038861339, 0x00FF00, waveform-burst, 1
2017-04-26T12:38:40.070922255, 2017-04-26T12:38:40.538922255, 0x00FF00, waveform-burst, 1
2017-04-26T12:39:12.070923209, 2017-04-26T12:39:12.538923209, 0x00FF00, waveform-burst, 1
2017-04-26T12:39:45.570924162, 2017-04-26T12:39:46.038924162, 0x00FF00, waveform-burst, 1
2017-04-26T12:40:18.570925116, 2017-04-26T12:40:19.038925116, 0x00FF00, waveform-burst, 1
2017-04-26T12:40:51.070926070, 2017-04-26T12:40:51.538926070, 0x00FF00, waveform-burst, 1
2017-04-26T12:41:23.570927023, 2017-04-26T12:41:24.038927023, 0x00FF00, waveform-burst, 1
2017-04-26T12:41:56.570927977, 2017-04-26T12:41:57.038927977, 0x00FF00, waveform-burst, 1
2017-04-26T12:42:29.070968866, 2017-04-26T12:42:29.538968866, 0x00FF00, waveform-burst, 1
2017-04-26T12:43:02.070969939, 2017-04-26T12:43:02.538969939, 0x00FF00, waveform-burst, 1
2017-04-26T12:43:34.570970773, 2017-04-26T12:43:35.038970773, 0x00FF00, waveform-burst, 1
2017-04-26T12:44:07.570971846, 2017-04-26T12:44:08.038971846, 0x00FF00, waveform-burst, 1
2017-04-26T12:44:19.070972084, 2017-04-26T12:44:19.538972084, 0xFF0000, waveform, 0
2017-04-26T12:44:40.070972681, 2017-04-26T12:44:40.538972681, 0x00FF00, waveform-burst, 1
2017-04-26T12:45:05.070973515, 2017-04-26T12:45:05.538973515, 0x00FF00, waveform-burst, 1
2017-04-26T12:45:05.570973515, 2017-04-26T12:45:06.038973515, 0x00FF00, waveform-burst, 1
2017-04-26T12:45:06.070973515, 2017-04-26T12:45:06.538973515, 0x00FF00, waveform-burst, 1
2017-04-26T12:45:06.570973515, 2017-04-26T12:45:07.038973515, 0x00FF00, waveform-burst, 1
2017-04-26T12:45:07.070973515, 2017-04-26T12:45:07.538973515, 0x00FF00, waveform-burst, 1
2017-04-26T12:45:07.570973515, 2017-04-26T12:45:08.038973515, 0x00FF00, waveform-burst, 1
2017-04-26T12:45:08.070973515, 2017-04-26T12:45:08.538973515, 0x00FF00, waveform-burst, 1
2017-04-26T12:45:08.570973515, 2017-04-26T12:45:09.038973515, 0x00FF00, waveform-burst, 1
2017-04-26T12:45:09.070973634, 2017-04-26T12:45:09.538973634, 0x00FF00, waveform-burst, 1
2017-04-26T12:45:09.570973634, 2017-04-26T12:45:10.038973634, 0x00FF00, waveform-burst, 1
2017-04-26T12:45:10.070973634, 2017-04-26T12:45:10.538973634, 0x00FF00, waveform-burst, 1
2017-04-26T12:45:10.570973634, 2017-04-26T12:45:11.038973634, 0x00FF00, waveform-burst, 1
2017-04-26T12:45:11.070973634, 2017-04-26T12:45:11.538973634, 0x00FF00, waveform-burst, 1
2017-04-26T12:45:11.570973634, 2017-04-26T12:45:12.038973634, 0x00FF00, waveform-burst, 1
2017-04-26T12:45:12.070973634, 2017-04-26T12:45:12.538973634, 0x00FF00, waveform-burst, 1
2017-04-26T12:45:12.570973634, 2017-04-26T12:45:13.038973634, 0x00FF00, waveform-burst, 1
2017-04-26T12:45:13.070973634, 2017-04-26T12:45:13.538973634, 0x00FF00, waveform-burst, 1
2017-04-26T12:45:13.570973753, 2017-04-26T12:45:14.038973753, 0x00FF00, waveform-burst, 1
2017-04-26T12:45:14.070973753, 2017-04-26T12:45:14.538973753, 0x00FF00, waveform-burst, 1
2017-04-26T12:45:14.570973753, 2017-04-26T12:45:15.038973753, 0x00FF00, waveform-burst, 1
2017-04-26T12:45:15.071033716, 2017-04-26T12:45:15.539033716, 0x00FF00, waveform-burst, 1
2017-04-26T12:45:15.571033716, 2017-04-26T12:45:16.039033716, 0x00FF00, waveform-burst, 1
2017-04-26T12:45:16.071033835, 2017-04-26T12:45:16.539033835, 0x00FF00, waveform-burst, 1
2017-04-26T12:45:16.571033835, 2017-04-26T12:45:17.039033835, 0x00FF00, waveform-burst, 1
2017-04-26T12:45:17.071033835, 2017-04-26T12:45:17.539033835, 0x00FF00, waveform-burst, 1
2017-04-26T12:45:17.571033835, 2017-04-26T12:45:18.039033835, 0x00FF00, waveform-burst, 1
2017-04-26T12:45:18.071033835, 2017-04-26T12:45:18.539033835, 0x00FF00, waveform-burst, 1
2017-04-26T12:45:18.571033835, 2017-04-26T12:45:19.039033835, 0x00FF00, waveform-burst, 1
2017-04-26T12:45:19.071033835, 2017-04-26T12:45:19.539033835, 0x00FF00, waveform-burst, 1
2017-04-26T12:45:19.571033835, 2017-04-26T12:45:20.039033835, 0x00FF00, waveform-burst, 1
2017-04-26T12:45:20.071033954, 2017-04-26T12:45:20.539033954, 0x00FF00, waveform-burst, 1
2017-04-26T12:45:20.571033954, 2017-04-26T12:45:21.039033954, 0x00FF00, waveform-burst, 1
2017-04-26T12:45:21.071033954, 2017-04-26T12:45:21.539033954, 0x00FF00, waveform-burst, 1
2017-04-26T12:45:21.570973992, 2017-04-26T12:45:22.038973992, 0x00FF00, waveform-burst, 1
2017-04-26T12:45:22.070973992, 2017-04-26T12:45:22.538973992, 0x00FF00, waveform-burst, 1
2017-04-26T12:45:22.570973992, 2017-04-26T12:45:23.038973992, 0x00FF00, waveform-burst, 1
2017-04-26T12:45:23.070973992, 2017-04-26T12:45:23.538973992, 0x00FF00, waveform-burst, 1
2017-04-26T12:45:23.570973992, 2017-04-26T12:45:24.038973992, 0x00FF00, waveform-burst, 1
2017-04-26T12:45:24.070973992, 2017-04-26T12:45:24.538973992, 0x00FF00, waveform-burst, 1
2017-04-26T12:45:24.570973992, 2017-04-26T12:45:25.038973992, 0x00FF00, waveform-burst, 1
2017-04-26T12:45:25.070973992, 2017-04-26T12:45:25.538973992, 0x00FF00, waveform-burst, 1
2017-04-26T12:45:25.570974111, 2017-04-26T12:45:26.038974111, 0x00FF00, waveform-burst, 1
2017-04-26T12:45:26.070974111, 2017-04-26T12:45:26.538974111, 0x00FF00, waveform-burst, 1
2017-04-26T12:45:26.570974111, 2017-04-26T12:45:27.038974111, 0x00FF00, waveform-burst, 1
2017-04-26T12:45:27.070974111, 2017-04-26T12:45:27.538974111, 0x00FF00, waveform-burst, 1
2017-04-26T12:45:27.570974111, 2017-04-26T12:45:28.038974111, 0x00FF00, waveform-burst, 1
2017-04-26T12:45:28.070974111, 2017-04-26T12:45:28.538974111, 0x00FF00, waveform-burst, 1
2017-04-26T12:45:28.570974111, 2017-04-26T12:45:29.038974111, 0x00FF00, waveform-burst, 1
2017-04-26T12:45:29.070974111, 2017-04-26T12:45:29.538974111, 0x00FF00, waveform-burst, 1
2017-04-26T12:45:29.570974230, 2017-04-26T12:45:30.038974230, 0x00FF00, waveform-burst, 1
2017-04-26T12:45:30.070974230, 2017-04-26T12:45:30.538974230, 0x00FF00, waveform-burst, 1
2017-04-26T12:45:30.570974230, 2017-04-26T12:45:31.038974230, 0x00FF00, waveform-burst, 1
2017-04-26T12:45:31.071034193, 2017-04-26T12:45:31.539034193, 0x00FF00, waveform-burst, 1
2017-04-26T12:45:31.571034193, 2017-04-26T12:45:32.039034193, 0x00FF00, waveform-burst, 1
2017-04-26T12:45:32.071034193, 2017-04-26T12:45:32.539034193, 0x00FF00, waveform-burst, 1
2017-04-26T12:45:32.571034312, 2017-04-26T12:45:33.039034312, 0x00FF00, waveform-burst, 1
2017-04-26T12:45:33.071034312, 2017-04-26T12:45:33.539034312, 0x00FF00, waveform-burst, 1
2017-04-26T12:45:33.571034312, 2017-04-26T12:45:34.039034312, 0x00FF00, waveform-burst, 1
2017-04-26T12:45:34.071034312, 2017-04-26T12:45:34.539034312, 0x00FF00, waveform-burst, 1
2017-04-26T12:45:34.571034312, 2017-04-26T12:45:35.039034312, 0x00FF00, waveform-burst, 1
2017-04-26T12:45:35.071034312, 2017-04-26T12:45:35.539034312, 0x00FF00, waveform-burst, 1
2017-04-26T12:45:35.571034312, 2017-04-26T12:45:36.039034312, 0x00FF00, waveform-burst, 1
2017-04-26T12:45:36.071034312, 2017-04-26T12:45:36.539034312, 0x00FF00, waveform-burst, 1
2017-04-26T12:45:36.571034431, 2017-04-26T12:45:37.039034431, 0x00FF00, waveform-burst, 1
2017-04-26T12:45:37.071034431, 2017-04-26T12:45:37.539034431, 0x00FF00, waveform-burst, 1
2017-04-26T12:45:37.570974349, 2017-04-26T12:45:38.038974349, 0x00FF00, waveform-burst, 1
2017-04-26T12:45:38.070974469, 2017-04-26T12:45:38.538974469, 0x00FF00, waveform-burst, 1
2017-04-26T12:45:38.570974469, 2017-04-26T12:45:39.038974469, 0x00FF00, waveform-burst, 1
2017-04-26T12:45:39.070974469, 2017-04-26T12:45:39.538974469, 0x00FF00, waveform-burst, 1
2017-04-26T12:45:39.570974469, 2017-04-26T12:45:40.038974469, 0x00FF00, waveform-burst, 1
2017-04-26T12:45:40.070974469, 2017-04-26T12:45:40.538974469, 0x00FF00, waveform-burst, 1
2017-04-26T12:45:40.570974469, 2017-04-26T12:45:41.038974469, 0x00FF00, waveform-burst, 1
2017-04-26T12:45:41.070974469, 2017-04-26T12:45:41.538974469, 0x00FF00, waveform-burst, 1
2017-04-26T12:45:41.570974469, 2017-04-26T12:45:42.038974469, 0x00FF00, waveform-burst, 1
2017-04-26T12:45:42.070974588, 2017-04-26T12:45:42.538974588, 0x00FF00, waveform-burst, 1
2017-04-26T12:45:42.570974588, 2017-04-26T12:45:43.038974588, 0x00FF00, waveform-burst, 1
2017-04-26T12:45:43.070974588, 2017-04-26T12:45:43.538974588, 0x00FF00, waveform-burst, 1
2017-04-26T12:45:43.570974588, 2017-04-26T12:45:44.038974588, 0x00FF00, waveform-burst, 1
2017-04-26T12:45:44.070974588, 2017-04-26T12:45:44.538974588, 0x00FF00, waveform-burst, 1
2017-04-26T12:45:44.570974588, 2017-04-26T12:45:45.038974588, 0x00FF00, waveform-burst, 1
2017-04-26T12:45:45.070974588, 2017-04-26T12:45:45.538974588, 0x00FF00, waveform-burst, 1
2017-04-26T12:45:45.570974588, 2017-04-26T12:45:46.038974588, 0x00FF00, waveform-burst, 1
2017-04-26T12:45:46.071034669, 2017-04-26T12:45:46.539034669, 0x00FF00, waveform-burst, 1
2017-04-26T12:45:46.571034669, 2017-04-26T12:45:47.039034669, 0x00FF00, waveform-burst, 1
2017-04-26T12:45:47.071034669, 2017-04-26T12:45:47.539034669, 0x00FF00, waveform-burst, 1
2017-04-26T12:45:47.571034669, 2017-04-26T12:45:48.039034669, 0x00FF00, waveform-burst, 1
2017-04-26T12:45:48.071034669, 2017-04-26T12:45:48.539034669, 0x00FF00, waveform-burst, 1
2017-04-26T12:45:48.571034669, 2017-04-26T12:45:49.039034669, 0x00FF00, waveform-burst, 1
2017-04-26T12:45:49.071034789, 2017-04-26T12:45:49.539034789, 0x00FF00, waveform-burst, 1
2017-04-26T12:45:49.571034789, 2017-04-26T12:45:50.039034789, 0x00FF00, waveform-burst, 1
2017-04-26T12:45:50.071034789, 2017-04-26T12:45:50.539034789, 0x00FF00, waveform-burst, 1
2017-04-26T12:45:50.571034789, 2017-04-26T12:45:51.039034789, 0x00FF00, waveform-burst, 1
2017-04-26T12:45:51.071034789, 2017-04-26T12:45:51.539034789, 0x00FF00, waveform-burst, 1
2017-04-26T12:45:51.571034789, 2017-04-26T12:45:52.039034789, 0x00FF00, waveform-burst, 1
2017-04-26T12:45:52.071034789, 2017-04-26T12:45:52.539034789, 0x00FF00, waveform-burst, 1
2017-04-26T12:45:52.571034789, 2017-04-26T12:45:53.039034789, 0x00FF00, waveform-burst, 1
2017-04-26T12:45:53.071034908, 2017-04-26T12:45:53.539034908, 0x00FF00, waveform-burst, 1
2017-04-26T12:45:53.571034908, 2017-04-26T12:45:54.039034908, 0x00FF00, waveform-burst, 1
2017-04-26T12:45:54.570974946, 2017-04-26T12:45:55.038974946, 0x00FF00, waveform-burst, 1
2017-04-26T12:45:55.070974946, 2017-04-26T12:45:55.538974946, 0x00FF00, waveform-burst, 1
2017-04-26T12:46:27.070975899, 2017-04-26T12:46:27.538975899, 0x00FF00, waveform-burst, 1
2017-04-26T12:46:59.570976734, 2017-04-26T12:47:00.038976734, 0x00FF00, waveform-burst, 1
2017-04-26T12:47:32.571037769, 2017-04-26T12:47:33.039037769, 0x00FF00, waveform-burst, 1
2017-04-26T12:48:05.071078658, 2017-04-26T12:48:05.539078658, 0x00FF00, waveform-burst, 1
2017-04-26T12:48:38.071039676, 2017-04-26T12:48:38.539039676, 0x00FF00, waveform-burst, 1
2017-04-26T12:49:10.571080565, 2017-04-26T12:49:11.039080565, 0x00FF00, waveform-burst, 1
2017-04-26T12:49:43.571081519, 2017-04-26T12:49:44.039081519, 0x00FF00, waveform-burst, 1
2017-04-26T12:50:16.071082472, 2017-04-26T12:50:16.539082472, 0x00FF00, waveform-burst, 1
2017-04-26T12:50:48.071083426, 2017-04-26T12:50:48.539083426, 0x00FF00, waveform-burst, 1
2017-04-26T12:51:21.571144461, 2017-04-26T12:51:22.039144461, 0x00FF00, waveform-burst, 1
2017-04-26T12:51:54.571145415, 2017-04-26T12:51:55.039145415, 0x00FF00, waveform-burst, 1
2017-04-26T12:52:27.071146368, 2017-04-26T12:52:27.539146368, 0x00FF00, waveform-burst, 1
2017-04-26T12:52:59.571147322, 2017-04-26T12:53:00.039147322, 0x00FF00, waveform-burst, 1
2017-04-26T12:53:32.571148276, 2017-04-26T12:53:33.039148276, 0x00FF00, waveform-burst, 1
2017-04-26T12:54:05.071189165, 2017-04-26T12:54:05.539189165, 0x00FF00, waveform-burst, 1
2017-04-26T12:54:38.071190118, 2017-04-26T12:54:38.539190118, 0x00FF00, waveform-burst, 1
2017-04-26T12:55:10.571191072, 2017-04-26T12:55:11.039191072, 0x00FF00, waveform-burst, 1
2017-04-26T12:55:43.571192026, 2017-04-26T12:55:44.039192026, 0x00FF00, waveform-burst, 1
2017-04-26T12:56:16.071192979, 2017-04-26T12:56:16.539192979, 0x00FF00, waveform-burst, 1
2017-04-26T12:56:48.071193933, 2017-04-26T12:56:48.539193933, 0x00FF00, waveform-burst, 1
2017-04-26T12:57:21.571254849, 2017-04-26T12:57:22.039254849, 0x00FF00, waveform-burst, 1
2017-04-26T12:57:54.571255803, 2017-04-26T12:57:55.039255803, 0x00FF00, waveform-burst, 1
2017-04-26T12:58:27.071256756, 2017-04-26T12:58:27.539256756, 0x00FF00, waveform-burst, 1
2017-04-26T12:58:59.571257710, 2017-04-26T12:59:00.039257710, 0x00FF00, waveform-burst, 1
2017-04-26T12:59:19.071198344, 2017-04-26T12:59:19.539198344, 0xFF0000, waveform, 0
2017-04-26T12:59:24.071258425, 2017-04-26T12:59:24.539258425, 0x00FF00, waveform-burst, 1
2017-04-26T12:59:25.571258544, 2017-04-26T12:59:26.039258544, 0x00FF00, waveform-burst, 1
2017-04-26T12:59:26.071258544, 2017-04-26T12:59:26.539258544, 0x00FF00, waveform-burst, 1
2017-04-26T12:59:26.571258544, 2017-04-26T12:59:27.039258544, 0x00FF00, waveform-burst, 1
2017-04-26T12:59:27.071258544, 2017-04-26T12:59:27.539258544, 0x00FF00, waveform-burst, 1
2017-04-26T12:59:27.571258544, 2017-04-26T12:59:28.039258544, 0x00FF00, waveform-burst, 1
2017-04-26T12:59:28.071258544, 2017-04-26T12:59:28.539258544, 0x00FF00, waveform-burst, 1
2017-04-26T12:59:28.571258544, 2017-04-26T12:59:29.039258544, 0x00FF00, waveform-burst, 1
2017-04-26T12:59:29.071258544, 2017-04-26T12:59:29.539258544, 0x00FF00, waveform-burst, 1
2017-04-26T12:59:29.571258664, 2017-04-26T12:59:30.039258664, 0x00FF00, waveform-burst, 1
2017-04-26T12:59:30.071258664, 2017-04-26T12:59:30.539258664, 0x00FF00, waveform-burst, 1
2017-04-26T12:59:30.571258664, 2017-04-26T12:59:31.039258664, 0x00FF00, waveform-burst, 1
2017-04-26T12:59:31.071258664, 2017-04-26T12:59:31.539258664, 0x00FF00, waveform-burst, 1
2017-04-26T12:59:31.571258664, 2017-04-26T12:59:32.039258664, 0x00FF00, waveform-burst, 1
2017-04-26T12:59:32.071258664, 2017-04-26T12:59:32.539258664, 0x00FF00, waveform-burst, 1
2017-04-26T12:59:32.571258664, 2017-04-26T12:59:33.039258664, 0x00FF00, waveform-burst, 1
2017-04-26T12:59:33.071258664, 2017-04-26T12:59:33.539258664, 0x00FF00, waveform-burst, 1
2017-04-26T12:59:33.571258783, 2017-04-26T12:59:34.039258783, 0x00FF00, waveform-burst, 1
2017-04-26T12:59:34.071258783, 2017-04-26T12:59:34.539258783, 0x00FF00, waveform-burst, 1
2017-04-26T12:59:34.571198701, 2017-04-26T12:59:35.039198701, 0x00FF00, waveform-burst, 1
2017-04-26T12:59:35.071198821, 2017-04-26T12:59:35.539198821, 0x00FF00, waveform-burst, 1
2017-04-26T12:59:35.571198821, 2017-04-26T12:59:36.039198821, 0x00FF00, waveform-burst, 1
2017-04-26T12:59:36.071258783, 2017-04-26T12:59:36.539258783, 0x00FF00, waveform-burst, 1
2017-04-26T12:59:36.571258783, 2017-04-26T12:59:37.039258783, 0x00FF00, waveform-burst, 1
2017-04-26T12:59:37.071258783, 2017-04-26T12:59:37.539258783, 0x00FF00, waveform-burst, 1
2017-04-26T12:59:37.571258783, 2017-04-26T12:59:38.039258783, 0x00FF00, waveform-burst, 1
2017-04-26T12:59:38.071258902, 2017-04-26T12:59:38.539258902, 0x00FF00, waveform-burst, 1
2017-04-26T12:59:38.571258902, 2017-04-26T12:59:39.039258902, 0x00FF00, waveform-burst, 1
2017-04-26T12:59:39.071258902, 2017-04-26T12:59:39.539258902, 0x00FF00, waveform-burst, 1
2017-04-26T12:59:39.571258902, 2017-04-26T12:59:40.039258902, 0x00FF00, waveform-burst, 1
2017-04-26T12:59:40.071258902, 2017-04-26T12:59:40.539258902, 0x00FF00, waveform-burst, 1
2017-04-26T12:59:40.571258902, 2017-04-26T12:59:41.039258902, 0x00FF00, waveform-burst, 1
2017-04-26T12:59:41.071258902, 2017-04-26T12:59:41.539258902, 0x00FF00, waveform-burst, 1
2017-04-26T12:59:41.571258902, 2017-04-26T12:59:42.039258902, 0x00FF00, waveform-burst, 1
2017-04-26T12:59:42.071259021, 2017-04-26T12:59:42.539259021, 0x00FF00, waveform-burst, 1
2017-04-26T12:59:42.571259021, 2017-04-26T12:59:43.039259021, 0x00FF00, waveform-burst, 1
2017-04-26T12:59:43.071259021, 2017-04-26T12:59:43.539259021, 0x00FF00, waveform-burst, 1
2017-04-26T12:59:43.571259021, 2017-04-26T12:59:44.039259021, 0x00FF00, waveform-burst, 1
2017-04-26T12:59:44.071259021, 2017-04-26T12:59:44.539259021, 0x00FF00, waveform-burst, 1
2017-04-26T12:59:44.571259021, 2017-04-26T12:59:45.039259021, 0x00FF00, waveform-burst, 1
2017-04-26T12:59:45.071259021, 2017-04-26T12:59:45.539259021, 0x00FF00, waveform-burst, 1
2017-04-26T12:59:45.571259021, 2017-04-26T12:59:46.039259021, 0x00FF00, waveform-burst, 1
2017-04-26T12:59:46.071259140, 2017-04-26T12:59:46.539259140, 0x00FF00, waveform-burst, 1
2017-04-26T12:59:46.571259140, 2017-04-26T12:59:47.039259140, 0x00FF00, waveform-burst, 1
2017-04-26T12:59:47.071259140, 2017-04-26T12:59:47.539259140, 0x00FF00, waveform-burst, 1
2017-04-26T12:59:47.571259140, 2017-04-26T12:59:48.039259140, 0x00FF00, waveform-burst, 1
2017-04-26T12:59:48.071259140, 2017-04-26T12:59:48.539259140, 0x00FF00, waveform-burst, 1
2017-04-26T12:59:48.571259140, 2017-04-26T12:59:49.039259140, 0x00FF00, waveform-burst, 1
2017-04-26T12:59:49.071259140, 2017-04-26T12:59:49.539259140, 0x00FF00, waveform-burst, 1
2017-04-26T12:59:49.571259140, 2017-04-26T12:59:50.039259140, 0x00FF00, waveform-burst, 1
2017-04-26T12:59:50.071259260, 2017-04-26T12:59:50.539259260, 0x00FF00, waveform-burst, 1
2017-04-26T12:59:50.571259260, 2017-04-26T12:59:51.039259260, 0x00FF00, waveform-burst, 1
2017-04-26T12:59:51.071259260, 2017-04-26T12:59:51.539259260, 0x00FF00, waveform-burst, 1
2017-04-26T12:59:51.571259260, 2017-04-26T12:59:52.039259260, 0x00FF00, waveform-burst, 1
2017-04-26T12:59:52.071259260, 2017-04-26T12:59:52.539259260, 0x00FF00, waveform-burst, 1
2017-04-26T12:59:52.571259260, 2017-04-26T12:59:53.039259260, 0x00FF00, waveform-burst, 1
2017-04-26T12:59:53.071259260, 2017-04-26T12:59:53.539259260, 0x00FF00, waveform-burst, 1
2017-04-26T12:59:53.571259260, 2017-04-26T12:59:54.039259260, 0x00FF00, waveform-burst, 1
2017-04-26T12:59:54.071259379, 2017-04-26T12:59:54.539259379, 0x00FF00, waveform-burst, 1
2017-04-26T12:59:54.571259379, 2017-04-26T12:59:55.039259379, 0x00FF00, waveform-burst, 1
2017-04-26T12:59:55.071259379, 2017-04-26T12:59:55.539259379, 0x00FF00, waveform-burst, 1
2017-04-26T12:59:55.571259379, 2017-04-26T12:59:56.039259379, 0x00FF00, waveform-burst, 1
2017-04-26T12:59:56.071259379, 2017-04-26T12:59:56.539259379, 0x00FF00, waveform-burst, 1
2017-04-26T12:59:56.571259379, 2017-04-26T12:59:57.039259379, 0x00FF00, waveform-burst, 1
2017-04-26T12:59:57.071259379, 2017-04-26T12:59:57.539259379, 0x00FF00, waveform-burst, 1
2017-04-26T12:59:57.571259379, 2017-04-26T12:59:58.039259379, 0x00FF00, waveform-burst, 1
2017-04-26T12:59:58.071259379, 2017-04-26T12:59:58.539259379, 0x00FF00, waveform-burst, 1
2017-04-26T12:59:58.571259498, 2017-04-26T12:59:59.039259498, 0x00FF00, waveform-burst, 1
2017-04-26T12:59:59.071259498, 2017-04-26T12:59:59.539259498, 0x00FF00, waveform-burst, 1
2017-04-26T12:59:59.571259498, 2017-04-26T13:00:00.039259498, 0x00FF00, waveform-burst, 1
2017-04-26T13:00:00.071259498, 2017-04-26T13:00:00.539259498, 0x00FF00, waveform-burst, 1
2017-04-26T13:00:00.571259498, 2017-04-26T13:00:01.039259498, 0x00FF00, waveform-burst, 1
2017-04-26T13:00:01.071259498, 2017-04-26T13:00:01.539259498, 0x00FF00, waveform-burst, 1
2017-04-26T13:00:01.571259498, 2017-04-26T13:00:02.039259498, 0x00FF00, waveform-burst, 1
2017-04-26T13:00:02.071259498, 2017-04-26T13:00:02.539259498, 0x00FF00, waveform-burst, 1
2017-04-26T13:00:02.571259617, 2017-04-26T13:00:03.039259617, 0x00FF00, waveform-burst, 1
2017-04-26T13:00:03.071259617, 2017-04-26T13:00:03.539259617, 0x00FF00, waveform-burst, 1
2017-04-26T13:00:03.571259617, 2017-04-26T13:00:04.039259617, 0x00FF00, waveform-burst, 1
2017-04-26T13:00:04.071259617, 2017-04-26T13:00:04.539259617, 0x00FF00, waveform-burst, 1
2017-04-26T13:00:04.571259617, 2017-04-26T13:00:05.039259617, 0x00FF00, waveform-burst, 1
2017-04-26T13:00:05.071259617, 2017-04-26T13:00:05.539259617, 0x00FF00, waveform-burst, 1
2017-04-26T13:00:05.571259617, 2017-04-26T13:00:06.039259617, 0x00FF00, waveform-burst, 1
2017-04-26T13:00:06.071299672, 2017-04-26T13:00:06.539299672, 0x00FF00, waveform-burst, 1
2017-04-26T13:00:06.571299672, 2017-04-26T13:00:07.039299672, 0x00FF00, waveform-burst, 1
2017-04-26T13:00:07.071259737, 2017-04-26T13:00:07.539259737, 0x00FF00, waveform-burst, 1
2017-04-26T13:00:07.571259737, 2017-04-26T13:00:08.039259737, 0x00FF00, waveform-burst, 1
2017-04-26T13:00:08.071259737, 2017-04-26T13:00:08.539259737, 0x00FF00, waveform-burst, 1
2017-04-26T13:00:08.571259737, 2017-04-26T13:00:09.039259737, 0x00FF00, waveform-burst, 1
2017-04-26T13:00:09.071259737, 2017-04-26T13:00:09.539259737, 0x00FF00, waveform-burst, 1
2017-04-26T13:00:09.571259737, 2017-04-26T13:00:10.039259737, 0x00FF00, waveform-burst, 1
2017-04-26T13:00:10.071259737, 2017-04-26T13:00:10.539259737, 0x00FF00, waveform-burst, 1
2017-04-26T13:00:10.571259856, 2017-04-26T13:00:11.039259856, 0x00FF00, waveform-burst, 1
2017-04-26T13:00:11.071259856, 2017-04-26T13:00:11.539259856, 0x00FF00, waveform-burst, 1
2017-04-26T13:00:11.571259856, 2017-04-26T13:00:12.039259856, 0x00FF00, waveform-burst, 1
2017-04-26T13:00:12.071259856, 2017-04-26T13:00:12.539259856, 0x00FF00, waveform-burst, 1
2017-04-26T13:00:12.571259856, 2017-04-26T13:00:13.039259856, 0x00FF00, waveform-burst, 1
2017-04-26T13:00:13.071259856, 2017-04-26T13:00:13.539259856, 0x00FF00, waveform-burst, 1
2017-04-26T13:00:13.571259856, 2017-04-26T13:00:14.039259856, 0x00FF00, waveform-burst, 1
2017-04-26T13:00:14.071259856, 2017-04-26T13:00:14.539259856, 0x00FF00, waveform-burst, 1
2017-04-26T13:00:14.571259975, 2017-04-26T13:00:15.039259975, 0x00FF00, waveform-burst, 1
2017-04-26T13:00:25.071260213, 2017-04-26T13:00:31.039260213, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T13:00:31.071260452, 2017-04-26T13:00:37.039260452, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T13:06:25.071370720, 2017-04-26T13:06:31.039370720, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T13:06:31.071370840, 2017-04-26T13:06:37.039370840, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T13:12:25.071521162, 2017-04-26T13:12:31.039521162, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T13:12:31.071521401, 2017-04-26T13:12:37.039521401, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T13:15:13.071586012, 2017-04-26T13:15:13.539586012, 0xFF0000, waveform, 0
2017-04-26T13:18:25.071691632, 2017-04-26T13:18:31.039691632, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T13:18:31.071631789, 2017-04-26T13:18:37.039631789, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T13:24:25.071842074, 2017-04-26T13:24:31.039842074, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T13:24:31.071802258, 2017-04-26T13:24:37.039802258, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T13:30:13.071912288, 2017-04-26T13:30:13.539912288, 0xFF0000, waveform, 0
2017-04-26T13:30:25.071952581, 2017-04-26T13:30:31.039952581, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T13:30:31.071952700, 2017-04-26T13:30:37.039952700, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T13:36:25.072123050, 2017-04-26T13:36:31.040123050, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T13:36:31.072123289, 2017-04-26T13:36:37.040123289, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T13:42:25.072273492, 2017-04-26T13:42:31.040273492, 0x0000FF, waveform-continuous-burst, 2
