Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-09-29T13:00:57.723377704, 2019-09-29T13:01:03.691377704, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T13:01:03.723378419, 2019-09-29T13:01:09.691378419, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T13:01:09.723379015, 2019-09-29T13:01:15.691379015, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T13:01:15.723339676, 2019-09-29T13:01:21.691339676, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T13:01:21.723340392, 2019-09-29T13:01:27.691340392, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T13:01:27.723340988, 2019-09-29T13:01:33.691340988, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T13:01:27.723340988, 2019-09-29T13:01:28.191340988, 0xFF0000, waveform, 0
2019-09-29T13:01:33.723281621, 2019-09-29T13:01:39.691281621, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T13:01:39.723282337, 2019-09-29T13:01:45.691282337, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T13:01:45.723242998, 2019-09-29T13:01:51.691242998, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T13:01:51.723243594, 2019-09-29T13:01:57.691243594, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T13:01:57.723284244, 2019-09-29T13:02:03.691284244, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T13:02:03.723244905, 2019-09-29T13:02:09.691244905, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T13:02:09.723245501, 2019-09-29T13:02:15.691245501, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T13:02:15.723246216, 2019-09-29T13:02:21.691246216, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T13:02:21.723186850, 2019-09-29T13:02:27.691186850, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T13:02:27.723187446, 2019-09-29T13:02:33.691187446, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T13:02:33.723188161, 2019-09-29T13:02:39.691188161, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T13:02:39.723148822, 2019-09-29T13:02:45.691148822, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T13:02:45.723149418, 2019-09-29T13:02:51.691149418, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T13:02:51.723090052, 2019-09-29T13:02:57.691090052, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T13:02:57.723090767, 2019-09-29T13:03:03.691090767, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T13:03:03.723091363, 2019-09-29T13:03:09.691091363, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T13:03:09.723052024, 2019-09-29T13:03:15.691052024, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T13:03:15.723052740, 2019-09-29T13:03:21.691052740, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T13:03:21.723053336, 2019-09-29T13:03:27.691053336, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T13:03:27.722993969, 2019-09-29T13:03:33.690993969, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T13:03:33.722994685, 2019-09-29T13:03:39.690994685, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T13:03:39.722995281, 2019-09-29T13:03:45.690995281, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T13:03:45.722995996, 2019-09-29T13:03:51.690995996, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T13:03:51.722996592, 2019-09-29T13:03:57.690996592, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T13:03:57.722957253, 2019-09-29T13:04:03.690957253, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T13:04:03.722957849, 2019-09-29T13:04:09.690957849, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T13:04:09.722958564, 2019-09-29T13:04:15.690958564, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T13:04:15.722899198, 2019-09-29T13:04:21.690899198, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T13:04:21.722899794, 2019-09-29T13:04:27.690899794, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T13:04:27.722900509, 2019-09-29T13:04:33.690900509, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T13:04:33.722861170, 2019-09-29T13:04:39.690861170, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T13:04:39.722861766, 2019-09-29T13:04:45.690861766, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T13:04:45.722802400, 2019-09-29T13:04:51.690802400, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T13:04:51.722803115, 2019-09-29T13:04:57.690803115, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T13:04:57.722803711, 2019-09-29T13:05:03.690803711, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T13:05:03.722764372, 2019-09-29T13:05:09.690764372, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T13:05:09.722765088, 2019-09-29T13:05:15.690765088, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T13:05:15.722765684, 2019-09-29T13:05:21.690765684, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T13:05:21.722706317, 2019-09-29T13:05:27.690706317, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T13:05:27.722766995, 2019-09-29T13:05:33.690766995, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T13:05:33.722767710, 2019-09-29T13:05:39.690767710, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T13:05:39.722708344, 2019-09-29T13:05:45.690708344, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T13:05:45.722708940, 2019-09-29T13:05:51.690708940, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T13:05:51.722669601, 2019-09-29T13:05:57.690669601, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T13:16:27.721078515, 2019-09-29T13:16:28.189078515, 0xFF0000, waveform, 0
2019-09-29T13:31:27.718776106, 2019-09-29T13:31:28.186776106, 0xFF0000, waveform, 0
2019-09-29T13:46:27.716433644, 2019-09-29T13:46:28.184433644, 0xFF0000, waveform, 0
2019-09-29T14:01:27.714031100, 2019-09-29T14:01:28.182031100, 0xFF0000, waveform, 0
2019-09-29T14:16:27.711628675, 2019-09-29T14:16:28.179628675, 0xFF0000, waveform, 0
2019-09-29T14:31:27.709226250, 2019-09-29T14:31:28.177226250, 0xFF0000, waveform, 0
2019-09-29T14:46:27.706823706, 2019-09-29T14:46:28.174823706, 0xFF0000, waveform, 0
2019-09-29T15:01:27.704421281, 2019-09-29T15:01:28.172421281, 0xFF0000, waveform, 0
2019-09-29T15:16:27.702018737, 2019-09-29T15:16:28.170018737, 0xFF0000, waveform, 0
2019-09-29T15:31:27.699616312, 2019-09-29T15:31:28.167616312, 0xFF0000, waveform, 0
2019-09-29T15:46:27.697213888, 2019-09-29T15:46:28.165213888, 0xFF0000, waveform, 0
2019-09-29T16:01:27.694851398, 2019-09-29T16:01:28.162851398, 0xFF0000, waveform, 0
2019-09-29T16:16:27.692548871, 2019-09-29T16:16:28.160548871, 0xFF0000, waveform, 0
2019-09-29T16:31:27.690246462, 2019-09-29T16:31:28.158246462, 0xFF0000, waveform, 0
2019-09-29T16:46:27.688004016, 2019-09-29T16:46:28.156004016, 0xFF0000, waveform, 0
2019-09-29T17:01:27.685701489, 2019-09-29T17:01:28.153701489, 0xFF0000, waveform, 0
2019-09-29T17:16:27.683439016, 2019-09-29T17:16:28.151439016, 0xFF0000, waveform, 0
2019-09-29T17:31:27.681236624, 2019-09-29T17:31:28.149236624, 0xFF0000, waveform, 0
2019-09-29T17:46:27.679034113, 2019-09-29T17:46:28.147034113, 0xFF0000, waveform, 0
2019-09-29T18:01:27.676831603, 2019-09-29T18:01:28.144831603, 0xFF0000, waveform, 0
2019-09-29T18:16:27.674729228, 2019-09-29T18:16:28.142729228, 0xFF0000, waveform, 0
2019-09-29T18:31:27.672586679, 2019-09-29T18:31:28.140586679, 0xFF0000, waveform, 0
2019-09-29T18:46:27.670424222, 2019-09-29T18:46:28.138424222, 0xFF0000, waveform, 0
2019-09-29T19:01:27.668321728, 2019-09-29T19:01:28.136321728, 0xFF0000, waveform, 0
2019-09-29T19:16:27.666219353, 2019-09-29T19:16:28.134219353, 0xFF0000, waveform, 0
2019-09-29T19:31:27.664116859, 2019-09-29T19:31:28.132116859, 0xFF0000, waveform, 0
2019-09-29T19:46:27.662014365, 2019-09-29T19:46:28.130014365, 0xFF0000, waveform, 0
2019-09-29T20:01:27.659971952, 2019-09-29T20:01:28.127971952, 0xFF0000, waveform, 0
2019-09-29T20:16:27.657909393, 2019-09-29T20:16:28.125909393, 0xFF0000, waveform, 0
2019-09-29T20:31:27.655907034, 2019-09-29T20:31:28.123907034, 0xFF0000, waveform, 0
2019-09-29T20:46:27.653904557, 2019-09-29T20:46:28.121904557, 0xFF0000, waveform, 0
2019-09-29T21:01:27.651962041, 2019-09-29T21:01:28.119962041, 0xFF0000, waveform, 0
2019-09-29T21:16:27.649959564, 2019-09-29T21:16:28.117959564, 0xFF0000, waveform, 0
2019-09-29T21:31:27.647857069, 2019-09-29T21:31:28.115857069, 0xFF0000, waveform, 0
2019-09-29T21:46:27.645654678, 2019-09-29T21:46:28.113654678, 0xFF0000, waveform, 0
2019-09-29T22:01:27.643352150, 2019-09-29T22:01:28.111352150, 0xFF0000, waveform, 0
2019-09-29T22:16:27.640989661, 2019-09-29T22:16:28.108989661, 0xFF0000, waveform, 0
2019-09-29T22:20:03.640413165, 2019-09-29T22:20:09.608413165, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T22:20:09.640373706, 2019-09-29T22:20:15.608373706, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T22:24:03.639799118, 2019-09-29T22:24:09.607799118, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T22:24:09.639799833, 2019-09-29T22:24:15.607799833, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T22:28:03.639125108, 2019-09-29T22:28:09.607125108, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T22:28:09.639125823, 2019-09-29T22:28:15.607125823, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T22:31:27.638587236, 2019-09-29T22:31:28.106587236, 0xFF0000, waveform, 0
2019-09-29T22:32:03.638491153, 2019-09-29T22:32:09.606491153, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T22:32:09.638451814, 2019-09-29T22:32:15.606451814, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T22:36:03.637877106, 2019-09-29T22:36:09.605877106, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T22:36:09.637877821, 2019-09-29T22:36:15.605877821, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T22:40:03.637243151, 2019-09-29T22:40:09.605243151, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T22:40:09.637203812, 2019-09-29T22:40:15.605203812, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T22:44:03.636569142, 2019-09-29T22:44:09.604569142, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T22:44:09.636569857, 2019-09-29T22:44:15.604569857, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T22:46:27.636184811, 2019-09-29T22:46:28.104184811, 0xFF0000, waveform, 0
2019-09-29T22:48:03.635895133, 2019-09-29T22:48:09.603895133, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T22:48:09.635895848, 2019-09-29T22:48:15.603895848, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T22:52:03.635281205, 2019-09-29T22:52:09.603281205, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T22:52:09.635221838, 2019-09-29T22:52:15.603221838, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T22:56:03.634607195, 2019-09-29T22:56:09.602607195, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T22:56:09.634607791, 2019-09-29T22:56:15.602607791, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T23:00:03.633933186, 2019-09-29T23:00:09.601933186, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T23:00:09.633933901, 2019-09-29T23:00:15.601933901, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T23:01:27.633742332, 2019-09-29T23:01:28.101742332, 0xFF0000, waveform, 0
2019-09-29T23:04:03.633299231, 2019-09-29T23:04:09.601299231, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T23:04:09.633259892, 2019-09-29T23:04:15.601259892, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T23:08:03.632625222, 2019-09-29T23:08:09.600625222, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T23:08:09.632625818, 2019-09-29T23:08:15.600625818, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T23:12:03.631951212, 2019-09-29T23:12:09.599951212, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T23:12:09.631951928, 2019-09-29T23:12:15.599951928, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T23:16:03.631337285, 2019-09-29T23:16:09.599337285, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T23:16:09.631277918, 2019-09-29T23:16:15.599277918, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T23:16:27.631279826, 2019-09-29T23:16:28.099279826, 0xFF0000, waveform, 0
2019-09-29T23:20:03.630663275, 2019-09-29T23:20:09.598663275, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T23:20:09.630663871, 2019-09-29T23:20:15.598663871, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T23:24:03.630089282, 2019-09-29T23:24:09.598089282, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T23:24:09.630029916, 2019-09-29T23:24:15.598029916, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T23:28:03.629415273, 2019-09-29T23:28:09.597415273, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T23:28:09.629415869, 2019-09-29T23:28:15.597415869, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T23:31:27.628877401, 2019-09-29T23:31:28.096877401, 0xFF0000, waveform, 0
2019-09-29T23:32:03.628741264, 2019-09-29T23:32:09.596741264, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T23:32:09.628741979, 2019-09-29T23:32:15.596741979, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T23:36:03.628107309, 2019-09-29T23:36:09.596107309, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T23:36:09.628067970, 2019-09-29T23:36:15.596067970, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T23:40:03.627433300, 2019-09-29T23:40:09.595433300, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T23:40:09.627433896, 2019-09-29T23:40:15.595433896, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T23:44:03.626759290, 2019-09-29T23:44:09.594759290, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T23:44:09.626760005, 2019-09-29T23:44:15.594760005, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T23:46:27.626434922, 2019-09-29T23:46:28.094434922, 0xFF0000, waveform, 0
2019-09-29T23:48:03.626145362, 2019-09-29T23:48:09.594145362, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T23:48:09.626085996, 2019-09-29T23:48:15.594085996, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T23:52:03.625511288, 2019-09-29T23:52:09.593511288, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T23:52:09.625512003, 2019-09-29T23:52:15.593512003, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T23:56:03.624897360, 2019-09-29T23:56:09.592897360, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T23:56:09.624837994, 2019-09-29T23:56:15.592837994, 0x0000FF, waveform-continuous-burst, 2
