Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-07-31T15:53:09.235000967, 2019-07-31T15:53:15.203000967, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T15:53:15.234941601, 2019-07-31T15:53:21.202941601, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T15:57:03.235165476, 2019-07-31T15:57:09.203165476, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T15:57:09.235226154, 2019-07-31T15:57:15.203226154, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T15:57:15.235226750, 2019-07-31T15:57:21.203226750, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T16:01:03.235450744, 2019-07-31T16:01:09.203450744, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T16:01:09.235451340, 2019-07-31T16:01:15.203451340, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T16:01:15.235452055, 2019-07-31T16:01:21.203452055, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T16:01:27.235453248, 2019-07-31T16:01:27.703453248, 0xFF0000, waveform, 0
2019-07-31T16:05:03.235715985, 2019-07-31T16:05:09.203715985, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T16:05:09.235716581, 2019-07-31T16:05:15.203716581, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T16:05:15.235717177, 2019-07-31T16:05:21.203717177, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T16:09:03.236001133, 2019-07-31T16:09:09.204001133, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T16:09:09.235941767, 2019-07-31T16:09:15.203941767, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T16:09:15.236002445, 2019-07-31T16:09:21.204002445, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T16:13:03.236226439, 2019-07-31T16:13:09.204226439, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T16:13:09.236227035, 2019-07-31T16:13:15.204227035, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T16:13:15.236227631, 2019-07-31T16:13:21.204227631, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T16:16:27.236447811, 2019-07-31T16:16:27.704447811, 0xFF0000, waveform, 0
2019-07-31T16:17:03.236451625, 2019-07-31T16:17:09.204451625, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T16:17:09.236492276, 2019-07-31T16:17:15.204492276, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T16:17:15.236492872, 2019-07-31T16:17:21.204492872, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T16:21:03.236716866, 2019-07-31T16:21:09.204716866, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T16:21:09.236717462, 2019-07-31T16:21:15.204717462, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T16:21:15.236718058, 2019-07-31T16:21:21.204718058, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T16:25:03.237002015, 2019-07-31T16:25:09.205002015, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T16:25:09.237002730, 2019-07-31T16:25:15.205002730, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T16:25:15.237003326, 2019-07-31T16:25:21.205003326, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T16:29:03.237227320, 2019-07-31T16:29:09.205227320, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T16:29:09.237267971, 2019-07-31T16:29:15.205267971, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T16:29:15.237268567, 2019-07-31T16:29:21.205268567, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T16:31:27.237442374, 2019-07-31T16:31:27.705442374, 0xFF0000, waveform, 0
2019-07-31T16:33:03.237492561, 2019-07-31T16:33:09.205492561, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T16:33:09.237493157, 2019-07-31T16:33:15.205493157, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T16:33:15.237493753, 2019-07-31T16:33:21.205493753, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T16:37:03.237777709, 2019-07-31T16:37:09.205777709, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T16:37:09.237778306, 2019-07-31T16:37:15.205778306, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T16:37:15.237779021, 2019-07-31T16:37:21.205779021, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T16:41:03.238042950, 2019-07-31T16:41:09.206042950, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T16:41:09.238043546, 2019-07-31T16:41:15.206043546, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T16:41:15.238044142, 2019-07-31T16:41:21.206044142, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T16:45:03.238328218, 2019-07-31T16:45:09.206328218, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T16:45:09.238328814, 2019-07-31T16:45:15.206328814, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T16:45:15.238329410, 2019-07-31T16:45:21.206329410, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T16:46:27.238436937, 2019-07-31T16:46:27.706436937, 0xFF0000, waveform, 0
2019-07-31T16:49:03.238553404, 2019-07-31T16:49:09.206553404, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T16:49:09.238594055, 2019-07-31T16:49:15.206594055, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T16:49:15.238594651, 2019-07-31T16:49:21.206594651, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T16:53:03.238878607, 2019-07-31T16:53:09.206878607, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T16:53:09.238819241, 2019-07-31T16:53:15.206819241, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T16:53:15.238879919, 2019-07-31T16:53:21.206879919, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T16:57:03.239103794, 2019-07-31T16:57:09.207103794, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T16:57:09.239144444, 2019-07-31T16:57:15.207144444, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T16:57:15.239105105, 2019-07-31T16:57:21.207105105, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T17:01:03.239369034, 2019-07-31T17:01:09.207369034, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T17:01:09.239369630, 2019-07-31T17:01:15.207369630, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T17:01:15.239430308, 2019-07-31T17:01:21.207430308, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T17:01:27.239431500, 2019-07-31T17:01:27.707431500, 0xFF0000, waveform, 0
2019-07-31T17:05:03.239694237, 2019-07-31T17:05:09.207694237, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T17:05:09.239654898, 2019-07-31T17:05:15.207654898, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T17:05:15.239695549, 2019-07-31T17:05:21.207695549, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T17:09:03.239919424, 2019-07-31T17:09:09.207919424, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T17:09:09.239980101, 2019-07-31T17:09:15.207980101, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T17:09:15.239920735, 2019-07-31T17:09:21.207920735, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T17:13:03.240244746, 2019-07-31T17:13:09.208244746, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T17:13:09.240245342, 2019-07-31T17:13:15.208245342, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T17:13:15.240245938, 2019-07-31T17:13:21.208245938, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T17:16:27.240466117, 2019-07-31T17:16:27.708466117, 0xFF0000, waveform, 0
2019-07-31T17:17:03.240529894, 2019-07-31T17:17:09.208529894, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T17:17:09.240530490, 2019-07-31T17:17:15.208530490, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T17:17:15.240531206, 2019-07-31T17:17:21.208531206, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T17:21:03.240795135, 2019-07-31T17:21:09.208795135, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T17:21:09.240795731, 2019-07-31T17:21:15.208795731, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T17:21:15.240856409, 2019-07-31T17:21:21.208856409, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T17:25:03.241120338, 2019-07-31T17:25:09.209120338, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T17:25:09.241080999, 2019-07-31T17:25:15.209080999, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T17:25:15.241121649, 2019-07-31T17:25:21.209121649, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T17:29:03.241405606, 2019-07-31T17:29:09.209405606, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T17:29:09.241406202, 2019-07-31T17:29:15.209406202, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T17:29:15.241406798, 2019-07-31T17:29:21.209406798, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T17:31:27.241560697, 2019-07-31T17:31:27.709560697, 0xFF0000, waveform, 0
2019-07-31T17:33:03.241670846, 2019-07-31T17:33:09.209670846, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T17:33:09.241671442, 2019-07-31T17:33:15.209671442, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T17:33:15.241732001, 2019-07-31T17:33:21.209732001, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T17:37:03.241996049, 2019-07-31T17:37:09.209996049, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T17:37:09.241956591, 2019-07-31T17:37:15.209956591, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T17:37:15.241997241, 2019-07-31T17:37:21.209997241, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T17:41:03.242281198, 2019-07-31T17:41:09.210281198, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T17:41:09.242321848, 2019-07-31T17:41:15.210321848, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T17:41:15.242282509, 2019-07-31T17:41:21.210282509, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T17:45:03.242606401, 2019-07-31T17:45:09.210606401, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T17:45:09.242607116, 2019-07-31T17:45:15.210607116, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T17:45:15.242607712, 2019-07-31T17:45:21.210607712, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T17:46:27.242655277, 2019-07-31T17:46:27.710655277, 0xFF0000, waveform, 0
2019-07-31T17:49:03.242871642, 2019-07-31T17:49:09.210871642, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T17:49:09.242932319, 2019-07-31T17:49:15.210932319, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T17:49:15.242872953, 2019-07-31T17:49:21.210872953, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T17:53:03.243196845, 2019-07-31T17:53:09.211196845, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T17:53:09.243197560, 2019-07-31T17:53:15.211197560, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T17:53:15.243258118, 2019-07-31T17:53:21.211258118, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T17:57:03.243522047, 2019-07-31T17:57:09.211522047, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T17:57:09.243522763, 2019-07-31T17:57:15.211522763, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T17:57:15.243523359, 2019-07-31T17:57:21.211523359, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T18:01:03.243807315, 2019-07-31T18:01:09.211807315, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T18:01:09.243847966, 2019-07-31T18:01:15.211847966, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T18:01:15.243848562, 2019-07-31T18:01:21.211848562, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T18:01:27.243909835, 2019-07-31T18:01:27.711909835, 0xFF0000, waveform, 0
2019-07-31T18:05:03.244132518, 2019-07-31T18:05:09.212132518, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T18:05:09.244133234, 2019-07-31T18:05:15.212133234, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T18:05:15.244173765, 2019-07-31T18:05:21.212173765, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T18:09:03.244457721, 2019-07-31T18:09:09.212457721, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T18:09:09.244458436, 2019-07-31T18:09:15.212458436, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T18:09:15.244459033, 2019-07-31T18:09:21.212459033, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T18:13:03.244782924, 2019-07-31T18:13:09.212782924, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T18:13:09.244783639, 2019-07-31T18:13:15.212783639, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T18:13:15.244784235, 2019-07-31T18:13:21.212784235, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T18:16:27.245044469, 2019-07-31T18:16:27.713044469, 0xFF0000, waveform, 0
2019-07-31T18:17:03.245108246, 2019-07-31T18:17:09.213108246, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T18:17:09.245108842, 2019-07-31T18:17:15.213108842, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T18:17:15.245149493, 2019-07-31T18:17:21.213149493, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T18:21:03.245433449, 2019-07-31T18:21:09.213433449, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T18:21:09.245434045, 2019-07-31T18:21:15.213434045, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T18:21:15.245434641, 2019-07-31T18:21:21.213434641, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T18:25:03.245758652, 2019-07-31T18:25:09.213758652, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T18:25:09.245759248, 2019-07-31T18:25:15.213759248, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T18:25:15.245759844, 2019-07-31T18:25:21.213759844, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T18:29:03.246123909, 2019-07-31T18:29:09.214123909, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T18:29:09.246084451, 2019-07-31T18:29:15.214084451, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T18:29:15.246125102, 2019-07-31T18:29:21.214125102, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T18:31:27.246299028, 2019-07-31T18:31:27.714299028, 0xFF0000, waveform, 0
2019-07-31T18:33:03.246409058, 2019-07-31T18:33:09.214409058, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T18:33:09.246449708, 2019-07-31T18:33:15.214449708, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T18:33:15.246410369, 2019-07-31T18:33:21.214410369, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T18:37:03.246734261, 2019-07-31T18:37:09.214734261, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T18:37:09.246774911, 2019-07-31T18:37:15.214774911, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T18:37:15.246775507, 2019-07-31T18:37:21.214775507, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T18:41:03.247099518, 2019-07-31T18:41:09.215099518, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T18:41:09.247060179, 2019-07-31T18:41:15.215060179, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T18:41:15.247100830, 2019-07-31T18:41:21.215100830, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T18:45:03.247424721, 2019-07-31T18:45:09.215424721, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T18:45:09.247425317, 2019-07-31T18:45:15.215425317, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T18:45:15.247426033, 2019-07-31T18:45:21.215426033, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T18:46:27.247533559, 2019-07-31T18:46:27.715533559, 0xFF0000, waveform, 0
2019-07-31T18:49:03.247749924, 2019-07-31T18:49:09.215749924, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T18:49:09.247750639, 2019-07-31T18:49:15.215750639, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T18:49:15.247811198, 2019-07-31T18:49:21.215811198, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T18:53:03.248135209, 2019-07-31T18:53:09.216135209, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T18:53:09.248075842, 2019-07-31T18:53:15.216075842, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T18:53:15.248136401, 2019-07-31T18:53:21.216136401, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T18:57:03.248460412, 2019-07-31T18:57:09.216460412, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T18:57:09.248461008, 2019-07-31T18:57:15.216461008, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T18:57:15.248461604, 2019-07-31T18:57:21.216461604, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T19:01:03.248825669, 2019-07-31T19:01:09.216825669, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T19:01:09.248786211, 2019-07-31T19:01:15.216786211, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T19:01:15.248826861, 2019-07-31T19:01:21.216826861, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T19:01:27.248828172, 2019-07-31T19:01:27.716828172, 0xFF0000, waveform, 0
2019-07-31T19:05:03.249150991, 2019-07-31T19:05:09.217150991, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T19:05:09.249151706, 2019-07-31T19:05:15.217151706, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T19:05:15.249152302, 2019-07-31T19:05:21.217152302, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T19:09:03.249476194, 2019-07-31T19:09:09.217476194, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T19:09:09.249536752, 2019-07-31T19:09:15.217536752, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T19:09:15.249537348, 2019-07-31T19:09:21.217537348, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T19:13:03.249861240, 2019-07-31T19:13:09.217861240, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T19:13:09.249861836, 2019-07-31T19:13:15.217861836, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T19:13:15.249862551, 2019-07-31T19:13:21.217862551, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T19:16:27.250122666, 2019-07-31T19:16:27.718122666, 0xFF0000, waveform, 0
2019-07-31T19:17:03.250226378, 2019-07-31T19:17:09.218226378, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T19:17:09.250226974, 2019-07-31T19:17:15.218226974, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T19:17:15.250227689, 2019-07-31T19:17:21.218227689, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T19:21:03.250551462, 2019-07-31T19:21:09.218551462, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T19:21:09.250552177, 2019-07-31T19:21:15.218552177, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T19:21:15.250612735, 2019-07-31T19:21:21.218612735, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T19:25:03.250936627, 2019-07-31T19:25:09.218936627, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T19:25:09.250937223, 2019-07-31T19:25:15.218937223, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T19:25:15.250937819, 2019-07-31T19:25:21.218937819, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T19:29:03.251261711, 2019-07-31T19:29:09.219261711, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T19:29:09.251302361, 2019-07-31T19:29:15.219302361, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T19:29:15.251263022, 2019-07-31T19:29:21.219263022, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T19:31:27.251476764, 2019-07-31T19:31:27.719476764, 0xFF0000, waveform, 0
2019-07-31T19:33:03.251686811, 2019-07-31T19:33:09.219686811, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T19:33:09.251627445, 2019-07-31T19:33:15.219627445, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T19:33:15.251688122, 2019-07-31T19:33:21.219688122, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T19:37:03.252012014, 2019-07-31T19:37:09.220012014, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T19:37:09.252052545, 2019-07-31T19:37:15.220052545, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T19:37:15.252013206, 2019-07-31T19:37:21.220013206, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T19:41:03.252377033, 2019-07-31T19:41:09.220377033, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T19:41:09.252377748, 2019-07-31T19:41:15.220377748, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T19:41:15.252438306, 2019-07-31T19:41:21.220438306, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T19:45:03.252762198, 2019-07-31T19:45:09.220762198, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T19:45:09.252762794, 2019-07-31T19:45:15.220762794, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T19:45:15.252763509, 2019-07-31T19:45:21.220763509, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T19:46:27.252910971, 2019-07-31T19:46:27.720910971, 0xFF0000, waveform, 0
2019-07-31T19:49:03.253127336, 2019-07-31T19:49:09.221127336, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T19:49:09.253127932, 2019-07-31T19:49:15.221127932, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T19:49:15.253128528, 2019-07-31T19:49:21.221128528, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T19:53:03.253452420, 2019-07-31T19:53:09.221452420, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T19:53:09.253513097, 2019-07-31T19:53:15.221513097, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T19:53:15.253513693, 2019-07-31T19:53:21.221513693, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T19:57:03.253877520, 2019-07-31T19:57:09.221877520, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T19:57:09.253838181, 2019-07-31T19:57:15.221838181, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T19:57:15.253878831, 2019-07-31T19:57:21.221878831, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T20:01:03.254202723, 2019-07-31T20:01:09.222202723, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T20:01:09.254263281, 2019-07-31T20:01:15.222263281, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T20:01:15.254263997, 2019-07-31T20:01:21.222263997, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T20:01:27.254305243, 2019-07-31T20:01:27.722305243, 0xFF0000, waveform, 0
2019-07-31T20:05:03.254627823, 2019-07-31T20:05:09.222627823, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T20:05:09.254628419, 2019-07-31T20:05:15.222628419, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T20:05:15.254629015, 2019-07-31T20:05:21.222629015, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T20:09:03.255012869, 2019-07-31T20:09:09.223012869, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T20:09:09.255013585, 2019-07-31T20:09:15.223013585, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T20:09:15.255014181, 2019-07-31T20:09:21.223014181, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T20:13:03.255378007, 2019-07-31T20:13:09.223378007, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T20:13:09.255378723, 2019-07-31T20:13:15.223378723, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T20:13:15.255439281, 2019-07-31T20:13:21.223439281, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T20:16:27.255699396, 2019-07-31T20:16:27.723699396, 0xFF0000, waveform, 0
2019-07-31T20:31:27.257153630, 2019-07-31T20:31:27.725153630, 0xFF0000, waveform, 0
2019-07-31T20:46:27.258587718, 2019-07-31T20:46:27.726587718, 0xFF0000, waveform, 0
2019-07-31T21:01:27.260041952, 2019-07-31T21:01:27.728041952, 0xFF0000, waveform, 0
2019-07-31T21:16:27.261536121, 2019-07-31T21:16:27.729536121, 0xFF0000, waveform, 0
2019-07-31T21:31:27.263070344, 2019-07-31T21:31:27.731070344, 0xFF0000, waveform, 0
2019-07-31T21:35:51.263497948, 2019-07-31T21:35:57.231497948, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T21:35:57.263498663, 2019-07-31T21:36:03.231498663, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T21:36:03.263559222, 2019-07-31T21:36:09.231559222, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T21:36:09.263499855, 2019-07-31T21:36:15.231499855, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T21:36:15.263560533, 2019-07-31T21:36:21.231560533, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T21:36:21.263561129, 2019-07-31T21:36:27.231561129, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T21:36:27.263561725, 2019-07-31T21:36:33.231561725, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T21:36:33.263602375, 2019-07-31T21:36:39.231602375, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T21:36:39.263602972, 2019-07-31T21:36:45.231602972, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T21:36:45.263603687, 2019-07-31T21:36:51.231603687, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T21:37:51.263710498, 2019-07-31T21:37:57.231710498, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T21:37:57.263711214, 2019-07-31T21:38:03.231711214, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T21:38:03.263711810, 2019-07-31T21:38:09.231711810, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T21:38:09.263772487, 2019-07-31T21:38:15.231772487, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T21:38:15.263773083, 2019-07-31T21:38:21.231773083, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T21:38:21.263773679, 2019-07-31T21:38:27.231773679, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T21:38:27.263774275, 2019-07-31T21:38:33.231774275, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T21:38:33.263814926, 2019-07-31T21:38:39.231814926, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T21:38:39.263775587, 2019-07-31T21:38:45.231775587, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T21:38:45.263816237, 2019-07-31T21:38:51.231816237, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T21:39:51.263923048, 2019-07-31T21:39:57.231923048, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T21:39:57.263923764, 2019-07-31T21:40:03.231923764, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T21:40:03.263924360, 2019-07-31T21:40:09.231924360, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T21:40:09.263985037, 2019-07-31T21:40:15.231985037, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T21:40:15.263925671, 2019-07-31T21:40:21.231925671, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T21:40:21.263986229, 2019-07-31T21:40:27.231986229, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T21:40:27.263986825, 2019-07-31T21:40:33.231986825, 0x0000FF, waveform-continuous-burst, 2
