Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-02-02T10:34:47.699186325, 2015-02-02T10:34:53.667186325, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T10:38:53.700435042, 2015-02-02T10:38:59.668435042, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T10:38:59.700474739, 2015-02-02T10:39:05.668474739, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T10:39:05.700474500, 2015-02-02T10:39:11.668474500, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T10:39:11.700534224, 2015-02-02T10:39:17.668534224, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T10:39:17.700573921, 2015-02-02T10:39:23.668573921, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T10:39:23.700573682, 2015-02-02T10:39:29.668573682, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T10:39:29.700633406, 2015-02-02T10:39:35.668633406, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T10:39:35.700633108, 2015-02-02T10:39:41.668633108, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T10:39:41.700672805, 2015-02-02T10:39:47.668672805, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T10:39:47.700732529, 2015-02-02T10:39:53.668732529, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T10:43:53.702021241, 2015-02-02T10:43:59.670021241, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T10:43:59.702021002, 2015-02-02T10:44:05.670021002, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T10:44:05.702060699, 2015-02-02T10:44:11.670060699, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T10:44:11.702120423, 2015-02-02T10:44:17.670120423, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T10:44:17.702120184, 2015-02-02T10:44:23.670120184, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T10:44:23.702159881, 2015-02-02T10:44:29.670159881, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T10:44:29.702219605, 2015-02-02T10:44:35.670219605, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T10:44:35.702219307, 2015-02-02T10:44:41.670219307, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T10:44:41.702259063, 2015-02-02T10:44:47.670259063, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T10:44:47.702258765, 2015-02-02T10:44:53.670258765, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T10:45:35.702556610, 2015-02-02T10:45:36.170556610, 0xFF0000, waveform, 0
2015-02-02T10:48:53.703547477, 2015-02-02T10:48:59.671547477, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T10:48:59.703607201, 2015-02-02T10:49:05.671607201, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T10:49:05.703646957, 2015-02-02T10:49:11.671646957, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T10:49:11.703646659, 2015-02-02T10:49:17.671646659, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T10:49:17.703706383, 2015-02-02T10:49:23.671706383, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T10:49:23.703746140, 2015-02-02T10:49:29.671746140, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T10:49:29.703745841, 2015-02-02T10:49:35.671745841, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T10:49:35.703805565, 2015-02-02T10:49:41.671805565, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T10:49:41.703845262, 2015-02-02T10:49:47.671845262, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T10:49:47.703845024, 2015-02-02T10:49:53.671845024, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T10:53:53.705093741, 2015-02-02T10:53:59.673093741, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T10:53:59.705133438, 2015-02-02T10:54:05.673133438, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T10:54:05.705133140, 2015-02-02T10:54:11.673133140, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T10:54:11.705192863, 2015-02-02T10:54:17.673192863, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T10:54:17.705232620, 2015-02-02T10:54:23.673232620, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T10:54:23.705232322, 2015-02-02T10:54:29.673232322, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T10:54:29.705292046, 2015-02-02T10:54:35.673292046, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T10:54:35.705331802, 2015-02-02T10:54:41.673331802, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T10:54:41.705331504, 2015-02-02T10:54:47.673331504, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T10:54:47.705391228, 2015-02-02T10:54:53.673391228, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T10:59:17.706778824, 2015-02-02T10:59:23.674778824, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T11:00:35.707175254, 2015-02-02T11:00:36.175175254, 0xFF0000, waveform, 0
2015-02-02T11:02:59.707908630, 2015-02-02T11:03:05.675908630, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T11:10:11.710148811, 2015-02-02T11:10:17.678148811, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T11:15:35.711773931, 2015-02-02T11:15:41.679773931, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T11:15:35.711773931, 2015-02-02T11:15:36.179773931, 0xFF0000, waveform, 0
2015-02-02T11:27:11.715301990, 2015-02-02T11:27:17.683301990, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T11:27:17.715341687, 2015-02-02T11:27:23.683341687, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T11:30:35.716332614, 2015-02-02T11:30:36.184332614, 0xFF0000, waveform, 0
2015-02-02T11:35:23.717779397, 2015-02-02T11:35:29.685779397, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T11:35:41.717878580, 2015-02-02T11:35:47.685878580, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T11:37:35.718473315, 2015-02-02T11:37:41.686473315, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T11:43:59.720455706, 2015-02-02T11:44:05.688455706, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T11:44:05.720455408, 2015-02-02T11:44:11.688455408, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T11:45:35.720891296, 2015-02-02T11:45:36.188891296, 0xFF0000, waveform, 0
2015-02-02T11:52:05.722833395, 2015-02-02T11:52:11.690833395, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T12:00:17.725310802, 2015-02-02T12:00:23.693310802, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T12:00:29.725410282, 2015-02-02T12:00:35.693410282, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T12:00:35.725409984, 2015-02-02T12:00:36.193409984, 0xFF0000, waveform, 0
2015-02-02T12:00:41.725449681, 2015-02-02T12:00:47.693449681, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T12:15:05.729770064, 2015-02-02T12:15:11.697770064, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T12:15:29.729908943, 2015-02-02T12:15:35.697908943, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T12:15:35.729908645, 2015-02-02T12:15:41.697908645, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T12:15:35.729908645, 2015-02-02T12:15:36.197908645, 0xFF0000, waveform, 0
2015-02-02T12:28:41.733832597, 2015-02-02T12:28:47.701832597, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T12:30:23.734327912, 2015-02-02T12:30:29.702327912, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T12:30:35.734427332, 2015-02-02T12:30:36.202427332, 0xFF0000, waveform, 0
2015-02-02T12:31:59.734823465, 2015-02-02T12:32:05.702823465, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T12:45:35.738885998, 2015-02-02T12:45:36.206885998, 0xFF0000, waveform, 0
2015-02-02T13:00:35.743284702, 2015-02-02T13:00:36.211284702, 0xFF0000, waveform, 0
2015-02-02T13:15:35.747703015, 2015-02-02T13:15:36.215703015, 0xFF0000, waveform, 0
2015-02-02T13:27:41.751269698, 2015-02-02T13:27:47.719269698, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T13:28:47.751566648, 2015-02-02T13:28:53.719566648, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T13:30:35.752101719, 2015-02-02T13:30:36.220101719, 0xFF0000, waveform, 0
2015-02-02T13:45:35.756420373, 2015-02-02T13:45:36.224420373, 0xFF0000, waveform, 0
2015-02-02T14:00:35.760779082, 2015-02-02T14:00:36.228779082, 0xFF0000, waveform, 0
2015-02-02T14:15:35.765177845, 2015-02-02T14:15:36.233177845, 0xFF0000, waveform, 0
2015-02-02T14:30:35.769636511, 2015-02-02T14:30:36.237636511, 0xFF0000, waveform, 0
2015-02-02T14:45:35.774195253, 2015-02-02T14:45:36.242195253, 0xFF0000, waveform, 0
2015-02-02T14:54:47.777129888, 2015-02-02T14:54:53.745129888, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T14:56:17.777625799, 2015-02-02T14:56:23.745625799, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T15:00:35.779013931, 2015-02-02T15:00:36.247013931, 0xFF0000, waveform, 0
2015-02-02T15:15:35.783972620, 2015-02-02T15:15:36.251972620, 0xFF0000, waveform, 0
2015-02-02T15:30:35.788971364, 2015-02-02T15:30:36.256971364, 0xFF0000, waveform, 0
2015-02-02T15:45:35.793990075, 2015-02-02T15:45:36.261990075, 0xFF0000, waveform, 0
2015-02-02T15:49:59.795477926, 2015-02-02T15:50:05.763477926, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T15:50:17.795577108, 2015-02-02T15:50:23.763577108, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T15:50:23.795616865, 2015-02-02T15:50:29.763616865, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T15:50:35.795676290, 2015-02-02T15:50:41.763676290, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T15:53:17.796568870, 2015-02-02T15:53:23.764568870, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T15:53:23.796608567, 2015-02-02T15:53:29.764608567, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T15:53:59.796866953, 2015-02-02T15:54:05.764866953, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T15:54:11.796906411, 2015-02-02T15:54:17.764906411, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T15:54:17.796966135, 2015-02-02T15:54:23.764966135, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T15:54:23.796965837, 2015-02-02T15:54:29.764965837, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T16:00:35.799048781, 2015-02-02T16:00:36.267048781, 0xFF0000, waveform, 0
2015-02-02T16:15:35.804047465, 2015-02-02T16:15:36.272047465, 0xFF0000, waveform, 0
2015-02-02T16:30:35.809066176, 2015-02-02T16:30:36.277066176, 0xFF0000, waveform, 0
2015-02-02T16:45:35.814024925, 2015-02-02T16:45:36.282024925, 0xFF0000, waveform, 0
2015-02-02T17:00:35.818983614, 2015-02-02T17:00:36.286983614, 0xFF0000, waveform, 0
2015-02-02T17:15:35.823882281, 2015-02-02T17:15:36.291882281, 0xFF0000, waveform, 0
2015-02-02T17:30:35.828801035, 2015-02-02T17:30:36.296801035, 0xFF0000, waveform, 0
2015-02-02T17:45:35.833699703, 2015-02-02T17:45:36.301699703, 0xFF0000, waveform, 0
2015-02-02T17:58:53.837963104, 2015-02-02T17:58:59.805963104, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T17:58:59.838022828, 2015-02-02T17:59:05.806022828, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T17:59:05.838022589, 2015-02-02T17:59:11.806022589, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T17:59:11.838122308, 2015-02-02T17:59:17.806122308, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T17:59:17.838122010, 2015-02-02T17:59:23.806122010, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T17:59:23.838161766, 2015-02-02T17:59:29.806161766, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T17:59:29.838221490, 2015-02-02T17:59:35.806221490, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T17:59:35.838221192, 2015-02-02T17:59:41.806221192, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T17:59:41.838260889, 2015-02-02T17:59:47.806260889, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T17:59:47.838320612, 2015-02-02T17:59:53.806320612, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:00:35.838558435, 2015-02-02T18:00:36.306558435, 0xFF0000, waveform, 0
2015-02-02T18:03:53.839609324, 2015-02-02T18:03:59.807609324, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:03:59.839609086, 2015-02-02T18:04:05.807609086, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:04:05.839648783, 2015-02-02T18:04:11.807648783, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:04:11.839708507, 2015-02-02T18:04:17.807708507, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:04:17.839708268, 2015-02-02T18:04:23.807708268, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:04:23.839747965, 2015-02-02T18:04:29.807747965, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:04:29.839747726, 2015-02-02T18:04:35.807747726, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:04:35.839807450, 2015-02-02T18:04:41.807807450, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:04:41.839847147, 2015-02-02T18:04:47.807847147, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:04:47.839846849, 2015-02-02T18:04:53.807846849, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:08:53.841195583, 2015-02-02T18:08:59.809195583, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:08:59.841235339, 2015-02-02T18:09:05.809235339, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:09:05.841295063, 2015-02-02T18:09:11.809295063, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:09:11.841294765, 2015-02-02T18:09:17.809294765, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:09:17.841334462, 2015-02-02T18:09:23.809334462, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:09:23.841334223, 2015-02-02T18:09:29.809334223, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:09:29.841393947, 2015-02-02T18:09:35.809393947, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:09:35.841433644, 2015-02-02T18:09:41.809433644, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:09:41.841433405, 2015-02-02T18:09:47.809433405, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:09:47.841493129, 2015-02-02T18:09:53.809493129, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:13:53.842821836, 2015-02-02T18:13:59.810821836, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:13:59.842881560, 2015-02-02T18:14:05.810881560, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:14:05.842881262, 2015-02-02T18:14:11.810881262, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:14:11.842921018, 2015-02-02T18:14:17.810921018, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:14:17.842980742, 2015-02-02T18:14:23.810980742, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:14:23.842980444, 2015-02-02T18:14:29.810980444, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:14:29.843020141, 2015-02-02T18:14:35.811020141, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:14:35.843019902, 2015-02-02T18:14:41.811019902, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:14:41.843079626, 2015-02-02T18:14:47.811079626, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:14:47.843119323, 2015-02-02T18:14:53.811119323, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:15:35.843377113, 2015-02-02T18:15:36.311377113, 0xFF0000, waveform, 0
2015-02-02T18:18:53.844468057, 2015-02-02T18:18:59.812468057, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:18:59.844467759, 2015-02-02T18:19:05.812467759, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:19:05.844507515, 2015-02-02T18:19:11.812507515, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:19:11.844567239, 2015-02-02T18:19:17.812567239, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:19:17.844566941, 2015-02-02T18:19:23.812566941, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:19:23.844606697, 2015-02-02T18:19:29.812606697, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:19:29.844666421, 2015-02-02T18:19:35.812666421, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:19:35.844666123, 2015-02-02T18:19:41.812666123, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:19:41.844705879, 2015-02-02T18:19:47.812705879, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:19:47.844705581, 2015-02-02T18:19:53.812705581, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:23:53.845994293, 2015-02-02T18:23:59.813994293, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:23:59.846054017, 2015-02-02T18:24:05.814054017, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:24:05.846093714, 2015-02-02T18:24:11.814093714, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:24:11.846093475, 2015-02-02T18:24:17.814093475, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:24:17.846153199, 2015-02-02T18:24:23.814153199, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:24:23.846192896, 2015-02-02T18:24:29.814192896, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:24:29.846192657, 2015-02-02T18:24:35.814192657, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:24:35.846252381, 2015-02-02T18:24:41.814252381, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:24:41.846292078, 2015-02-02T18:24:47.814292078, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:24:47.846291840, 2015-02-02T18:24:53.814291840, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:28:53.847640514, 2015-02-02T18:28:59.815640514, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:28:59.847680270, 2015-02-02T18:29:05.815680270, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:29:05.847679972, 2015-02-02T18:29:11.815679972, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:29:11.847739696, 2015-02-02T18:29:17.815739696, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:29:17.847779452, 2015-02-02T18:29:23.815779452, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:29:23.847779154, 2015-02-02T18:29:29.815779154, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:29:29.847838878, 2015-02-02T18:29:35.815838878, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:29:35.847878575, 2015-02-02T18:29:41.815878575, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:29:41.847878336, 2015-02-02T18:29:47.815878336, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:29:47.847938060, 2015-02-02T18:29:53.815938060, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:30:35.848175823, 2015-02-02T18:30:36.316175823, 0xFF0000, waveform, 0
2015-02-02T18:33:53.849226772, 2015-02-02T18:33:59.817226772, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:33:59.849266469, 2015-02-02T18:34:05.817266469, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:34:05.849266231, 2015-02-02T18:34:11.817266231, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:34:11.849325954, 2015-02-02T18:34:17.817325954, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:34:17.849325656, 2015-02-02T18:34:23.817325656, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:34:23.849365413, 2015-02-02T18:34:29.817365413, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:34:29.849425137, 2015-02-02T18:34:35.817425137, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:34:35.849424839, 2015-02-02T18:34:41.817424839, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:34:41.849464535, 2015-02-02T18:34:47.817464535, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:34:47.849524259, 2015-02-02T18:34:53.817524259, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:38:53.850813031, 2015-02-02T18:38:59.818813031, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:38:59.850812733, 2015-02-02T18:39:05.818812733, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:39:05.850852429, 2015-02-02T18:39:11.818852429, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:39:11.850912153, 2015-02-02T18:39:17.818912153, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:39:17.850911915, 2015-02-02T18:39:23.818911915, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:39:23.850951611, 2015-02-02T18:39:29.818951611, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:39:29.850951373, 2015-02-02T18:39:35.818951373, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:39:35.851011097, 2015-02-02T18:39:41.819011097, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:39:41.851050794, 2015-02-02T18:39:47.819050794, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:39:47.851050496, 2015-02-02T18:39:53.819050496, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:43:53.852399230, 2015-02-02T18:43:59.820399230, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:43:59.852438986, 2015-02-02T18:44:05.820438986, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:44:05.852498710, 2015-02-02T18:44:11.820498710, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:44:11.852498412, 2015-02-02T18:44:17.820498412, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:44:17.852538108, 2015-02-02T18:44:23.820538108, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:44:23.852537870, 2015-02-02T18:44:29.820537870, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:44:29.852597594, 2015-02-02T18:44:35.820597594, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:44:35.852637290, 2015-02-02T18:44:41.820637290, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:44:41.852637052, 2015-02-02T18:44:47.820637052, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:44:47.852696776, 2015-02-02T18:44:53.820696776, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:45:35.852934539, 2015-02-02T18:45:36.320934539, 0xFF0000, waveform, 0
2015-02-02T18:46:53.853330969, 2015-02-02T18:46:59.821330969, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:46:59.853390693, 2015-02-02T18:47:05.821390693, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:47:05.853430449, 2015-02-02T18:47:11.821430449, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:47:11.853430151, 2015-02-02T18:47:17.821430151, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:47:17.853489875, 2015-02-02T18:47:23.821489875, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:47:23.853529632, 2015-02-02T18:47:29.821529632, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:47:29.853529334, 2015-02-02T18:47:35.821529334, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:47:35.853589057, 2015-02-02T18:47:41.821589057, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:47:41.853588759, 2015-02-02T18:47:47.821588759, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:47:47.853628516, 2015-02-02T18:47:53.821628516, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:49:53.854282736, 2015-02-02T18:49:59.822282736, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:49:59.854322433, 2015-02-02T18:50:05.822322433, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:50:05.854382157, 2015-02-02T18:50:11.822382157, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:50:11.854381918, 2015-02-02T18:50:17.822381918, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:50:17.854421615, 2015-02-02T18:50:23.822421615, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:50:23.854481339, 2015-02-02T18:50:29.822481339, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:50:29.854481041, 2015-02-02T18:50:35.822481041, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:50:35.854520797, 2015-02-02T18:50:41.822520797, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:50:41.854520499, 2015-02-02T18:50:47.822520499, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:50:47.854580223, 2015-02-02T18:50:53.822580223, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:52:53.855214476, 2015-02-02T18:52:59.823214476, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:52:59.855274200, 2015-02-02T18:53:05.823274200, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:53:05.855313897, 2015-02-02T18:53:11.823313897, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:53:11.855313658, 2015-02-02T18:53:17.823313658, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:53:17.855373382, 2015-02-02T18:53:23.823373382, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:53:23.855413079, 2015-02-02T18:53:29.823413079, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:53:29.855412781, 2015-02-02T18:53:35.823412781, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:53:35.855472564, 2015-02-02T18:53:41.823472564, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:53:41.855472266, 2015-02-02T18:53:47.823472266, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:53:47.855511963, 2015-02-02T18:53:53.823511963, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:55:53.856166183, 2015-02-02T18:55:59.824166183, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:55:59.856205940, 2015-02-02T18:56:05.824205940, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:56:05.856265664, 2015-02-02T18:56:11.824265664, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:56:11.856265366, 2015-02-02T18:56:17.824265366, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:56:17.856305122, 2015-02-02T18:56:23.824305122, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:56:23.856364846, 2015-02-02T18:56:29.824364846, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:56:29.856364548, 2015-02-02T18:56:35.824364548, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:56:35.856404304, 2015-02-02T18:56:41.824404304, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:56:41.856464028, 2015-02-02T18:56:47.824464028, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:56:47.856463730, 2015-02-02T18:56:53.824463730, 0x0000FF, waveform-continuous-burst, 2
