Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-04-14T17:01:30.034196615, 2018-04-14T17:01:36.002196615, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T17:01:36.034196972, 2018-04-14T17:01:42.002196972, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T17:07:54.034260272, 2018-04-14T17:08:00.002260272, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T17:08:00.034260630, 2018-04-14T17:08:06.002260630, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T17:09:42.034266948, 2018-04-14T17:09:48.002266948, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T17:09:48.034267306, 2018-04-14T17:09:54.002267306, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T17:10:18.034269213, 2018-04-14T17:10:24.002269213, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T17:10:24.034269571, 2018-04-14T17:10:30.002269571, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T17:11:06.034272193, 2018-04-14T17:11:06.502272193, 0xFF0000, waveform, 0
2018-04-14T17:15:30.034348487, 2018-04-14T17:15:36.002348487, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T17:15:36.034288763, 2018-04-14T17:15:42.002288763, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T17:18:18.034398794, 2018-04-14T17:18:24.002398794, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T17:18:24.034359216, 2018-04-14T17:18:30.002359216, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T17:20:42.034407734, 2018-04-14T17:20:48.002407734, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T17:20:48.034368038, 2018-04-14T17:20:54.002368038, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T17:26:06.034427642, 2018-04-14T17:26:06.502427642, 0xFF0000, waveform, 0
2018-04-14T17:30:18.034503221, 2018-04-14T17:30:24.002503221, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T17:30:24.034443616, 2018-04-14T17:30:30.002443616, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T17:30:54.034445524, 2018-04-14T17:31:00.002445524, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T17:31:00.034505844, 2018-04-14T17:31:06.002505844, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T17:31:18.034506916, 2018-04-14T17:31:24.002506916, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T17:31:24.034507274, 2018-04-14T17:31:30.002507274, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T17:31:30.034507632, 2018-04-14T17:31:36.002507632, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T17:31:36.034508109, 2018-04-14T17:31:42.002508109, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T17:31:42.034508466, 2018-04-14T17:31:48.002508466, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T17:31:48.034508824, 2018-04-14T17:31:54.002508824, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T17:33:42.034515857, 2018-04-14T17:33:48.002515857, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T17:33:48.034516215, 2018-04-14T17:33:54.002516215, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T17:33:54.034556627, 2018-04-14T17:34:00.002556627, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T17:34:00.034516930, 2018-04-14T17:34:06.002516930, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T17:41:06.034583210, 2018-04-14T17:41:06.502583210, 0xFF0000, waveform, 0
2018-04-14T17:53:30.034729123, 2018-04-14T17:53:36.002729123, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T17:53:36.034729480, 2018-04-14T17:53:42.002729480, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T17:56:06.034738779, 2018-04-14T17:56:06.502738779, 0xFF0000, waveform, 0
2018-04-14T17:56:30.034800291, 2018-04-14T17:56:36.002800291, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T17:56:36.034800648, 2018-04-14T17:56:42.002800648, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T17:58:18.034806966, 2018-04-14T17:58:24.002806966, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T17:58:24.034807324, 2018-04-14T17:58:30.002807324, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T17:58:54.034809112, 2018-04-14T17:59:00.002809112, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T17:59:00.034849524, 2018-04-14T17:59:06.002849524, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T18:00:42.034855842, 2018-04-14T18:00:48.002855842, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T18:00:48.034816145, 2018-04-14T18:00:54.002816145, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T18:01:06.034857273, 2018-04-14T18:01:12.002857273, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T18:01:12.034857630, 2018-04-14T18:01:18.002857630, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T18:06:54.034938812, 2018-04-14T18:07:00.002938812, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T18:07:00.034879207, 2018-04-14T18:07:06.002879207, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T18:11:06.034954309, 2018-04-14T18:11:06.502954309, 0xFF0000, waveform, 0
2018-04-14T18:18:42.035122513, 2018-04-14T18:18:48.003122513, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T18:18:48.035082817, 2018-04-14T18:18:54.003082817, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T18:19:54.035086870, 2018-04-14T18:20:00.003086870, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T18:20:00.035127282, 2018-04-14T18:20:06.003127282, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T18:23:54.035201787, 2018-04-14T18:24:00.003201787, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T18:24:00.035142064, 2018-04-14T18:24:06.003142064, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T18:24:06.035202503, 2018-04-14T18:24:12.003202503, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T18:24:12.035202860, 2018-04-14T18:24:18.003202860, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T18:26:06.035249829, 2018-04-14T18:26:06.503249829, 0xFF0000, waveform, 0
2018-04-14T18:26:42.035212159, 2018-04-14T18:26:48.003212159, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T18:26:48.035212516, 2018-04-14T18:26:54.003212516, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T18:27:18.035214304, 2018-04-14T18:27:24.003214304, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T18:27:24.035254716, 2018-04-14T18:27:30.003254716, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T18:27:30.035215020, 2018-04-14T18:27:36.003215020, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T18:27:36.035255432, 2018-04-14T18:27:42.003255432, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T18:27:42.035255789, 2018-04-14T18:27:48.003255789, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T18:27:48.035216212, 2018-04-14T18:27:54.003216212, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T18:41:06.035505414, 2018-04-14T18:41:06.503505414, 0xFF0000, waveform, 0
2018-04-14T18:46:42.035586118, 2018-04-14T18:46:48.003586118, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T18:46:48.035586595, 2018-04-14T18:46:54.003586595, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T18:49:06.035635113, 2018-04-14T18:49:12.003635113, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T18:49:12.035635471, 2018-04-14T18:49:18.003635471, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T18:54:06.035713553, 2018-04-14T18:54:12.003713553, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T18:54:12.035753965, 2018-04-14T18:54:18.003753965, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T18:54:54.035756587, 2018-04-14T18:55:00.003756587, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T18:55:00.035756945, 2018-04-14T18:55:06.003756945, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T18:56:06.035760998, 2018-04-14T18:56:06.503760998, 0xFF0000, waveform, 0
2018-04-14T18:59:18.035832881, 2018-04-14T18:59:24.003832881, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T18:59:24.035873174, 2018-04-14T18:59:30.003873174, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T18:59:54.035875082, 2018-04-14T19:00:00.003875082, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T19:00:00.035875439, 2018-04-14T19:00:06.003875439, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T19:00:06.035835742, 2018-04-14T19:00:12.003835742, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T19:00:12.035876154, 2018-04-14T19:00:18.003876154, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T19:11:06.036116480, 2018-04-14T19:11:06.504116480, 0xFF0000, waveform, 0
2018-04-14T19:20:06.036349892, 2018-04-14T19:20:12.004349892, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T19:20:12.036350250, 2018-04-14T19:20:18.004350250, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T19:22:42.036419510, 2018-04-14T19:22:48.004419510, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T19:22:48.036419868, 2018-04-14T19:22:54.004419868, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T19:23:06.036420941, 2018-04-14T19:23:12.004420941, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T19:23:12.036421298, 2018-04-14T19:23:18.004421298, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T19:23:54.036423921, 2018-04-14T19:24:00.004423921, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T19:24:00.036464333, 2018-04-14T19:24:06.004464333, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T19:24:18.036465406, 2018-04-14T19:24:24.004465406, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T19:24:24.036425828, 2018-04-14T19:24:30.004425828, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T19:25:18.036469101, 2018-04-14T19:25:24.004469101, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T19:25:24.036469459, 2018-04-14T19:25:30.004469459, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T19:25:30.036469817, 2018-04-14T19:25:36.004469817, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T19:25:36.036470174, 2018-04-14T19:25:42.004470174, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T19:26:06.036472082, 2018-04-14T19:26:06.504472082, 0xFF0000, waveform, 0
2018-04-14T19:31:06.036650538, 2018-04-14T19:31:12.004650538, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T19:31:12.036651015, 2018-04-14T19:31:18.004651015, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T19:31:30.036652088, 2018-04-14T19:31:36.004652088, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T19:31:36.036652445, 2018-04-14T19:31:42.004652445, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T19:31:54.036653518, 2018-04-14T19:32:00.004653518, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T19:32:00.036693930, 2018-04-14T19:32:06.004693930, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T19:32:06.036654353, 2018-04-14T19:32:12.004654353, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T19:32:12.036694645, 2018-04-14T19:32:18.004694645, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T19:32:18.036695003, 2018-04-14T19:32:24.004695003, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T19:32:24.036655426, 2018-04-14T19:32:30.004655426, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T19:32:30.036695718, 2018-04-14T19:32:36.004695718, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T19:32:36.036656141, 2018-04-14T19:32:42.004656141, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T19:32:42.036696553, 2018-04-14T19:32:48.004696553, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T19:32:48.036696910, 2018-04-14T19:32:54.004696910, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T19:41:06.036927580, 2018-04-14T19:41:06.504927580, 0xFF0000, waveform, 0
2018-04-14T19:55:54.037382483, 2018-04-14T19:56:00.005382483, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T19:56:00.037382841, 2018-04-14T19:56:06.005382841, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T19:56:06.037383198, 2018-04-14T19:56:06.505383198, 0xFF0000, waveform, 0
2018-04-14T20:00:42.037560224, 2018-04-14T20:00:48.005560224, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T20:00:48.037560582, 2018-04-14T20:00:54.005560582, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T20:01:30.037603139, 2018-04-14T20:01:36.005603139, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T20:01:36.037563562, 2018-04-14T20:01:42.005563562, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T20:05:42.037718772, 2018-04-14T20:05:48.005718772, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T20:05:48.037719130, 2018-04-14T20:05:54.005719130, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T20:06:30.037721633, 2018-04-14T20:06:36.005721633, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T20:06:36.037782073, 2018-04-14T20:06:42.005782073, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T20:11:06.037938714, 2018-04-14T20:11:06.505938714, 0xFF0000, waveform, 0
2018-04-14T20:13:54.038009047, 2018-04-14T20:14:00.006009047, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T20:14:00.038049459, 2018-04-14T20:14:06.006049459, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T20:14:42.038052082, 2018-04-14T20:14:48.006052082, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T20:14:48.038052439, 2018-04-14T20:14:54.006052439, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T20:19:06.038228392, 2018-04-14T20:19:12.006228392, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T20:19:12.038228750, 2018-04-14T20:19:18.006228750, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T20:26:06.038494229, 2018-04-14T20:26:06.506494229, 0xFF0000, waveform, 0
2018-04-14T20:27:18.038558721, 2018-04-14T20:27:24.006558721, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T20:27:24.038559079, 2018-04-14T20:27:30.006559079, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T20:28:06.038561701, 2018-04-14T20:28:12.006561701, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T20:28:12.038562059, 2018-04-14T20:28:18.006562059, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T20:32:18.038717269, 2018-04-14T20:32:24.006717269, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T20:32:24.038777589, 2018-04-14T20:32:30.006777589, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T20:33:06.038780212, 2018-04-14T20:33:12.006780212, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T20:33:12.038780570, 2018-04-14T20:33:18.006780570, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T20:40:30.039107561, 2018-04-14T20:40:36.007107561, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T20:40:36.039107918, 2018-04-14T20:40:42.007107918, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T20:41:06.039109826, 2018-04-14T20:41:06.507109826, 0xFF0000, waveform, 0
2018-04-14T20:42:18.039214253, 2018-04-14T20:42:24.007214253, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T20:42:24.039154648, 2018-04-14T20:42:30.007154648, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T20:53:54.039697170, 2018-04-14T20:54:00.007697170, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T20:54:00.039697527, 2018-04-14T20:54:06.007697527, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T20:54:42.039700150, 2018-04-14T20:54:48.007700150, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T20:54:48.039760589, 2018-04-14T20:54:54.007760589, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T20:56:06.039805412, 2018-04-14T20:56:06.507805412, 0xFF0000, waveform, 0
2018-04-14T20:58:54.039915680, 2018-04-14T20:59:00.007915680, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T20:59:00.039916157, 2018-04-14T20:59:06.007916157, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T20:59:42.039978742, 2018-04-14T20:59:48.007978742, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T20:59:48.039979100, 2018-04-14T20:59:54.007979100, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T21:02:06.040087580, 2018-04-14T21:02:12.008087580, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T21:02:12.040087938, 2018-04-14T21:02:18.008087938, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T21:02:54.040090560, 2018-04-14T21:03:00.008090560, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T21:03:00.040130972, 2018-04-14T21:03:06.008130972, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T21:04:06.040194988, 2018-04-14T21:04:12.008194988, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T21:04:12.040135383, 2018-04-14T21:04:18.008135383, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T21:11:06.040520906, 2018-04-14T21:11:06.508520906, 0xFF0000, waveform, 0
2018-04-14T21:13:06.040628314, 2018-04-14T21:13:12.008628314, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T21:13:12.040628671, 2018-04-14T21:13:18.008628671, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T21:13:30.040629744, 2018-04-14T21:13:36.008629744, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T21:13:36.040630221, 2018-04-14T21:13:42.008630221, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T21:13:42.040630578, 2018-04-14T21:13:48.008630578, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T21:13:48.040630936, 2018-04-14T21:13:54.008630936, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T21:13:54.040631294, 2018-04-14T21:14:00.008631294, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T21:14:00.040671706, 2018-04-14T21:14:06.008671706, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T21:14:06.040632009, 2018-04-14T21:14:12.008632009, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T21:14:12.040672421, 2018-04-14T21:14:18.008672421, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T21:14:42.040674209, 2018-04-14T21:14:48.008674209, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T21:14:48.040674567, 2018-04-14T21:14:54.008674567, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T21:16:06.040739417, 2018-04-14T21:16:12.008739417, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T21:16:12.040779829, 2018-04-14T21:16:18.008779829, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T21:26:06.041216492, 2018-04-14T21:26:06.509216492, 0xFF0000, waveform, 0
2018-04-14T21:41:06.042032003, 2018-04-14T21:41:06.510032003, 0xFF0000, waveform, 0
2018-04-14T21:48:30.042459368, 2018-04-14T21:48:36.010459368, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T21:48:36.042499780, 2018-04-14T21:48:42.010499780, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T21:50:42.042607545, 2018-04-14T21:50:48.010607545, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T21:50:48.042607903, 2018-04-14T21:50:54.010607903, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T21:50:54.042668342, 2018-04-14T21:51:00.010668342, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T21:51:00.042608618, 2018-04-14T21:51:06.010608618, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T21:53:18.042777180, 2018-04-14T21:53:24.010777180, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T21:53:24.042717576, 2018-04-14T21:53:30.010717576, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T21:53:30.042777895, 2018-04-14T21:53:36.010777895, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T21:53:36.042778253, 2018-04-14T21:53:42.010778253, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T21:53:42.042778611, 2018-04-14T21:53:48.010778611, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T21:53:48.042779088, 2018-04-14T21:53:54.010779088, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T21:54:06.042820096, 2018-04-14T21:54:12.010820096, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T21:54:12.042820572, 2018-04-14T21:54:18.010820572, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T21:56:06.042927503, 2018-04-14T21:56:06.510927503, 0xFF0000, waveform, 0
2018-04-14T22:11:06.043843150, 2018-04-14T22:11:06.511843150, 0xFF0000, waveform, 0
2018-04-14T22:26:06.044738650, 2018-04-14T22:26:06.512738650, 0xFF0000, waveform, 0
2018-04-14T22:41:06.045754194, 2018-04-14T22:41:06.513754194, 0xFF0000, waveform, 0
2018-04-14T22:56:06.046809673, 2018-04-14T22:56:06.514809673, 0xFF0000, waveform, 0
2018-04-14T23:11:06.047905087, 2018-04-14T23:11:06.515905087, 0xFF0000, waveform, 0
2018-04-14T23:18:54.048593997, 2018-04-14T23:19:00.016593997, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:19:00.048534274, 2018-04-14T23:19:06.016534274, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:19:06.048594713, 2018-04-14T23:19:12.016594713, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:19:12.048595070, 2018-04-14T23:19:18.016595070, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:19:18.048595428, 2018-04-14T23:19:24.016595428, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:19:24.048595786, 2018-04-14T23:19:30.016595786, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:19:30.048636198, 2018-04-14T23:19:36.016636198, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:19:36.048596501, 2018-04-14T23:19:42.016596501, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:19:42.048636913, 2018-04-14T23:19:48.016636913, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:19:48.048637270, 2018-04-14T23:19:54.016637270, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:19:54.048637628, 2018-04-14T23:20:00.016637628, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:20:00.048637986, 2018-04-14T23:20:06.016637986, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:20:06.048638343, 2018-04-14T23:20:12.016638343, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:20:12.048638820, 2018-04-14T23:20:18.016638820, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:20:18.048699140, 2018-04-14T23:20:24.016699140, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:20:24.048699498, 2018-04-14T23:20:30.016699498, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:20:30.048699855, 2018-04-14T23:20:36.016699855, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:20:36.048740267, 2018-04-14T23:20:42.016740267, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:20:42.048700571, 2018-04-14T23:20:48.016700571, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:20:48.048740983, 2018-04-14T23:20:54.016740983, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:20:54.048701405, 2018-04-14T23:21:00.016701405, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:21:00.048741698, 2018-04-14T23:21:06.016741698, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:21:06.048742055, 2018-04-14T23:21:12.016742055, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:21:12.048742413, 2018-04-14T23:21:18.016742413, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:21:18.048742890, 2018-04-14T23:21:24.016742890, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:21:24.048803210, 2018-04-14T23:21:30.016803210, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:21:30.048743605, 2018-04-14T23:21:36.016743605, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:21:36.048803925, 2018-04-14T23:21:42.016803925, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:21:42.048804283, 2018-04-14T23:21:48.016804283, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:21:48.048804640, 2018-04-14T23:21:54.016804640, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:21:54.048845052, 2018-04-14T23:22:00.016845052, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:22:00.048805475, 2018-04-14T23:22:06.016805475, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:22:06.048845767, 2018-04-14T23:22:12.016845767, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:22:12.048846125, 2018-04-14T23:22:18.016846125, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:22:18.048846483, 2018-04-14T23:22:24.016846483, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:22:24.048846960, 2018-04-14T23:22:30.016846960, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:22:30.048907279, 2018-04-14T23:22:36.016907279, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:22:36.048847675, 2018-04-14T23:22:42.016847675, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:22:42.048907995, 2018-04-14T23:22:48.016907995, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:22:48.048908352, 2018-04-14T23:22:54.016908352, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:22:54.048908710, 2018-04-14T23:23:00.016908710, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:23:00.048909068, 2018-04-14T23:23:06.016909068, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:23:06.048909544, 2018-04-14T23:23:12.016909544, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:23:12.048909902, 2018-04-14T23:23:18.016909902, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:23:18.048950195, 2018-04-14T23:23:24.016950195, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:23:24.048950552, 2018-04-14T23:23:30.016950552, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:23:30.048951029, 2018-04-14T23:23:36.016951029, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:23:36.049011349, 2018-04-14T23:23:42.017011349, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:23:42.048951745, 2018-04-14T23:23:48.016951745, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:23:48.049012064, 2018-04-14T23:23:54.017012064, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:23:54.049012422, 2018-04-14T23:24:00.017012422, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:24:00.049012780, 2018-04-14T23:24:06.017012780, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:24:06.049013137, 2018-04-14T23:24:12.017013137, 0x0000FF, waveform-continuous-burst, 2
