Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-02-09T16:21:21.055194616, 2019-02-09T16:21:27.023194616, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T16:21:27.055155158, 2019-02-09T16:21:33.023155158, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T16:23:09.055404186, 2019-02-09T16:23:15.023404186, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T16:23:15.055464744, 2019-02-09T16:23:21.023464744, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T16:23:21.055405259, 2019-02-09T16:23:27.023405259, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T16:23:27.055465817, 2019-02-09T16:23:33.023465817, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T16:31:09.056506752, 2019-02-09T16:31:09.524506752, 0xFF0000, waveform, 0
2019-02-09T16:45:09.058381319, 2019-02-09T16:45:15.026381319, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T16:45:15.058381915, 2019-02-09T16:45:21.026381915, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T16:45:21.058422446, 2019-02-09T16:45:27.026422446, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T16:45:27.058422923, 2019-02-09T16:45:33.026422923, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T16:46:09.058526635, 2019-02-09T16:46:09.526526635, 0xFF0000, waveform, 0
2019-02-09T16:52:57.059422850, 2019-02-09T16:53:03.027422850, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T16:53:03.059463381, 2019-02-09T16:53:09.027463381, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T16:53:09.059463977, 2019-02-09T16:53:15.027463977, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T16:53:15.059464454, 2019-02-09T16:53:21.027464454, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T16:53:33.059526085, 2019-02-09T16:53:39.027526085, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T16:53:39.059566617, 2019-02-09T16:53:45.027566617, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T16:54:09.059629201, 2019-02-09T16:54:15.027629201, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T16:54:15.059629797, 2019-02-09T16:54:21.027629797, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T16:55:21.059775590, 2019-02-09T16:55:27.027775590, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T16:55:27.059776186, 2019-02-09T16:55:33.027776186, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T17:01:09.060566544, 2019-02-09T17:01:09.528566544, 0xFF0000, waveform, 0
2019-02-09T17:08:45.061632275, 2019-02-09T17:08:51.029632275, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T17:08:51.061672806, 2019-02-09T17:08:57.029672806, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T17:11:09.061985135, 2019-02-09T17:11:15.029985135, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T17:11:15.061985731, 2019-02-09T17:11:21.029985731, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T17:11:21.062046170, 2019-02-09T17:11:27.030046170, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T17:11:27.061986804, 2019-02-09T17:11:33.029986804, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T17:11:33.062047243, 2019-02-09T17:11:39.030047243, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T17:11:39.062087774, 2019-02-09T17:11:45.030087774, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T17:14:21.062462210, 2019-02-09T17:14:27.030462210, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T17:14:27.062402844, 2019-02-09T17:14:33.030402844, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T17:14:45.062464356, 2019-02-09T17:14:51.030464356, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T17:14:51.062504887, 2019-02-09T17:14:57.030504887, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T17:15:33.062568664, 2019-02-09T17:15:39.030568664, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T17:15:39.062609195, 2019-02-09T17:15:45.030609195, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T17:16:09.062646389, 2019-02-09T17:16:09.530646389, 0xFF0000, waveform, 0
2019-02-09T17:31:09.064726233, 2019-02-09T17:31:09.532726233, 0xFF0000, waveform, 0
2019-02-09T17:32:21.064958453, 2019-02-09T17:32:27.032958453, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T17:32:27.064998984, 2019-02-09T17:32:33.032998984, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T17:32:45.065060615, 2019-02-09T17:32:51.033060615, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T17:32:51.065001130, 2019-02-09T17:32:57.033001130, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T17:32:57.065061688, 2019-02-09T17:33:03.033061688, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T17:33:03.065002202, 2019-02-09T17:33:09.033002202, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T17:33:09.065062761, 2019-02-09T17:33:15.033062761, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T17:33:15.065103292, 2019-02-09T17:33:21.033103292, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T17:33:21.065063834, 2019-02-09T17:33:27.033063834, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T17:33:27.065104365, 2019-02-09T17:33:33.033104365, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T17:34:21.065269231, 2019-02-09T17:34:27.033269231, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T17:34:27.065209746, 2019-02-09T17:34:33.033209746, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T17:34:33.065270304, 2019-02-09T17:34:39.033270304, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T17:34:39.065310835, 2019-02-09T17:34:45.033310835, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T17:46:09.066906094, 2019-02-09T17:46:09.534906094, 0xFF0000, waveform, 0
2019-02-09T18:01:09.069025993, 2019-02-09T18:01:09.537025993, 0xFF0000, waveform, 0
2019-02-09T18:05:57.069738149, 2019-02-09T18:06:03.037738149, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T18:06:03.069738626, 2019-02-09T18:06:09.037738626, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T18:07:09.069884538, 2019-02-09T18:07:15.037884538, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T18:07:15.069885015, 2019-02-09T18:07:21.037885015, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T18:08:57.070154190, 2019-02-09T18:09:03.038154190, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T18:09:03.070194721, 2019-02-09T18:09:09.038194721, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T18:11:09.070465922, 2019-02-09T18:11:15.038465922, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T18:11:15.070506453, 2019-02-09T18:11:21.038506453, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T18:11:21.070466995, 2019-02-09T18:11:27.038466995, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T18:11:27.070507526, 2019-02-09T18:11:33.038507526, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T18:12:09.070571303, 2019-02-09T18:12:15.038571303, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T18:12:15.070611834, 2019-02-09T18:12:21.038611834, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T18:12:21.070672392, 2019-02-09T18:12:27.038672392, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T18:12:27.070612907, 2019-02-09T18:12:33.038612907, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T18:16:09.071165919, 2019-02-09T18:16:09.539165919, 0xFF0000, waveform, 0
2019-02-09T18:28:57.073061108, 2019-02-09T18:29:03.041061108, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T18:29:03.073061585, 2019-02-09T18:29:09.041061585, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T18:30:45.073270678, 2019-02-09T18:30:51.041270678, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T18:30:51.073311209, 2019-02-09T18:30:57.041311209, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T18:30:57.073371767, 2019-02-09T18:31:03.041371767, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T18:31:03.073312282, 2019-02-09T18:31:09.041312282, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T18:31:09.073345780, 2019-02-09T18:31:09.541345780, 0xFF0000, waveform, 0
2019-02-09T18:33:21.073684573, 2019-02-09T18:33:27.041684573, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T18:33:27.073725104, 2019-02-09T18:33:33.041725104, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T18:42:57.075075864, 2019-02-09T18:43:03.043075864, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T18:43:03.075076460, 2019-02-09T18:43:09.043076460, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T18:43:33.075179100, 2019-02-09T18:43:39.043179100, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T18:43:39.075179696, 2019-02-09T18:43:45.043179696, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T18:43:45.075180172, 2019-02-09T18:43:51.043180172, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T18:43:51.075240731, 2019-02-09T18:43:57.043240731, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T18:46:09.075525641, 2019-02-09T18:46:09.543525641, 0xFF0000, waveform, 0
2019-02-09T18:55:09.076841115, 2019-02-09T18:55:15.044841115, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T18:55:15.076901674, 2019-02-09T18:55:21.044901674, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T18:55:45.076944351, 2019-02-09T18:55:51.044944351, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T18:55:51.077004909, 2019-02-09T18:55:57.045004909, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T18:56:09.077046513, 2019-02-09T18:56:15.045046513, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T18:56:15.077007055, 2019-02-09T18:56:21.045007055, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T19:01:09.077705502, 2019-02-09T19:01:09.545705502, 0xFF0000, waveform, 0
2019-02-09T19:02:21.077939629, 2019-02-09T19:02:27.045939629, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T19:02:27.077940225, 2019-02-09T19:02:33.045940225, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T19:04:09.078189253, 2019-02-09T19:04:15.046189253, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T19:04:15.078249812, 2019-02-09T19:04:21.046249812, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T19:04:45.078292489, 2019-02-09T19:04:51.046292489, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T19:04:51.078292965, 2019-02-09T19:04:57.046292965, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T19:07:21.078706383, 2019-02-09T19:07:27.046706383, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T19:07:27.078666925, 2019-02-09T19:07:33.046666925, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T19:16:09.079925417, 2019-02-09T19:16:09.547925417, 0xFF0000, waveform, 0
2019-02-09T19:26:33.081508994, 2019-02-09T19:26:39.049508994, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T19:26:39.081569552, 2019-02-09T19:26:45.049569552, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T19:29:45.082026124, 2019-02-09T19:29:51.050026124, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T19:29:51.082026600, 2019-02-09T19:29:57.050026600, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T19:29:57.082027196, 2019-02-09T19:30:03.050027196, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T19:30:03.082087755, 2019-02-09T19:30:09.050087755, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T19:30:21.082089304, 2019-02-09T19:30:27.050089304, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T19:30:27.082129836, 2019-02-09T19:30:33.050129836, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T19:30:33.082130432, 2019-02-09T19:30:39.050130432, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T19:30:39.082130908, 2019-02-09T19:30:45.050130908, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T19:30:45.082191467, 2019-02-09T19:30:51.050191467, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T19:30:51.082191944, 2019-02-09T19:30:57.050191944, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T19:30:57.082192540, 2019-02-09T19:31:03.050192540, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T19:31:03.082233071, 2019-02-09T19:31:09.050233071, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T19:31:09.082205295, 2019-02-09T19:31:09.550205295, 0xFF0000, waveform, 0
2019-02-09T19:35:21.082856059, 2019-02-09T19:35:27.050856059, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T19:35:27.082856535, 2019-02-09T19:35:33.050856535, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T19:35:45.082918167, 2019-02-09T19:35:51.050918167, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T19:35:51.082918763, 2019-02-09T19:35:57.050918763, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T19:36:33.083062529, 2019-02-09T19:36:39.051062529, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T19:36:39.083022952, 2019-02-09T19:36:45.051022952, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T19:37:45.083168864, 2019-02-09T19:37:51.051168864, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T19:37:51.083229422, 2019-02-09T19:37:57.051229422, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T19:37:57.083269953, 2019-02-09T19:38:03.051269953, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T19:38:03.083230495, 2019-02-09T19:38:09.051230495, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T19:46:09.084485173, 2019-02-09T19:46:09.552485173, 0xFF0000, waveform, 0
2019-02-09T20:01:09.086724996, 2019-02-09T20:01:09.554724996, 0xFF0000, waveform, 0
2019-02-09T20:16:09.089004874, 2019-02-09T20:16:09.557004874, 0xFF0000, waveform, 0
2019-02-09T20:31:09.091284751, 2019-02-09T20:31:09.559284751, 0xFF0000, waveform, 0
2019-02-09T20:46:09.093504667, 2019-02-09T20:46:09.561504667, 0xFF0000, waveform, 0
2019-02-09T21:00:09.095369338, 2019-02-09T21:00:15.063369338, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T21:00:15.095409989, 2019-02-09T21:00:21.063409989, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T21:01:09.095444560, 2019-02-09T21:01:09.563444560, 0xFF0000, waveform, 0
2019-02-09T21:02:57.095724344, 2019-02-09T21:03:03.063724344, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T21:03:03.095724940, 2019-02-09T21:03:09.063724940, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T21:16:09.097224354, 2019-02-09T21:16:09.565224354, 0xFF0000, waveform, 0
2019-02-09T21:28:21.098560214, 2019-02-09T21:28:27.066560214, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T21:28:27.098620653, 2019-02-09T21:28:33.066620653, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T21:29:09.098664402, 2019-02-09T21:29:15.066664402, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T21:29:15.098724961, 2019-02-09T21:29:21.066724961, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T21:29:21.098665475, 2019-02-09T21:29:27.066665475, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T21:29:27.098726034, 2019-02-09T21:29:33.066726034, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T21:31:09.098904252, 2019-02-09T21:31:09.566904252, 0xFF0000, waveform, 0
2019-02-09T21:46:09.100584149, 2019-02-09T21:46:09.568584149, 0xFF0000, waveform, 0
2019-02-09T22:01:09.102264046, 2019-02-09T22:01:09.570264046, 0xFF0000, waveform, 0
2019-02-09T22:13:45.103702902, 2019-02-09T22:13:51.071702902, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T22:13:51.103763341, 2019-02-09T22:13:57.071763341, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T22:14:33.103807091, 2019-02-09T22:14:39.071807091, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T22:14:39.103807687, 2019-02-09T22:14:45.071807687, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T22:14:45.103808164, 2019-02-09T22:14:51.071808164, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T22:14:51.103868722, 2019-02-09T22:14:57.071868722, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T22:15:21.103871464, 2019-02-09T22:15:27.071871464, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T22:15:27.103911995, 2019-02-09T22:15:33.071911995, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T22:16:09.103943943, 2019-02-09T22:16:09.571943943, 0xFF0000, waveform, 0
2019-02-09T22:16:57.104079961, 2019-02-09T22:17:03.072079961, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T22:17:03.104080557, 2019-02-09T22:17:09.072080557, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T22:28:33.105381965, 2019-02-09T22:28:39.073381965, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T22:28:39.105342507, 2019-02-09T22:28:45.073342507, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T22:31:09.105623722, 2019-02-09T22:31:09.573623722, 0xFF0000, waveform, 0
2019-02-09T22:46:09.107303619, 2019-02-09T22:46:09.575303619, 0xFF0000, waveform, 0
2019-02-09T22:50:57.107901692, 2019-02-09T22:51:03.075901692, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T22:51:03.107902288, 2019-02-09T22:51:09.075902288, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T22:51:09.107902765, 2019-02-09T22:51:15.075902765, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T22:51:15.107963323, 2019-02-09T22:51:21.075963323, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T22:51:21.107903838, 2019-02-09T22:51:27.075903838, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T22:51:27.107964396, 2019-02-09T22:51:33.075964396, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T22:51:33.108004927, 2019-02-09T22:51:39.076004927, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T22:51:39.107965469, 2019-02-09T22:51:45.075965469, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T22:51:45.108006000, 2019-02-09T22:51:51.076006000, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T22:51:51.108006596, 2019-02-09T22:51:57.076006596, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T22:51:57.108007073, 2019-02-09T22:52:03.076007073, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T22:52:03.108067631, 2019-02-09T22:52:09.076067631, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T23:01:09.109083533, 2019-02-09T23:01:09.577083533, 0xFF0000, waveform, 0
2019-02-09T23:05:45.109640836, 2019-02-09T23:05:51.077640836, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T23:05:51.109581470, 2019-02-09T23:05:57.077581470, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T23:05:57.109641909, 2019-02-09T23:06:03.077641909, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T23:06:03.109682440, 2019-02-09T23:06:09.077682440, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T23:06:09.109642982, 2019-02-09T23:06:15.077642982, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T23:06:15.109683513, 2019-02-09T23:06:21.077683513, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T23:06:21.109684109, 2019-02-09T23:06:27.077684109, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T23:06:27.109684586, 2019-02-09T23:06:33.077684586, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T23:06:33.109685182, 2019-02-09T23:06:39.077685182, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T23:06:39.109685659, 2019-02-09T23:06:45.077685659, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T23:06:45.109746217, 2019-02-09T23:06:51.077746217, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T23:06:51.109746694, 2019-02-09T23:06:57.077746694, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T23:06:57.109747290, 2019-02-09T23:07:03.077747290, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T23:07:03.109747767, 2019-02-09T23:07:09.077747767, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T23:16:09.110803365, 2019-02-09T23:16:09.578803365, 0xFF0000, waveform, 0
2019-02-09T23:17:33.111003875, 2019-02-09T23:17:39.079003875, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T23:17:39.111004352, 2019-02-09T23:17:45.079004352, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T23:17:45.111004829, 2019-02-09T23:17:51.079004829, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T23:17:51.111005425, 2019-02-09T23:17:57.079005425, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T23:17:57.111045956, 2019-02-09T23:18:03.079045956, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T23:18:03.111046433, 2019-02-09T23:18:09.079046433, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T23:18:09.111047029, 2019-02-09T23:18:15.079047029, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T23:18:15.111047506, 2019-02-09T23:18:21.079047506, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T23:31:09.112583279, 2019-02-09T23:31:09.580583279, 0xFF0000, waveform, 0
2019-02-09T23:37:45.113411545, 2019-02-09T23:37:51.081411545, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T23:37:51.113412141, 2019-02-09T23:37:57.081412141, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T23:39:33.113621115, 2019-02-09T23:39:39.081621115, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T23:39:39.113621711, 2019-02-09T23:39:45.081621711, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T23:39:45.113622188, 2019-02-09T23:39:51.081622188, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T23:39:51.113622784, 2019-02-09T23:39:57.081622784, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T23:40:33.113726496, 2019-02-09T23:40:39.081726496, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T23:40:39.113727092, 2019-02-09T23:40:45.081727092, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T23:46:09.114363193, 2019-02-09T23:46:09.582363193, 0xFF0000, waveform, 0
2019-02-09T23:59:09.115965723, 2019-02-09T23:59:15.083965723, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T23:59:15.116026282, 2019-02-09T23:59:21.084026282, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T23:59:45.116068959, 2019-02-09T23:59:51.084068959, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T23:59:51.116069436, 2019-02-09T23:59:57.084069436, 0x0000FF, waveform-continuous-burst, 2
