Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-06-27T06:06:31.312815010, 2014-06-27T06:06:31.780815010, 0x00FF00, waveform-burst, 1
2014-06-27T06:07:01.312812924, 2014-06-27T06:07:01.780812924, 0x00FF00, waveform-burst, 1
2014-06-27T06:07:31.312810778, 2014-06-27T06:07:31.780810778, 0x00FF00, waveform-burst, 1
2014-06-27T06:07:32.312810719, 2014-06-27T06:07:32.780810719, 0xFF0000, waveform, 0
2014-06-27T06:08:01.312808692, 2014-06-27T06:08:01.780808692, 0x00FF00, waveform-burst, 1
2014-06-27T06:08:31.312866568, 2014-06-27T06:08:31.780866568, 0x00FF00, waveform-burst, 1
2014-06-27T06:09:01.312864422, 2014-06-27T06:09:01.780864422, 0x00FF00, waveform-burst, 1
2014-06-27T06:09:31.312862336, 2014-06-27T06:09:31.780862336, 0x00FF00, waveform-burst, 1
2014-06-27T06:10:01.312860190, 2014-06-27T06:10:01.780860190, 0x00FF00, waveform-burst, 1
2014-06-27T06:10:31.312858104, 2014-06-27T06:10:31.780858104, 0x00FF00, waveform-burst, 1
2014-06-27T06:11:01.312895953, 2014-06-27T06:11:01.780895953, 0x00FF00, waveform-burst, 1
2014-06-27T06:11:31.312893867, 2014-06-27T06:11:31.780893867, 0x00FF00, waveform-burst, 1
2014-06-27T06:12:01.312891721, 2014-06-27T06:12:01.780891721, 0x00FF00, waveform-burst, 1
2014-06-27T06:12:31.312889575, 2014-06-27T06:12:31.780889575, 0x00FF00, waveform-burst, 1
2014-06-27T06:13:01.312887489, 2014-06-27T06:13:01.780887489, 0x00FF00, waveform-burst, 1
2014-06-27T06:13:31.312885344, 2014-06-27T06:13:31.780885344, 0x00FF00, waveform-burst, 1
2014-06-27T06:14:01.312943220, 2014-06-27T06:14:01.780943220, 0x00FF00, waveform-burst, 1
2014-06-27T06:14:31.312941133, 2014-06-27T06:14:31.780941133, 0x00FF00, waveform-burst, 1
2014-06-27T06:15:01.312938988, 2014-06-27T06:15:01.780938988, 0x00FF00, waveform-burst, 1
2014-06-27T06:15:31.312936902, 2014-06-27T06:15:31.780936902, 0x00FF00, waveform-burst, 1
2014-06-27T06:16:01.312934756, 2014-06-27T06:16:01.780934756, 0x00FF00, waveform-burst, 1
2014-06-27T06:16:31.312932670, 2014-06-27T06:16:31.780932670, 0x00FF00, waveform-burst, 1
2014-06-27T06:17:01.312970519, 2014-06-27T06:17:01.780970519, 0x00FF00, waveform-burst, 1
2014-06-27T06:17:31.312968432, 2014-06-27T06:17:31.780968432, 0x00FF00, waveform-burst, 1
2014-06-27T06:18:01.312966287, 2014-06-27T06:18:01.780966287, 0x00FF00, waveform-burst, 1
2014-06-27T06:18:31.312964141, 2014-06-27T06:18:31.780964141, 0x00FF00, waveform-burst, 1
2014-06-27T06:19:01.312962055, 2014-06-27T06:19:01.780962055, 0x00FF00, waveform-burst, 1
2014-06-27T06:19:31.312959909, 2014-06-27T06:19:31.780959909, 0x00FF00, waveform-burst, 1
2014-06-27T06:20:01.313017785, 2014-06-27T06:20:01.781017785, 0x00FF00, waveform-burst, 1
2014-06-27T06:20:31.313015699, 2014-06-27T06:20:31.781015699, 0x00FF00, waveform-burst, 1
2014-06-27T06:21:01.313013553, 2014-06-27T06:21:01.781013553, 0x00FF00, waveform-burst, 1
2014-06-27T06:21:31.313011467, 2014-06-27T06:21:31.781011467, 0x00FF00, waveform-burst, 1
2014-06-27T06:22:01.313009321, 2014-06-27T06:22:01.781009321, 0x00FF00, waveform-burst, 1
2014-06-27T06:22:31.313007235, 2014-06-27T06:22:31.781007235, 0x00FF00, waveform-burst, 1
2014-06-27T06:22:32.313007116, 2014-06-27T06:22:32.781007116, 0xFF0000, waveform, 0
2014-06-27T06:23:01.313045084, 2014-06-27T06:23:01.781045084, 0x00FF00, waveform-burst, 1
2014-06-27T06:23:31.313042998, 2014-06-27T06:23:31.781042998, 0x00FF00, waveform-burst, 1
2014-06-27T06:24:01.313040852, 2014-06-27T06:24:01.781040852, 0x00FF00, waveform-burst, 1
2014-06-27T06:24:31.313038766, 2014-06-27T06:24:31.781038766, 0x00FF00, waveform-burst, 1
2014-06-27T06:25:01.313036620, 2014-06-27T06:25:01.781036620, 0x00FF00, waveform-burst, 1
2014-06-27T06:25:31.313034474, 2014-06-27T06:25:31.781034474, 0x00FF00, waveform-burst, 1
2014-06-27T06:26:01.313092410, 2014-06-27T06:26:01.781092410, 0x00FF00, waveform-burst, 1
2014-06-27T06:26:31.313090264, 2014-06-27T06:26:31.781090264, 0x00FF00, waveform-burst, 1
2014-06-27T06:27:01.313088119, 2014-06-27T06:27:01.781088119, 0x00FF00, waveform-burst, 1
2014-06-27T06:27:31.313086032, 2014-06-27T06:27:31.781086032, 0x00FF00, waveform-burst, 1
2014-06-27T06:28:01.313083887, 2014-06-27T06:28:01.781083887, 0x00FF00, waveform-burst, 1
2014-06-27T06:28:31.313121795, 2014-06-27T06:28:31.781121795, 0x00FF00, waveform-burst, 1
2014-06-27T06:29:01.313119649, 2014-06-27T06:29:01.781119649, 0x00FF00, waveform-burst, 1
2014-06-27T06:29:31.313117563, 2014-06-27T06:29:31.781117563, 0x00FF00, waveform-burst, 1
2014-06-27T06:30:01.313115417, 2014-06-27T06:30:01.781115417, 0x00FF00, waveform-burst, 1
2014-06-27T06:30:31.313113331, 2014-06-27T06:30:31.781113331, 0x00FF00, waveform-burst, 1
2014-06-27T06:31:01.313111186, 2014-06-27T06:31:01.781111186, 0x00FF00, waveform-burst, 1
2014-06-27T06:31:31.313169062, 2014-06-27T06:31:31.781169062, 0x00FF00, waveform-burst, 1
2014-06-27T06:32:01.313166975, 2014-06-27T06:32:01.781166975, 0x00FF00, waveform-burst, 1
2014-06-27T06:32:31.313164830, 2014-06-27T06:32:31.781164830, 0x00FF00, waveform-burst, 1
2014-06-27T06:33:01.313162684, 2014-06-27T06:33:01.781162684, 0x00FF00, waveform-burst, 1
2014-06-27T06:33:31.313160598, 2014-06-27T06:33:31.781160598, 0x00FF00, waveform-burst, 1
2014-06-27T06:34:01.313158452, 2014-06-27T06:34:01.781158452, 0x00FF00, waveform-burst, 1
2014-06-27T06:34:31.313196361, 2014-06-27T06:34:31.781196361, 0x00FF00, waveform-burst, 1
2014-06-27T06:35:01.313194215, 2014-06-27T06:35:01.781194215, 0x00FF00, waveform-burst, 1
2014-06-27T06:35:31.313192129, 2014-06-27T06:35:31.781192129, 0x00FF00, waveform-burst, 1
2014-06-27T06:36:01.313189983, 2014-06-27T06:36:01.781189983, 0x00FF00, waveform-burst, 1
2014-06-27T06:36:31.313187897, 2014-06-27T06:36:31.781187897, 0x00FF00, waveform-burst, 1
2014-06-27T06:37:01.313185751, 2014-06-27T06:37:01.781185751, 0x00FF00, waveform-burst, 1
2014-06-27T06:52:32.313520014, 2014-06-27T06:52:32.781520014, 0xFF0000, waveform, 0
2014-06-27T07:07:32.313916444, 2014-06-27T07:07:32.781916444, 0xFF0000, waveform, 0
2014-06-27T07:10:14.314004957, 2014-06-27T07:10:20.282004957, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T07:10:20.314044535, 2014-06-27T07:10:26.282044535, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T07:10:26.314004123, 2014-06-27T07:10:32.282004123, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T07:10:32.314003705, 2014-06-27T07:10:38.282003705, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T07:10:38.314003288, 2014-06-27T07:10:44.282003288, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T07:10:44.314002871, 2014-06-27T07:10:50.282002871, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T07:10:50.314042448, 2014-06-27T07:10:56.282042448, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T07:10:56.314001977, 2014-06-27T07:11:02.282001977, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T07:11:02.314041554, 2014-06-27T07:11:08.282041554, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T07:11:08.314041137, 2014-06-27T07:11:14.282041137, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T07:11:14.314000725, 2014-06-27T07:11:20.282000725, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T07:11:20.314040303, 2014-06-27T07:11:26.282040303, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T07:11:26.314039885, 2014-06-27T07:11:32.282039885, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T07:11:32.314039468, 2014-06-27T07:11:38.282039468, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T07:11:38.314039051, 2014-06-27T07:11:44.282039051, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T07:11:44.314038634, 2014-06-27T07:11:50.282038634, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T07:11:50.314038217, 2014-06-27T07:11:56.282038217, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T07:11:56.314097762, 2014-06-27T07:12:02.282097762, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T07:12:02.314037322, 2014-06-27T07:12:08.282037322, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T07:12:08.314036905, 2014-06-27T07:12:14.282036905, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T07:12:14.314096510, 2014-06-27T07:12:20.282096510, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T07:12:20.314036071, 2014-06-27T07:12:26.282036071, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T07:12:26.314095675, 2014-06-27T07:12:32.282095675, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T07:12:32.314095199, 2014-06-27T07:12:38.282095199, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T07:12:38.314094781, 2014-06-27T07:12:44.282094781, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T07:12:44.314094364, 2014-06-27T07:12:50.282094364, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T07:12:50.314093947, 2014-06-27T07:12:56.282093947, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T07:12:56.314093530, 2014-06-27T07:13:02.282093530, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T07:13:02.314093112, 2014-06-27T07:13:08.282093112, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T07:13:08.314092695, 2014-06-27T07:13:14.282092695, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T07:13:14.314092278, 2014-06-27T07:13:20.282092278, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T07:13:20.314131855, 2014-06-27T07:13:26.282131855, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T07:13:26.314091384, 2014-06-27T07:13:32.282091384, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T07:13:32.314130961, 2014-06-27T07:13:38.282130961, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T07:13:38.314130544, 2014-06-27T07:13:44.282130544, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T07:13:44.314130127, 2014-06-27T07:13:50.282130127, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T07:13:50.314129710, 2014-06-27T07:13:56.282129710, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T07:13:56.314089298, 2014-06-27T07:14:02.282089298, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T07:14:02.314128875, 2014-06-27T07:14:08.282128875, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T07:14:08.314128458, 2014-06-27T07:14:14.282128458, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T07:22:32.314452826, 2014-06-27T07:22:32.782452826, 0xFF0000, waveform, 0
2014-06-27T07:37:32.314889252, 2014-06-27T07:37:32.782889252, 0xFF0000, waveform, 0
2014-06-27T07:52:32.315065681, 2014-06-27T07:52:32.783065681, 0xFF0000, waveform, 0
2014-06-27T08:07:32.315102100, 2014-06-27T08:07:32.783102100, 0xFF0000, waveform, 0
2014-06-27T08:22:32.315098524, 2014-06-27T08:22:32.783098524, 0xFF0000, waveform, 0
2014-06-27T08:37:32.315034985, 2014-06-27T08:37:32.783034985, 0xFF0000, waveform, 0
2014-06-27T08:38:26.314971148, 2014-06-27T08:38:32.282971148, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T08:38:32.315030694, 2014-06-27T08:38:38.283030694, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T08:38:50.315029442, 2014-06-27T08:38:56.283029442, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T08:44:38.315004885, 2014-06-27T08:44:44.283004885, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T08:44:56.315003573, 2014-06-27T08:45:02.283003573, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T08:45:02.314943194, 2014-06-27T08:45:08.282943194, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T08:50:20.314920723, 2014-06-27T08:50:26.282920723, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T08:52:32.314911365, 2014-06-27T08:52:32.782911365, 0xFF0000, waveform, 0
2014-06-27T08:57:38.314849793, 2014-06-27T08:57:44.282849793, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T08:57:56.314848482, 2014-06-27T08:58:02.282848482, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T08:58:02.314888060, 2014-06-27T08:58:08.282888060, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T08:58:08.314847648, 2014-06-27T08:58:14.282847648, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T08:58:20.314886808, 2014-06-27T08:58:26.282886808, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T09:07:32.314807832, 2014-06-27T09:07:32.782807832, 0xFF0000, waveform, 0
2014-06-27T09:07:56.314806103, 2014-06-27T09:08:02.282806103, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T09:15:38.314713478, 2014-06-27T09:15:44.282713478, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T09:16:14.314710915, 2014-06-27T09:16:20.282710915, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T09:16:26.314710080, 2014-06-27T09:16:32.282710080, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T09:16:56.314707994, 2014-06-27T09:17:02.282707994, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T09:17:08.314707100, 2014-06-27T09:17:14.282707100, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T09:17:14.314766705, 2014-06-27T09:17:20.282766705, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T09:17:20.314706265, 2014-06-27T09:17:26.282706265, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T09:17:26.314705848, 2014-06-27T09:17:32.282705848, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T09:17:32.314705431, 2014-06-27T09:17:38.282705431, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T09:17:38.314705014, 2014-06-27T09:17:44.282705014, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T09:17:44.314704596, 2014-06-27T09:17:50.282704596, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T09:22:32.314684212, 2014-06-27T09:22:32.782684212, 0xFF0000, waveform, 0
2014-06-27T09:37:32.314520657, 2014-06-27T09:37:32.782520657, 0xFF0000, waveform, 0
2014-06-27T09:44:14.314492285, 2014-06-27T09:44:20.282492285, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T09:44:20.314491808, 2014-06-27T09:44:26.282491808, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T09:44:26.314491391, 2014-06-27T09:44:32.282491391, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T09:44:32.314490973, 2014-06-27T09:44:38.282490973, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T09:44:38.314490556, 2014-06-27T09:44:44.282490556, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T09:44:50.314549744, 2014-06-27T09:44:56.282549744, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T09:44:56.314489305, 2014-06-27T09:45:02.282489305, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T09:45:02.314488887, 2014-06-27T09:45:08.282488887, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T09:45:08.314488470, 2014-06-27T09:45:14.282488470, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T09:45:14.314487993, 2014-06-27T09:45:20.282487993, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T09:45:20.314487576, 2014-06-27T09:45:26.282487576, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T09:45:26.314487159, 2014-06-27T09:45:32.282487159, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T09:52:32.314417064, 2014-06-27T09:52:32.782417064, 0xFF0000, waveform, 0
2014-06-27T09:53:38.314412415, 2014-06-27T09:53:44.282412415, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T09:58:44.314430773, 2014-06-27T09:58:50.282430773, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T09:58:50.314390361, 2014-06-27T09:58:56.282390361, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T09:59:08.314389109, 2014-06-27T09:59:14.282389109, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T09:59:26.314387857, 2014-06-27T09:59:32.282387857, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T10:00:02.314385294, 2014-06-27T10:00:08.282385294, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T10:00:08.314424872, 2014-06-27T10:00:14.282424872, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T10:00:14.314384460, 2014-06-27T10:00:20.282384460, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T10:00:20.314384043, 2014-06-27T10:00:26.282384043, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T10:02:26.314375102, 2014-06-27T10:02:32.282375102, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T10:02:38.314374268, 2014-06-27T10:02:44.282374268, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T10:03:02.314372599, 2014-06-27T10:03:08.282372599, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T10:07:32.314353525, 2014-06-27T10:07:32.782353525, 0xFF0000, waveform, 0
2014-06-27T10:11:02.314338684, 2014-06-27T10:11:08.282338684, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T10:11:14.314337849, 2014-06-27T10:11:20.282337849, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T10:11:20.314337372, 2014-06-27T10:11:26.282337372, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T10:11:26.314276993, 2014-06-27T10:11:32.282276993, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T10:11:32.314336538, 2014-06-27T10:11:38.282336538, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T10:12:02.314334452, 2014-06-27T10:12:08.282334452, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T10:12:14.314273595, 2014-06-27T10:12:20.282273595, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T10:12:20.314333140, 2014-06-27T10:12:26.282333140, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T10:12:38.314331889, 2014-06-27T10:12:44.282331889, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T10:16:44.314314484, 2014-06-27T10:16:50.282314484, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T10:16:50.314314067, 2014-06-27T10:16:56.282314067, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T10:16:56.314253687, 2014-06-27T10:17:02.282253687, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T10:22:32.314289927, 2014-06-27T10:22:32.782289927, 0xFF0000, waveform, 0
2014-06-27T10:34:20.314239919, 2014-06-27T10:34:26.282239919, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T10:34:26.314179480, 2014-06-27T10:34:32.282179480, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T10:34:32.314179062, 2014-06-27T10:34:38.282179062, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T10:34:38.314178645, 2014-06-27T10:34:44.282178645, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T10:34:44.314178228, 2014-06-27T10:34:50.282178228, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T10:34:50.314237773, 2014-06-27T10:34:56.282237773, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T10:34:56.314177393, 2014-06-27T10:35:02.282177393, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T10:35:02.314176976, 2014-06-27T10:35:08.282176976, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T10:35:08.314236521, 2014-06-27T10:35:14.282236521, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T10:35:14.314176082, 2014-06-27T10:35:20.282176082, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T10:35:20.314175665, 2014-06-27T10:35:26.282175665, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T10:35:32.314174830, 2014-06-27T10:35:38.282174830, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T10:37:32.314166367, 2014-06-27T10:37:32.782166367, 0xFF0000, waveform, 0
2014-06-27T10:52:32.314102768, 2014-06-27T10:52:32.782102768, 0xFF0000, waveform, 0
2014-06-27T10:58:08.314079046, 2014-06-27T10:58:14.282079046, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T10:58:20.314138174, 2014-06-27T10:58:26.282138174, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T10:58:26.314077794, 2014-06-27T10:58:32.282077794, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T10:58:32.314077317, 2014-06-27T10:58:38.282077317, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T10:58:38.314136922, 2014-06-27T10:58:44.282136922, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T10:58:44.314076483, 2014-06-27T10:58:50.282076483, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T10:58:50.314136087, 2014-06-27T10:58:56.282136087, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T11:03:02.314118266, 2014-06-27T11:03:08.282118266, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T11:07:32.314099192, 2014-06-27T11:07:32.782099192, 0xFF0000, waveform, 0
2014-06-27T11:14:50.314068257, 2014-06-27T11:14:56.282068257, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T11:14:56.314067840, 2014-06-27T11:15:02.282067840, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T11:15:02.314067423, 2014-06-27T11:15:08.282067423, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T11:17:20.314057648, 2014-06-27T11:17:26.282057648, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T11:22:32.314035654, 2014-06-27T11:22:32.782035654, 0xFF0000, waveform, 0
2014-06-27T11:37:32.314012050, 2014-06-27T11:37:32.782012050, 0xFF0000, waveform, 0
2014-06-27T11:39:32.314063549, 2014-06-27T11:39:38.282063549, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T11:42:02.314052999, 2014-06-27T11:42:08.282052999, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T11:42:56.314089179, 2014-06-27T11:43:02.282089179, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T11:43:08.314048290, 2014-06-27T11:43:14.282048290, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T11:43:20.314047455, 2014-06-27T11:43:26.282047455, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T11:43:26.314047038, 2014-06-27T11:43:32.282047038, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T11:43:32.314046621, 2014-06-27T11:43:38.282046621, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T11:44:20.314083218, 2014-06-27T11:44:26.282083218, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T11:44:44.314041554, 2014-06-27T11:44:50.282041554, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T11:45:08.314079821, 2014-06-27T11:45:14.282079821, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T11:45:20.314078986, 2014-06-27T11:45:26.282078986, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T11:45:50.314036846, 2014-06-27T11:45:56.282036846, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T11:47:08.314031362, 2014-06-27T11:47:14.282031362, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T11:52:32.314108490, 2014-06-27T11:52:32.782108490, 0xFF0000, waveform, 0
2014-06-27T11:54:20.314100861, 2014-06-27T11:54:26.282100861, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T11:57:02.314089417, 2014-06-27T11:57:08.282089417, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T12:00:20.314075410, 2014-06-27T12:00:26.282075410, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T12:07:32.314144909, 2014-06-27T12:07:32.782144909, 0xFF0000, waveform, 0
2014-06-27T12:08:02.314142763, 2014-06-27T12:08:08.282142763, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T12:08:08.314082324, 2014-06-27T12:08:14.282082324, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T12:08:14.314081907, 2014-06-27T12:08:20.282081907, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T12:08:26.314081072, 2014-06-27T12:08:32.282081072, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T12:08:32.314080655, 2014-06-27T12:08:38.282080655, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T12:08:38.314140260, 2014-06-27T12:08:44.282140260, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T12:08:44.314079821, 2014-06-27T12:08:50.282079821, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T12:08:50.314139366, 2014-06-27T12:08:56.282139366, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T12:22:32.314181327, 2014-06-27T12:22:32.782181327, 0xFF0000, waveform, 0
2014-06-27T12:28:38.314255475, 2014-06-27T12:28:44.282255475, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T12:28:50.314194619, 2014-06-27T12:28:56.282194619, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T12:28:56.314194202, 2014-06-27T12:29:02.282194202, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T12:29:08.314253330, 2014-06-27T12:29:14.282253330, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T12:29:14.314192950, 2014-06-27T12:29:20.282192950, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T12:29:32.314191639, 2014-06-27T12:29:38.282191639, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T12:30:50.314186155, 2014-06-27T12:30:56.282186155, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T12:31:14.314244449, 2014-06-27T12:31:20.282244449, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T12:32:38.314238488, 2014-06-27T12:32:44.282238488, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T12:33:08.314236402, 2014-06-27T12:33:14.282236402, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T12:33:20.314235568, 2014-06-27T12:33:26.282235568, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T12:33:26.314235150, 2014-06-27T12:33:32.282235150, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T12:34:14.314231753, 2014-06-27T12:34:20.282231753, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T12:34:20.314271330, 2014-06-27T12:34:26.282271330, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T12:36:38.314261555, 2014-06-27T12:36:44.282261555, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T12:37:20.314258575, 2014-06-27T12:37:26.282258575, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T12:37:26.314258158, 2014-06-27T12:37:32.282258158, 0x0000FF, waveform-continuous-burst, 2
