Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-09-08T16:50:29.813524961, 2018-09-08T16:50:35.781524961, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T16:52:23.813295841, 2018-09-08T16:52:29.781295841, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T16:52:29.813296437, 2018-09-08T16:52:35.781296437, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T16:52:35.813296914, 2018-09-08T16:52:41.781296914, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T16:52:41.813237547, 2018-09-08T16:52:47.781237547, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T16:53:23.813141465, 2018-09-08T16:53:29.781141465, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T16:53:29.813102126, 2018-09-08T16:53:35.781102126, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T16:54:11.813046097, 2018-09-08T16:54:17.781046097, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T16:54:17.813006639, 2018-09-08T16:54:23.781006639, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T16:54:47.812909483, 2018-09-08T16:54:53.780909483, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T16:54:53.812910079, 2018-09-08T16:54:59.780910079, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T16:54:59.812910556, 2018-09-08T16:55:05.780910556, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T16:55:05.812911152, 2018-09-08T16:55:11.780911152, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T16:55:35.812854051, 2018-09-08T16:55:41.780854051, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T16:55:41.812814593, 2018-09-08T16:55:47.780814593, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T16:56:35.812719702, 2018-09-08T16:56:41.780719702, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T16:56:41.812720298, 2018-09-08T16:56:47.780720298, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T16:57:47.812466502, 2018-09-08T16:57:53.780466502, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T16:57:53.812467098, 2018-09-08T16:57:59.780467098, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T16:57:59.812527656, 2018-09-08T16:58:00.280527656, 0xFF0000, waveform, 0
2018-09-08T17:06:47.811217784, 2018-09-08T17:06:53.779217784, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T17:06:53.811218261, 2018-09-08T17:06:59.779218261, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T17:10:35.810699343, 2018-09-08T17:10:41.778699343, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T17:10:41.810639858, 2018-09-08T17:10:47.778639858, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T17:12:59.810312986, 2018-09-08T17:13:00.278312986, 0xFF0000, waveform, 0
2018-09-08T17:18:47.809445977, 2018-09-08T17:18:53.777445977, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T17:18:53.809386610, 2018-09-08T17:18:59.777386610, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T17:18:59.809387087, 2018-09-08T17:19:05.777387087, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T17:19:05.809387683, 2018-09-08T17:19:11.777387683, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T17:19:11.809348225, 2018-09-08T17:19:17.777348225, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T17:19:17.809348821, 2018-09-08T17:19:23.777348821, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T17:19:47.809251666, 2018-09-08T17:19:53.777251666, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T17:19:53.809252262, 2018-09-08T17:19:59.777252262, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T17:19:59.809192776, 2018-09-08T17:20:05.777192776, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T17:20:05.809193372, 2018-09-08T17:20:11.777193372, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T17:27:59.807938337, 2018-09-08T17:28:00.275938337, 0xFF0000, waveform, 0
2018-09-08T17:40:47.805611133, 2018-09-08T17:40:53.773611133, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T17:40:53.805611729, 2018-09-08T17:40:59.773611729, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T17:42:23.805320262, 2018-09-08T17:42:29.773320262, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T17:42:29.805320739, 2018-09-08T17:42:35.773320739, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T17:42:35.805321335, 2018-09-08T17:42:41.773321335, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T17:42:41.805281877, 2018-09-08T17:42:47.773281877, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T17:42:59.805223584, 2018-09-08T17:43:00.273223584, 0xFF0000, waveform, 0
2018-09-08T17:47:47.804310917, 2018-09-08T17:47:53.772310917, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T17:47:53.804251551, 2018-09-08T17:47:59.772251551, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T17:54:11.802987337, 2018-09-08T17:54:17.770987337, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T17:54:17.802987933, 2018-09-08T17:54:23.770987933, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T17:57:59.802168965, 2018-09-08T17:58:00.270168965, 0xFF0000, waveform, 0
2018-09-08T18:00:35.801623702, 2018-09-08T18:00:41.769623702, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T18:00:41.801524281, 2018-09-08T18:00:47.769524281, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T18:01:23.801428318, 2018-09-08T18:01:29.769428318, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T18:01:29.801428914, 2018-09-08T18:01:35.769428914, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T18:02:11.801232814, 2018-09-08T18:02:17.769232814, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T18:02:17.801233410, 2018-09-08T18:02:23.769233410, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T18:05:47.800413370, 2018-09-08T18:05:53.768413370, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T18:05:53.800353884, 2018-09-08T18:05:59.768353884, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T18:12:59.798654317, 2018-09-08T18:13:00.266654317, 0xFF0000, waveform, 0
2018-09-08T18:22:35.796208858, 2018-09-08T18:22:41.764208858, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T18:22:41.796149492, 2018-09-08T18:22:47.764149492, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T18:24:35.795660257, 2018-09-08T18:24:41.763660257, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T18:24:41.795660853, 2018-09-08T18:24:47.763660853, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T18:24:59.795562505, 2018-09-08T18:25:05.763562505, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T18:25:05.795523047, 2018-09-08T18:25:11.763523047, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T18:25:11.795523643, 2018-09-08T18:25:17.763523643, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T18:25:17.795424222, 2018-09-08T18:25:23.763424222, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T18:25:59.795268177, 2018-09-08T18:26:05.763268177, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T18:26:05.795268774, 2018-09-08T18:26:11.763268774, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T18:27:35.794837355, 2018-09-08T18:27:41.762837355, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T18:27:41.794837832, 2018-09-08T18:27:47.762837832, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T18:27:59.794739603, 2018-09-08T18:28:00.262739603, 0xFF0000, waveform, 0
2018-09-08T18:28:47.794484138, 2018-09-08T18:28:53.762484138, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T18:28:53.794444680, 2018-09-08T18:28:59.762444680, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T18:30:23.794053196, 2018-09-08T18:30:29.762053196, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T18:30:29.793993830, 2018-09-08T18:30:35.761993830, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T18:33:23.793170332, 2018-09-08T18:33:29.761170332, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T18:33:29.793170928, 2018-09-08T18:33:35.761170928, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T18:35:47.792483925, 2018-09-08T18:35:53.760483925, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T18:35:53.792484521, 2018-09-08T18:35:59.760484521, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T18:39:47.791246771, 2018-09-08T18:39:53.759246771, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T18:39:53.791247248, 2018-09-08T18:39:59.759247248, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T18:40:35.791051268, 2018-09-08T18:40:41.759051268, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T18:40:41.791011810, 2018-09-08T18:40:47.759011810, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T18:40:47.790952444, 2018-09-08T18:40:53.758952444, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T18:40:53.790912985, 2018-09-08T18:40:59.758912985, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T18:41:35.790717005, 2018-09-08T18:41:41.758717005, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T18:41:41.790717482, 2018-09-08T18:41:47.758717482, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T18:42:59.790324926, 2018-09-08T18:43:00.258324926, 0xFF0000, waveform, 0
2018-09-08T18:57:59.785550236, 2018-09-08T18:58:00.253550236, 0xFF0000, waveform, 0
2018-09-08T19:12:59.780635595, 2018-09-08T19:13:00.248635595, 0xFF0000, waveform, 0
2018-09-08T19:13:35.780439019, 2018-09-08T19:13:41.748439019, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T19:13:41.780339479, 2018-09-08T19:13:47.748339479, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T19:13:47.780340075, 2018-09-08T19:13:53.748340075, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T19:13:53.780340671, 2018-09-08T19:13:59.748340671, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T19:14:23.780143499, 2018-09-08T19:14:29.748143499, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T19:14:29.780144095, 2018-09-08T19:14:35.748144095, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T19:14:35.780104637, 2018-09-08T19:14:41.748104637, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T19:14:41.780045270, 2018-09-08T19:14:47.748045270, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T19:14:59.779946923, 2018-09-08T19:15:05.747946923, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T19:15:05.779907464, 2018-09-08T19:15:11.747907464, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T19:15:11.779908061, 2018-09-08T19:15:17.747908061, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T19:15:17.779848694, 2018-09-08T19:15:23.747848694, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T19:15:23.779809236, 2018-09-08T19:15:29.747809236, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T19:15:29.779809832, 2018-09-08T19:15:35.747809832, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T19:23:11.777193546, 2018-09-08T19:23:17.745193546, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T19:23:17.777154088, 2018-09-08T19:23:23.745154088, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T19:23:23.777154684, 2018-09-08T19:23:29.745154684, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T19:23:29.777155280, 2018-09-08T19:23:35.745155280, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T19:23:35.777055859, 2018-09-08T19:23:41.745055859, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T19:23:41.777056455, 2018-09-08T19:23:47.745056455, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T19:24:59.776603817, 2018-09-08T19:25:05.744603817, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T19:25:05.776564359, 2018-09-08T19:25:11.744564359, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T19:25:11.776504993, 2018-09-08T19:25:17.744504993, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T19:25:17.776505470, 2018-09-08T19:25:23.744505470, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T19:25:23.776466131, 2018-09-08T19:25:29.744466131, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T19:25:29.776406645, 2018-09-08T19:25:35.744406645, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T19:27:59.775580883, 2018-09-08T19:28:00.243580883, 0xFF0000, waveform, 0
2018-09-08T19:39:23.771685719, 2018-09-08T19:39:29.739685719, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T19:39:29.771686315, 2018-09-08T19:39:35.739686315, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T19:42:59.770506143, 2018-09-08T19:43:00.238506143, 0xFF0000, waveform, 0
2018-09-08T19:51:47.767516255, 2018-09-08T19:51:53.735516255, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T19:51:53.767516851, 2018-09-08T19:51:59.735516851, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T19:52:23.767319679, 2018-09-08T19:52:29.735319679, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T19:52:29.767320275, 2018-09-08T19:52:35.735320275, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T19:52:35.767260789, 2018-09-08T19:52:41.735260789, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T19:52:41.767221331, 2018-09-08T19:52:47.735221331, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T19:52:47.767161965, 2018-09-08T19:52:53.735161965, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T19:52:53.767162561, 2018-09-08T19:52:59.735162561, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T19:53:11.767064213, 2018-09-08T19:53:17.735064213, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T19:53:17.767024755, 2018-09-08T19:53:23.735024755, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T19:55:11.766375541, 2018-09-08T19:55:17.734375541, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T19:55:17.766336202, 2018-09-08T19:55:23.734336202, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T19:57:59.765391469, 2018-09-08T19:58:00.233391469, 0xFF0000, waveform, 0
2018-09-08T19:59:47.764861702, 2018-09-08T19:59:53.732861702, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T19:59:53.764802336, 2018-09-08T19:59:59.732802336, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T20:12:59.760436773, 2018-09-08T20:13:00.228436773, 0xFF0000, waveform, 0
2018-09-08T20:19:11.758312106, 2018-09-08T20:19:17.726312106, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T20:19:17.758312702, 2018-09-08T20:19:23.726312702, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T20:24:47.756443977, 2018-09-08T20:24:53.724443977, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T20:24:53.756404519, 2018-09-08T20:24:59.724404519, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T20:26:23.755953073, 2018-09-08T20:26:29.723953073, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T20:26:29.755913615, 2018-09-08T20:26:35.723913615, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T20:26:59.755716443, 2018-09-08T20:27:05.723716443, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T20:27:05.755717039, 2018-09-08T20:27:11.723717039, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T20:27:47.755460977, 2018-09-08T20:27:53.723460977, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T20:27:53.755421638, 2018-09-08T20:27:59.723421638, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T20:27:59.755422115, 2018-09-08T20:28:00.223422115, 0xFF0000, waveform, 0
2018-09-08T20:28:23.755264401, 2018-09-08T20:28:29.723264401, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T20:28:29.755224943, 2018-09-08T20:28:35.723224943, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T20:28:35.755225539, 2018-09-08T20:28:41.723225539, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T20:28:41.755166172, 2018-09-08T20:28:47.723166172, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T20:42:59.750507473, 2018-09-08T20:43:00.218507473, 0xFF0000, waveform, 0
2018-09-08T20:57:59.745632767, 2018-09-08T20:58:00.213632767, 0xFF0000, waveform, 0
2018-09-08T21:08:11.742450833, 2018-09-08T21:08:17.710450833, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T21:08:17.742391347, 2018-09-08T21:08:23.710391347, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T21:12:47.740976929, 2018-09-08T21:12:53.708976929, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T21:12:53.740977525, 2018-09-08T21:12:59.708977525, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T21:12:59.740918159, 2018-09-08T21:13:00.208918159, 0xFF0000, waveform, 0
2018-09-08T21:18:11.739307641, 2018-09-08T21:18:17.707307641, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T21:18:17.739248275, 2018-09-08T21:18:23.707248275, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T21:18:35.739210009, 2018-09-08T21:18:41.707210009, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T21:18:41.739110589, 2018-09-08T21:18:47.707110589, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T21:21:23.738265872, 2018-09-08T21:21:29.706265872, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T21:21:29.738266468, 2018-09-08T21:21:35.706266468, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T21:27:59.736263394, 2018-09-08T21:28:00.204263394, 0xFF0000, waveform, 0
2018-09-08T21:42:59.731748700, 2018-09-08T21:43:00.199748700, 0xFF0000, waveform, 0
2018-09-08T21:46:59.730611443, 2018-09-08T21:47:05.698611443, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T21:47:05.730572104, 2018-09-08T21:47:11.698572104, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T21:57:59.727474093, 2018-09-08T21:58:00.195474093, 0xFF0000, waveform, 0
2018-09-08T22:08:47.724495530, 2018-09-08T22:08:53.692495530, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T22:08:53.724496126, 2018-09-08T22:08:59.692496126, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T22:10:23.724104642, 2018-09-08T22:10:29.692104642, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T22:10:29.724045157, 2018-09-08T22:10:35.692045157, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T22:10:47.724006891, 2018-09-08T22:10:53.692006891, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T22:10:53.723947405, 2018-09-08T22:10:59.691947405, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T22:12:59.723419427, 2018-09-08T22:13:00.191419427, 0xFF0000, waveform, 0
2018-09-08T22:22:35.721073985, 2018-09-08T22:22:41.689073985, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T22:22:41.721014618, 2018-09-08T22:22:47.689014618, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T22:27:59.719744682, 2018-09-08T22:28:00.187744682, 0xFF0000, waveform, 0
2018-09-08T22:42:59.716330051, 2018-09-08T22:43:00.184330051, 0xFF0000, waveform, 0
2018-09-08T22:57:59.713075399, 2018-09-08T22:58:00.181075399, 0xFF0000, waveform, 0
2018-09-08T23:12:59.709886074, 2018-09-08T23:13:00.177886074, 0xFF0000, waveform, 0
2018-09-08T23:26:05.707243204, 2018-09-08T23:26:11.675243204, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T23:26:11.707243680, 2018-09-08T23:26:17.675243680, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T23:27:59.706851482, 2018-09-08T23:28:00.174851482, 0xFF0000, waveform, 0
2018-09-08T23:30:05.706460714, 2018-09-08T23:30:11.674460714, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T23:30:11.706421136, 2018-09-08T23:30:17.674421136, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T23:34:05.705678105, 2018-09-08T23:34:11.673678105, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T23:34:11.705678582, 2018-09-08T23:34:17.673678582, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T23:38:05.704955577, 2018-09-08T23:38:11.672955577, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T23:38:11.704895973, 2018-09-08T23:38:17.672895973, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T23:42:05.704113006, 2018-09-08T23:42:11.672113006, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T23:42:11.704113483, 2018-09-08T23:42:17.672113483, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T23:42:59.703976988, 2018-09-08T23:43:00.171976988, 0xFF0000, waveform, 0
2018-09-08T23:46:05.703330397, 2018-09-08T23:46:11.671330397, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T23:46:11.703330874, 2018-09-08T23:46:17.671330874, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T23:50:05.702647924, 2018-09-08T23:50:11.670647924, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T23:50:11.702608346, 2018-09-08T23:50:17.670608346, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T23:54:05.701865315, 2018-09-08T23:54:11.669865315, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T23:54:11.701865792, 2018-09-08T23:54:17.669865792, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T23:57:59.701142311, 2018-09-08T23:58:00.169142311, 0xFF0000, waveform, 0
2018-09-08T23:58:05.701082825, 2018-09-08T23:58:11.669082825, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T23:58:11.701083183, 2018-09-08T23:58:17.669083183, 0x0000FF, waveform-continuous-burst, 2
