Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-12-17T14:51:19.886854588, 2016-12-17T14:51:25.854854588, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T14:53:25.887556850, 2016-12-17T14:53:31.855556850, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T14:53:31.887616932, 2016-12-17T14:53:37.855616932, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T14:54:37.887958109, 2016-12-17T14:54:43.855958109, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T14:54:43.887958228, 2016-12-17T14:54:49.855958228, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T14:55:25.888258934, 2016-12-17T14:55:31.856258934, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T14:55:31.888259053, 2016-12-17T14:55:37.856259053, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T14:55:37.888319134, 2016-12-17T14:55:38.356319134, 0xFF0000, waveform, 0
2016-12-17T15:10:37.893435060, 2016-12-17T15:10:38.361435060, 0xFF0000, waveform, 0
2016-12-17T15:25:37.898651003, 2016-12-17T15:25:38.366651003, 0xFF0000, waveform, 0
2016-12-17T15:40:37.903866887, 2016-12-17T15:40:38.371866887, 0xFF0000, waveform, 0
2016-12-17T15:50:01.907176852, 2016-12-17T15:50:07.875176852, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T15:50:07.907216966, 2016-12-17T15:50:13.875216966, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T15:55:37.909182786, 2016-12-17T15:55:38.377182786, 0xFF0000, waveform, 0
2016-12-17T16:02:37.911590218, 2016-12-17T16:02:43.879590218, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T16:02:43.911630332, 2016-12-17T16:02:49.879630332, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T16:02:49.911630451, 2016-12-17T16:02:55.879630451, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T16:02:55.911690533, 2016-12-17T16:03:01.879690533, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T16:03:01.911730647, 2016-12-17T16:03:07.879730647, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T16:03:07.911790788, 2016-12-17T16:03:13.879790788, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T16:03:13.911830842, 2016-12-17T16:03:19.879830842, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T16:03:19.911830961, 2016-12-17T16:03:25.879830961, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T16:03:25.911891102, 2016-12-17T16:03:31.879891102, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T16:03:31.911931216, 2016-12-17T16:03:37.879931216, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T16:03:37.911931276, 2016-12-17T16:03:43.879931276, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T16:03:43.911991417, 2016-12-17T16:03:49.879991417, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T16:03:49.912031531, 2016-12-17T16:03:55.880031531, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T16:03:55.912031590, 2016-12-17T16:04:01.880031590, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T16:10:37.914398729, 2016-12-17T16:10:38.382398729, 0xFF0000, waveform, 0
2016-12-17T16:14:01.915542304, 2016-12-17T16:14:07.883542304, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T16:14:07.915602445, 2016-12-17T16:14:13.883602445, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T16:14:13.915642559, 2016-12-17T16:14:19.883642559, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T16:14:19.915702641, 2016-12-17T16:14:25.883702641, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T16:14:25.915742754, 2016-12-17T16:14:31.883742754, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T16:14:31.915742874, 2016-12-17T16:14:37.883742874, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T16:14:37.915802955, 2016-12-17T16:14:43.883802955, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T16:14:43.915843069, 2016-12-17T16:14:49.883843069, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T16:14:49.915843188, 2016-12-17T16:14:55.883843188, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T16:14:55.915903270, 2016-12-17T16:15:01.883903270, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T16:15:01.915943384, 2016-12-17T16:15:07.883943384, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T16:15:07.915943503, 2016-12-17T16:15:13.883943503, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T16:15:13.916003584, 2016-12-17T16:15:19.884003584, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T16:15:19.916043698, 2016-12-17T16:15:25.884043698, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T16:15:25.916043817, 2016-12-17T16:15:31.884043817, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T16:15:31.916103899, 2016-12-17T16:15:37.884103899, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T16:25:37.919614613, 2016-12-17T16:25:38.387614613, 0xFF0000, waveform, 0
2016-12-17T16:40:37.924830555, 2016-12-17T16:40:38.392830555, 0xFF0000, waveform, 0
2016-12-17T16:46:37.926936924, 2016-12-17T16:46:43.894936924, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T16:46:43.926977038, 2016-12-17T16:46:49.894977038, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T16:46:49.926977097, 2016-12-17T16:46:55.894977097, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T16:46:55.927037239, 2016-12-17T16:47:01.895037239, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T16:47:01.927077353, 2016-12-17T16:47:07.895077353, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T16:47:07.927077412, 2016-12-17T16:47:13.895077412, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T16:47:13.927137553, 2016-12-17T16:47:19.895137553, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T16:47:19.927137672, 2016-12-17T16:47:25.895137672, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T16:47:25.927177786, 2016-12-17T16:47:31.895177786, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T16:47:31.927237868, 2016-12-17T16:47:37.895237868, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T16:47:37.927237987, 2016-12-17T16:47:43.895237987, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T16:47:43.927278101, 2016-12-17T16:47:49.895278101, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T16:47:49.927338182, 2016-12-17T16:47:55.895338182, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T16:47:55.927338302, 2016-12-17T16:48:01.895338302, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T16:48:01.927378416, 2016-12-17T16:48:07.895378416, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T16:48:07.927438497, 2016-12-17T16:48:13.895438497, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T16:55:37.930046439, 2016-12-17T16:55:38.398046439, 0xFF0000, waveform, 0
2016-12-17T17:01:49.932153046, 2016-12-17T17:01:55.900153046, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T17:01:55.932193160, 2016-12-17T17:02:01.900193160, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T17:02:01.932253241, 2016-12-17T17:02:07.900253241, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T17:02:07.932253360, 2016-12-17T17:02:13.900253360, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T17:02:13.932293474, 2016-12-17T17:02:19.900293474, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T17:02:19.932353556, 2016-12-17T17:02:25.900353556, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T17:02:25.932353675, 2016-12-17T17:02:31.900353675, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T17:02:31.932393789, 2016-12-17T17:02:37.900393789, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T17:02:37.932453870, 2016-12-17T17:02:43.900453870, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T17:02:43.932453989, 2016-12-17T17:02:49.900453989, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T17:02:49.932554066, 2016-12-17T17:02:55.900554066, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T17:02:55.932554185, 2016-12-17T17:03:01.900554185, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T17:03:01.932594299, 2016-12-17T17:03:07.900594299, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T17:03:07.932654440, 2016-12-17T17:03:13.900654440, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T17:03:13.932654500, 2016-12-17T17:03:19.900654500, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T17:03:19.932694613, 2016-12-17T17:03:25.900694613, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T17:10:37.935202360, 2016-12-17T17:10:38.403202360, 0xFF0000, waveform, 0
2016-12-17T17:25:37.940318286, 2016-12-17T17:25:38.408318286, 0xFF0000, waveform, 0
2016-12-17T17:26:37.940679311, 2016-12-17T17:26:43.908679311, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T17:26:43.940719425, 2016-12-17T17:26:49.908719425, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T17:26:49.940779566, 2016-12-17T17:26:55.908779566, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T17:26:55.940819680, 2016-12-17T17:27:01.908819680, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T17:27:49.941080629, 2016-12-17T17:27:55.909080629, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T17:27:55.941120743, 2016-12-17T17:28:01.909120743, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T17:28:01.941180825, 2016-12-17T17:28:07.909180825, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T17:28:07.941180944, 2016-12-17T17:28:13.909180944, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T17:29:37.941722512, 2016-12-17T17:29:43.909722512, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T17:29:43.941722631, 2016-12-17T17:29:49.909722631, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T17:30:25.941983342, 2016-12-17T17:30:31.909983342, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T17:30:31.941983461, 2016-12-17T17:30:37.909983461, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T17:33:37.943086743, 2016-12-17T17:33:43.911086743, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T17:33:43.943126857, 2016-12-17T17:33:49.911126857, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T17:34:25.943327605, 2016-12-17T17:34:31.911327605, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T17:34:31.943387746, 2016-12-17T17:34:37.911387746, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T17:40:37.945494174, 2016-12-17T17:40:38.413494174, 0xFF0000, waveform, 0
2016-12-17T17:49:49.948603928, 2016-12-17T17:49:55.916603928, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T17:49:55.948644042, 2016-12-17T17:50:01.916644042, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T17:50:01.948644161, 2016-12-17T17:50:07.916644161, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T17:50:07.948704242, 2016-12-17T17:50:13.916704242, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T17:50:13.948704361, 2016-12-17T17:50:19.916704361, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T17:50:19.948744475, 2016-12-17T17:50:25.916744475, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T17:50:25.948804616, 2016-12-17T17:50:31.916804616, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T17:50:31.948804676, 2016-12-17T17:50:37.916804676, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T17:50:37.948844790, 2016-12-17T17:50:43.916844790, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T17:50:43.948904931, 2016-12-17T17:50:49.916904931, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T17:50:49.948904991, 2016-12-17T17:50:55.916904991, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T17:50:55.948945105, 2016-12-17T17:51:01.916945105, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T17:51:13.949045419, 2016-12-17T17:51:19.917045419, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T17:51:19.949045538, 2016-12-17T17:51:25.917045538, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T17:51:25.949105620, 2016-12-17T17:51:31.917105620, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T17:51:31.949145734, 2016-12-17T17:51:37.917145734, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T17:55:37.950550079, 2016-12-17T17:55:38.418550079, 0xFF0000, waveform, 0
2016-12-17T18:10:37.955626010, 2016-12-17T18:10:38.423626010, 0xFF0000, waveform, 0
2016-12-17T18:25:37.960581898, 2016-12-17T18:25:38.428581898, 0xFF0000, waveform, 0
2016-12-17T18:31:37.962588310, 2016-12-17T18:31:43.930588310, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T18:31:43.962648391, 2016-12-17T18:31:49.930648391, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T18:31:49.962648510, 2016-12-17T18:31:55.930648510, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T18:31:55.962688624, 2016-12-17T18:32:01.930688624, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T18:32:01.962748706, 2016-12-17T18:32:07.930748706, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T18:32:07.962748825, 2016-12-17T18:32:13.930748825, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T18:32:13.962788939, 2016-12-17T18:32:19.930788939, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T18:32:19.962789058, 2016-12-17T18:32:25.930789058, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T18:32:49.963049590, 2016-12-17T18:32:55.931049590, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T18:32:55.963049650, 2016-12-17T18:33:01.931049650, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T18:33:13.963149964, 2016-12-17T18:33:19.931149964, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T18:33:19.963190078, 2016-12-17T18:33:25.931190078, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T18:36:49.964353799, 2016-12-17T18:36:55.932353799, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T18:36:55.964393913, 2016-12-17T18:37:01.932393913, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T18:37:01.964394032, 2016-12-17T18:37:07.932394032, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T18:37:07.964454114, 2016-12-17T18:37:13.932454114, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T18:39:13.965096354, 2016-12-17T18:39:19.933096354, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T18:39:19.965156435, 2016-12-17T18:39:25.933156435, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T18:39:25.965196549, 2016-12-17T18:39:31.933196549, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T18:39:31.965196669, 2016-12-17T18:39:37.933196669, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T18:40:37.965597867, 2016-12-17T18:40:38.433597867, 0xFF0000, waveform, 0
2016-12-17T18:54:49.970272898, 2016-12-17T18:54:55.938272898, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T18:54:55.970313012, 2016-12-17T18:55:01.938313012, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T18:55:01.970313131, 2016-12-17T18:55:07.938313131, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T18:55:07.970373213, 2016-12-17T18:55:13.938373213, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T18:55:13.970413327, 2016-12-17T18:55:19.938413327, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T18:55:19.970413446, 2016-12-17T18:55:25.938413446, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T18:55:37.970513761, 2016-12-17T18:55:38.438513761, 0xFF0000, waveform, 0
2016-12-17T18:56:01.970674157, 2016-12-17T18:56:07.938674157, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T18:56:07.970674276, 2016-12-17T18:56:13.938674276, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T18:56:25.970814585, 2016-12-17T18:56:31.938814585, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T18:56:31.970874726, 2016-12-17T18:56:37.938874726, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T18:56:49.970975041, 2016-12-17T18:56:55.938975041, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T18:56:55.971015155, 2016-12-17T18:57:01.939015155, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T19:04:37.973483324, 2016-12-17T19:04:43.941483324, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T19:04:43.973523378, 2016-12-17T19:04:49.941523378, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T19:05:37.973884344, 2016-12-17T19:05:43.941884344, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T19:05:43.973884463, 2016-12-17T19:05:49.941884463, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T19:05:49.973924577, 2016-12-17T19:05:55.941924577, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T19:05:55.973984658, 2016-12-17T19:06:01.941984658, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T19:06:13.974084973, 2016-12-17T19:06:19.942084973, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T19:06:19.974085092, 2016-12-17T19:06:25.942085092, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T19:06:25.974125206, 2016-12-17T19:06:31.942125206, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T19:06:31.974125325, 2016-12-17T19:06:37.942125325, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T19:06:37.974185407, 2016-12-17T19:06:43.942185407, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T19:06:43.974225521, 2016-12-17T19:06:49.942225521, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T19:10:37.975489675, 2016-12-17T19:10:38.443489675, 0xFF0000, waveform, 0
2016-12-17T19:15:49.977195203, 2016-12-17T19:15:55.945195203, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T19:15:55.977235257, 2016-12-17T19:16:01.945235257, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T19:18:49.978138387, 2016-12-17T19:18:55.946138387, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T19:18:55.978198468, 2016-12-17T19:19:01.946198468, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T19:25:37.980405569, 2016-12-17T19:25:38.448405569, 0xFF0000, waveform, 0
2016-12-17T19:28:25.981308519, 2016-12-17T19:28:31.949308519, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T19:28:31.981348633, 2016-12-17T19:28:37.949348633, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T19:28:37.981408774, 2016-12-17T19:28:43.949408774, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T19:28:43.981408894, 2016-12-17T19:28:49.949408894, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T19:33:25.982953846, 2016-12-17T19:33:31.950953846, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T19:33:31.983013927, 2016-12-17T19:33:37.951013927, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T19:35:13.983515739, 2016-12-17T19:35:19.951515739, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T19:35:19.983555853, 2016-12-17T19:35:25.951555853, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T19:35:37.983656167, 2016-12-17T19:35:43.951656167, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T19:35:43.983716309, 2016-12-17T19:35:49.951716309, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T19:38:01.984458744, 2016-12-17T19:38:07.952458744, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T19:38:07.984518826, 2016-12-17T19:38:13.952518826, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T19:40:25.985221266, 2016-12-17T19:40:31.953221266, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T19:40:31.985261380, 2016-12-17T19:40:37.953261380, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T19:40:37.985321462, 2016-12-17T19:40:38.453321462, 0xFF0000, waveform, 0
2016-12-17T19:43:25.986224472, 2016-12-17T19:43:31.954224472, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T19:43:31.986264586, 2016-12-17T19:43:37.954264586, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T19:50:49.988632321, 2016-12-17T19:50:55.956632321, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T19:50:55.988672435, 2016-12-17T19:51:01.956672435, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T19:51:01.988732516, 2016-12-17T19:51:07.956732516, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T19:51:07.988732635, 2016-12-17T19:51:13.956732635, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T19:55:37.990177392, 2016-12-17T19:55:38.458177392, 0xFF0000, waveform, 0
2016-12-17T19:59:25.991441428, 2016-12-17T19:59:31.959441428, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T19:59:31.991481542, 2016-12-17T19:59:37.959481542, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T20:03:01.992585241, 2016-12-17T20:03:07.960585241, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T20:03:07.992585361, 2016-12-17T20:03:13.960585361, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T20:06:13.993648648, 2016-12-17T20:06:19.961648648, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T20:06:19.993688762, 2016-12-17T20:06:25.961688762, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T20:10:37.995093286, 2016-12-17T20:10:38.463093286, 0xFF0000, waveform, 0
2016-12-17T20:11:25.995354175, 2016-12-17T20:11:31.963354175, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T20:11:31.995394289, 2016-12-17T20:11:37.963394289, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T20:11:49.995494604, 2016-12-17T20:11:55.963494604, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T20:11:55.995494663, 2016-12-17T20:12:01.963494663, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T20:12:01.995554804, 2016-12-17T20:12:07.963554804, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T20:12:07.995594918, 2016-12-17T20:12:13.963594918, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T20:14:01.996196925, 2016-12-17T20:14:07.964196925, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T20:14:07.996197044, 2016-12-17T20:14:13.964197044, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T20:15:49.996758818, 2016-12-17T20:15:55.964758818, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T20:15:55.996798932, 2016-12-17T20:16:01.964798932, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T20:16:13.996899247, 2016-12-17T20:16:19.964899247, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T20:16:19.996899366, 2016-12-17T20:16:25.964899366, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T20:16:37.996999680, 2016-12-17T20:16:43.964999680, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T20:16:43.997059762, 2016-12-17T20:16:49.965059762, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T20:17:13.997200310, 2016-12-17T20:17:19.965200310, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T20:17:19.997200429, 2016-12-17T20:17:25.965200429, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T20:21:25.998564779, 2016-12-17T20:21:31.966564779, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T20:21:31.998604893, 2016-12-17T20:21:37.966604893, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T20:25:37.999909222, 2016-12-17T20:25:38.467909222, 0xFF0000, waveform, 0
2016-12-17T20:32:50.002276837, 2016-12-17T20:32:55.970276837, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T20:32:56.002276957, 2016-12-17T20:33:01.970276957, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T20:33:02.002317070, 2016-12-17T20:33:07.970317070, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T20:33:08.002377152, 2016-12-17T20:33:13.970377152, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T20:37:26.003781735, 2016-12-17T20:37:31.971781735, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T20:37:32.003821849, 2016-12-17T20:37:37.971821849, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T20:37:50.003922164, 2016-12-17T20:37:55.971922164, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T20:37:56.003922283, 2016-12-17T20:38:01.971922283, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T20:38:02.003982365, 2016-12-17T20:38:07.971982365, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T20:38:08.003982484, 2016-12-17T20:38:13.971982484, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T20:40:38.004785120, 2016-12-17T20:40:38.472785120, 0xFF0000, waveform, 0
2016-12-17T20:41:38.005126178, 2016-12-17T20:41:43.973126178, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T20:41:44.005126297, 2016-12-17T20:41:49.973126297, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T20:43:02.005527675, 2016-12-17T20:43:07.973527675, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T20:43:08.005587816, 2016-12-17T20:43:13.973587816, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T20:44:02.005888760, 2016-12-17T20:44:07.973888760, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T20:44:08.005888879, 2016-12-17T20:44:13.973888879, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T20:46:02.006590843, 2016-12-17T20:46:07.974590843, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T20:46:08.006590962, 2016-12-17T20:46:13.974590962, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T20:46:26.006691277, 2016-12-17T20:46:31.974691277, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T20:46:32.006731390, 2016-12-17T20:46:37.974731390, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T20:55:38.009641051, 2016-12-17T20:55:38.477641051, 0xFF0000, waveform, 0
2016-12-17T21:10:14.014356553, 2016-12-17T21:10:19.982356553, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T21:10:20.014416635, 2016-12-17T21:10:25.982416635, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T21:10:26.014416754, 2016-12-17T21:10:31.982416754, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T21:10:32.014456868, 2016-12-17T21:10:37.982456868, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T21:10:38.014516949, 2016-12-17T21:10:43.982516949, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T21:10:38.014516949, 2016-12-17T21:10:38.482516949, 0xFF0000, waveform, 0
2016-12-17T21:10:44.014517068, 2016-12-17T21:10:49.982517068, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T21:10:50.014557182, 2016-12-17T21:10:55.982557182, 0x0000FF, waveform-continuous-burst, 2
