Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-04-26T14:10:20.389781355, 2019-04-26T14:10:26.357781355, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T14:14:08.389943242, 2019-04-26T14:14:14.357943242, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T14:14:14.389903783, 2019-04-26T14:14:20.357903783, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T14:14:20.389944434, 2019-04-26T14:14:26.357944434, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T14:16:20.390015840, 2019-04-26T14:16:20.858015840, 0xFF0000, waveform, 0
2019-04-26T14:18:08.390066266, 2019-04-26T14:18:14.358066266, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T14:18:14.390126824, 2019-04-26T14:18:20.358126824, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T14:18:20.390067338, 2019-04-26T14:18:26.358067338, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T14:22:08.390289187, 2019-04-26T14:22:14.358289187, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T14:22:14.390289783, 2019-04-26T14:22:20.358289783, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T14:22:20.390290379, 2019-04-26T14:22:26.358290379, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T14:26:08.390472173, 2019-04-26T14:26:14.358472173, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T14:26:14.390512704, 2019-04-26T14:26:20.358512704, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T14:26:20.390473365, 2019-04-26T14:26:26.358473365, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T14:30:08.390635132, 2019-04-26T14:30:14.358635132, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T14:30:14.390695691, 2019-04-26T14:30:20.358695691, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T14:30:20.390696287, 2019-04-26T14:30:26.358696287, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T14:31:20.390702009, 2019-04-26T14:31:20.858702009, 0xFF0000, waveform, 0
2019-04-26T14:34:08.390858173, 2019-04-26T14:34:14.358858173, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T14:34:14.390818715, 2019-04-26T14:34:20.358818715, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T14:34:20.390859246, 2019-04-26T14:34:26.358859246, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T14:38:08.391041159, 2019-04-26T14:38:14.359041159, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T14:38:14.391041636, 2019-04-26T14:38:20.359041636, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T14:38:20.391042232, 2019-04-26T14:38:26.359042232, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T14:42:08.391204118, 2019-04-26T14:42:14.359204118, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T14:42:14.391204714, 2019-04-26T14:42:20.359204714, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T14:42:20.391265273, 2019-04-26T14:42:26.359265273, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T14:46:08.391427040, 2019-04-26T14:46:14.359427040, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T14:46:14.391387701, 2019-04-26T14:46:20.359387701, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T14:46:20.391428232, 2019-04-26T14:46:26.359428232, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T14:46:20.391428232, 2019-04-26T14:46:20.859428232, 0xFF0000, waveform, 0
2019-04-26T14:50:08.391610026, 2019-04-26T14:50:14.359610026, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T14:50:14.391650676, 2019-04-26T14:50:20.359650676, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T14:50:20.391611218, 2019-04-26T14:50:26.359611218, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T14:54:08.391833066, 2019-04-26T14:54:14.359833066, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T14:54:14.391833662, 2019-04-26T14:54:20.359833662, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T14:54:20.391834139, 2019-04-26T14:54:26.359834139, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T14:58:08.391996026, 2019-04-26T14:58:14.359996026, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T14:58:14.392056584, 2019-04-26T14:58:20.360056584, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T14:58:20.391997218, 2019-04-26T14:58:26.359997218, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T15:01:20.392174363, 2019-04-26T15:01:20.860174363, 0xFF0000, waveform, 0
2019-04-26T15:02:08.392179012, 2019-04-26T15:02:14.360179012, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T15:02:14.392219543, 2019-04-26T15:02:20.360219543, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T15:02:20.392220139, 2019-04-26T15:02:26.360220139, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T15:06:08.392441987, 2019-04-26T15:06:14.360441987, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T15:06:14.392402529, 2019-04-26T15:06:20.360402529, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T15:06:20.392403125, 2019-04-26T15:06:26.360403125, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T15:10:08.392624974, 2019-04-26T15:10:14.360624974, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T15:10:14.392625570, 2019-04-26T15:10:20.360625570, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T15:10:20.392626166, 2019-04-26T15:10:26.360626166, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T15:14:08.392787933, 2019-04-26T15:14:14.360787933, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T15:14:14.392788529, 2019-04-26T15:14:20.360788529, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T15:14:20.392849087, 2019-04-26T15:14:26.360849087, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T15:16:20.392900586, 2019-04-26T15:16:20.860900586, 0xFF0000, waveform, 0
2019-04-26T15:18:08.393010973, 2019-04-26T15:18:14.361010973, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T15:18:14.393011450, 2019-04-26T15:18:20.361011450, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T15:18:20.393012046, 2019-04-26T15:18:26.361012046, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T15:22:08.393233895, 2019-04-26T15:22:14.361233895, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T15:22:14.393234491, 2019-04-26T15:22:20.361234491, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T15:22:20.393195033, 2019-04-26T15:22:26.361195033, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T15:26:08.393456935, 2019-04-26T15:26:14.361456935, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T15:26:14.393417477, 2019-04-26T15:26:20.361417477, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T15:26:20.393458008, 2019-04-26T15:26:26.361458008, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T15:30:08.393639802, 2019-04-26T15:30:14.361639802, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T15:30:14.393680453, 2019-04-26T15:30:20.361680453, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T15:30:20.393640995, 2019-04-26T15:30:26.361640995, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T15:31:20.393746733, 2019-04-26T15:31:20.861746733, 0xFF0000, waveform, 0
2019-04-26T15:34:08.393862843, 2019-04-26T15:34:14.361862843, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T15:34:14.393863439, 2019-04-26T15:34:20.361863439, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T15:34:20.393864035, 2019-04-26T15:34:26.361864035, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T15:38:08.394085764, 2019-04-26T15:38:14.362085764, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T15:38:14.394026398, 2019-04-26T15:38:20.362026398, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T15:38:20.394086956, 2019-04-26T15:38:26.362086956, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T15:42:08.394248843, 2019-04-26T15:42:14.362248843, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T15:42:14.394309401, 2019-04-26T15:42:20.362309401, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T15:42:20.394249916, 2019-04-26T15:42:26.362249916, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T15:46:08.394471764, 2019-04-26T15:46:14.362471764, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T15:46:14.394472360, 2019-04-26T15:46:20.362472360, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T15:46:20.394532918, 2019-04-26T15:46:26.362532918, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T15:46:20.394532918, 2019-04-26T15:46:20.862532918, 0xFF0000, waveform, 0
2019-04-26T15:50:08.394694805, 2019-04-26T15:50:14.362694805, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T15:50:14.394695281, 2019-04-26T15:50:20.362695281, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T15:50:20.394695878, 2019-04-26T15:50:26.362695878, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T15:54:08.394917726, 2019-04-26T15:54:14.362917726, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T15:54:14.394918322, 2019-04-26T15:54:20.362918322, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T15:54:20.394918918, 2019-04-26T15:54:26.362918918, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T15:58:08.395140767, 2019-04-26T15:58:14.363140767, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T15:58:14.395141243, 2019-04-26T15:58:20.363141243, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T15:58:20.395141839, 2019-04-26T15:58:26.363141839, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T16:01:20.395319104, 2019-04-26T16:01:20.863319104, 0xFF0000, waveform, 0
2019-04-26T16:02:08.395363688, 2019-04-26T16:02:14.363363688, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T16:02:14.395364284, 2019-04-26T16:02:20.363364284, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T16:02:20.395364880, 2019-04-26T16:02:26.363364880, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T16:16:20.396145224, 2019-04-26T16:16:20.864145224, 0xFF0000, waveform, 0
2019-04-26T16:31:20.396991491, 2019-04-26T16:31:20.864991491, 0xFF0000, waveform, 0
2019-04-26T16:46:20.397817611, 2019-04-26T16:46:20.865817611, 0xFF0000, waveform, 0
2019-04-26T17:01:20.398703813, 2019-04-26T17:01:20.866703813, 0xFF0000, waveform, 0
2019-04-26T17:16:20.399590015, 2019-04-26T17:16:20.867590015, 0xFF0000, waveform, 0
2019-04-26T17:26:08.400106310, 2019-04-26T17:26:14.368106310, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T17:26:14.400106906, 2019-04-26T17:26:20.368106906, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T17:26:20.400107383, 2019-04-26T17:26:26.368107383, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T17:26:26.400148034, 2019-04-26T17:26:32.368148034, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T17:26:32.400108575, 2019-04-26T17:26:38.368108575, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T17:26:38.400149106, 2019-04-26T17:26:44.368149106, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T17:26:44.400109767, 2019-04-26T17:26:50.368109767, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T17:26:50.400110244, 2019-04-26T17:26:56.368110244, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T17:26:56.400150895, 2019-04-26T17:27:02.368150895, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T17:27:02.400111436, 2019-04-26T17:27:08.368111436, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T17:28:08.400157809, 2019-04-26T17:28:14.368157809, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T17:28:14.400218367, 2019-04-26T17:28:20.368218367, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T17:28:20.400218963, 2019-04-26T17:28:26.368218963, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T17:28:26.400219440, 2019-04-26T17:28:32.368219440, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T17:28:32.400220036, 2019-04-26T17:28:38.368220036, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T17:28:38.400260686, 2019-04-26T17:28:44.368260686, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T17:28:44.400221228, 2019-04-26T17:28:50.368221228, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T17:28:50.400221824, 2019-04-26T17:28:56.368221824, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T17:28:56.400222420, 2019-04-26T17:29:02.368222420, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T17:29:02.400222897, 2019-04-26T17:29:08.368222897, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T17:30:08.400269269, 2019-04-26T17:30:14.368269269, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T17:30:14.400329828, 2019-04-26T17:30:20.368329828, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T17:30:20.400270462, 2019-04-26T17:30:26.368270462, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T17:30:26.400331020, 2019-04-26T17:30:32.368331020, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T17:30:32.400331616, 2019-04-26T17:30:38.368331616, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T17:30:38.400272130, 2019-04-26T17:30:44.368272130, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T17:30:44.400332689, 2019-04-26T17:30:50.368332689, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T17:30:50.400273323, 2019-04-26T17:30:56.368273323, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T17:30:56.400333881, 2019-04-26T17:31:02.368333881, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T17:31:02.400334477, 2019-04-26T17:31:08.368334477, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T17:31:20.400336146, 2019-04-26T17:31:20.868336146, 0xFF0000, waveform, 0
2019-04-26T17:32:08.400380730, 2019-04-26T17:32:14.368380730, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T17:32:14.400341272, 2019-04-26T17:32:20.368341272, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T17:32:20.400381922, 2019-04-26T17:32:26.368381922, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T17:32:26.400382518, 2019-04-26T17:32:32.368382518, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T17:32:32.400382995, 2019-04-26T17:32:38.368382995, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T17:32:38.400383591, 2019-04-26T17:32:44.368383591, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T17:32:44.400444149, 2019-04-26T17:32:50.368444149, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T17:32:50.400384783, 2019-04-26T17:32:56.368384783, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T17:32:56.400385379, 2019-04-26T17:33:02.368385379, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T17:33:02.400385975, 2019-04-26T17:33:08.368385975, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T17:34:08.400452256, 2019-04-26T17:34:14.368452256, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T17:34:14.400452852, 2019-04-26T17:34:20.368452852, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T17:34:20.400493383, 2019-04-26T17:34:26.368493383, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T17:34:26.400453925, 2019-04-26T17:34:32.368453925, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T17:34:32.400454521, 2019-04-26T17:34:38.368454521, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T17:34:38.400495171, 2019-04-26T17:34:44.368495171, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T17:34:44.400455713, 2019-04-26T17:34:50.368455713, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T17:34:50.400496244, 2019-04-26T17:34:56.368496244, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T17:34:56.400496840, 2019-04-26T17:35:02.368496840, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T17:35:02.400497436, 2019-04-26T17:35:08.368497436, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T17:46:20.400862336, 2019-04-26T17:46:20.868862336, 0xFF0000, waveform, 0
2019-04-26T18:01:20.401248455, 2019-04-26T18:01:20.869248455, 0xFF0000, waveform, 0
2019-04-26T18:16:20.401634693, 2019-04-26T18:16:20.869634693, 0xFF0000, waveform, 0
2019-04-26T18:31:20.402020812, 2019-04-26T18:31:20.870020812, 0xFF0000, waveform, 0
2019-04-26T18:46:20.402366995, 2019-04-26T18:46:20.870366995, 0xFF0000, waveform, 0
2019-04-26T19:01:20.402753233, 2019-04-26T19:01:20.870753233, 0xFF0000, waveform, 0
2019-04-26T19:14:32.403029084, 2019-04-26T19:14:38.371029084, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T19:14:38.403069615, 2019-04-26T19:14:44.371069615, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T19:14:44.403070211, 2019-04-26T19:14:50.371070211, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T19:14:50.403030753, 2019-04-26T19:14:56.371030753, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T19:14:56.403071284, 2019-04-26T19:15:02.371071284, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T19:15:02.403031945, 2019-04-26T19:15:08.371031945, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T19:15:08.403072476, 2019-04-26T19:15:14.371072476, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T19:15:14.403073072, 2019-04-26T19:15:20.371073072, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T19:16:20.403079390, 2019-04-26T19:16:20.871079390, 0xFF0000, waveform, 0
2019-04-26T19:18:20.403090834, 2019-04-26T19:18:26.371090834, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T19:18:26.403151392, 2019-04-26T19:18:32.371151392, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T19:18:32.403151988, 2019-04-26T19:18:38.371151988, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T19:18:38.403152585, 2019-04-26T19:18:44.371152585, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T19:18:44.403153181, 2019-04-26T19:18:50.371153181, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T19:18:50.403153777, 2019-04-26T19:18:56.371153777, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T19:31:20.403465509, 2019-04-26T19:31:20.871465509, 0xFF0000, waveform, 0
2019-04-26T19:34:44.403485059, 2019-04-26T19:34:50.371485059, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T19:34:50.403545618, 2019-04-26T19:34:56.371545618, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T19:34:56.403546214, 2019-04-26T19:35:02.371546214, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T19:35:02.403486847, 2019-04-26T19:35:08.371486847, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T19:35:08.403547406, 2019-04-26T19:35:14.371547406, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T19:35:14.403548002, 2019-04-26T19:35:20.371548002, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T19:35:20.403548479, 2019-04-26T19:35:26.371548479, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T19:35:26.403549075, 2019-04-26T19:35:32.371549075, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T19:41:44.403685331, 2019-04-26T19:41:50.371685331, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T19:41:50.403685927, 2019-04-26T19:41:56.371685927, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T19:41:56.403686404, 2019-04-26T19:42:02.371686404, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T19:42:02.403727054, 2019-04-26T19:42:08.371727054, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T19:42:08.403687596, 2019-04-26T19:42:14.371687596, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T19:42:14.403688192, 2019-04-26T19:42:20.371688192, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T19:44:20.403740286, 2019-04-26T19:44:26.371740286, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T19:44:26.403740763, 2019-04-26T19:44:32.371740763, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T19:44:32.403801441, 2019-04-26T19:44:38.371801441, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T19:44:38.403741955, 2019-04-26T19:44:44.371741955, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T19:44:44.403742551, 2019-04-26T19:44:50.371742551, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T19:44:50.403743147, 2019-04-26T19:44:56.371743147, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T19:44:56.403743743, 2019-04-26T19:45:02.371743743, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T19:45:02.403804302, 2019-04-26T19:45:08.371804302, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T19:45:08.403744816, 2019-04-26T19:45:14.371744816, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T19:45:14.403805375, 2019-04-26T19:45:20.371805375, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T19:45:20.403805971, 2019-04-26T19:45:26.371805971, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T19:45:26.403746604, 2019-04-26T19:45:32.371746604, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T19:45:32.403807163, 2019-04-26T19:45:38.371807163, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T19:45:38.403807759, 2019-04-26T19:45:44.371807759, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T19:46:20.403811693, 2019-04-26T19:46:20.871811693, 0xFF0000, waveform, 0
2019-04-26T20:01:20.404197931, 2019-04-26T20:01:20.872197931, 0xFF0000, waveform, 0
2019-04-26T20:13:56.404510259, 2019-04-26T20:14:02.372510259, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T20:14:02.404570817, 2019-04-26T20:14:08.372570817, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T20:14:32.404573798, 2019-04-26T20:14:38.372573798, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T20:14:38.404514312, 2019-04-26T20:14:44.372514312, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T20:14:44.404574871, 2019-04-26T20:14:50.372574871, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T20:14:50.404575467, 2019-04-26T20:14:56.372575467, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T20:14:56.404576063, 2019-04-26T20:15:02.372576063, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T20:15:02.404576659, 2019-04-26T20:15:08.372576659, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T20:15:08.404577136, 2019-04-26T20:15:14.372577136, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T20:15:14.404577732, 2019-04-26T20:15:20.372577732, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T20:15:44.404580593, 2019-04-26T20:15:50.372580593, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T20:15:50.404581189, 2019-04-26T20:15:56.372581189, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T20:15:56.404621839, 2019-04-26T20:16:02.372621839, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T20:16:02.404582381, 2019-04-26T20:16:08.372582381, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T20:16:20.404584050, 2019-04-26T20:16:20.872584050, 0xFF0000, waveform, 0
2019-04-26T20:31:20.405010223, 2019-04-26T20:31:20.873010223, 0xFF0000, waveform, 0
2019-04-26T20:43:20.405379176, 2019-04-26T20:43:26.373379176, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T20:43:26.405439734, 2019-04-26T20:43:32.373439734, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T20:46:20.405556440, 2019-04-26T20:46:26.373556440, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T20:46:20.405556440, 2019-04-26T20:46:20.873556440, 0xFF0000, waveform, 0
2019-04-26T20:46:26.405496954, 2019-04-26T20:46:32.373496954, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T20:46:44.405498743, 2019-04-26T20:46:50.373498743, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T20:46:50.405559301, 2019-04-26T20:46:56.373559301, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T20:46:56.405499935, 2019-04-26T20:47:02.373499935, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T20:47:02.405560493, 2019-04-26T20:47:08.373560493, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T20:47:08.405560970, 2019-04-26T20:47:14.373560970, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T20:47:14.405561566, 2019-04-26T20:47:20.373561566, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T20:47:20.405562162, 2019-04-26T20:47:26.373562162, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T20:47:26.405562758, 2019-04-26T20:47:32.373562758, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T20:47:32.405563354, 2019-04-26T20:47:38.373563354, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T20:47:38.405563950, 2019-04-26T20:47:44.373563950, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T20:56:08.405852675, 2019-04-26T20:56:14.373852675, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T20:56:14.405813336, 2019-04-26T20:56:20.373813336, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T20:56:20.405853867, 2019-04-26T20:56:26.373853867, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T20:56:26.405854463, 2019-04-26T20:56:32.373854463, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T20:56:32.405855059, 2019-04-26T20:56:38.373855059, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T20:56:38.405855655, 2019-04-26T20:56:44.373855655, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T20:56:44.405856132, 2019-04-26T20:56:50.373856132, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T20:56:50.405856728, 2019-04-26T20:56:56.373856728, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T21:01:20.406042575, 2019-04-26T21:01:20.874042575, 0xFF0000, waveform, 0
2019-04-26T21:07:32.406218171, 2019-04-26T21:07:38.374218171, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T21:07:38.406278848, 2019-04-26T21:07:44.374278848, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T21:11:44.406402349, 2019-04-26T21:11:50.374402349, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T21:11:50.406402945, 2019-04-26T21:11:56.374402945, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T21:12:32.406446933, 2019-04-26T21:12:38.374446933, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T21:12:38.406407475, 2019-04-26T21:12:44.374407475, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T21:16:20.406568765, 2019-04-26T21:16:20.874568765, 0xFF0000, waveform, 0
