Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-11-21T18:53:17.935583829, 2017-11-21T18:53:23.903583829, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T18:53:23.935584068, 2017-11-21T18:53:29.903584068, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T18:53:29.935624361, 2017-11-21T18:53:35.903624361, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T18:53:35.935624718, 2017-11-21T18:53:41.903624718, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T18:53:41.935624957, 2017-11-21T18:53:47.903624957, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T18:53:47.935685276, 2017-11-21T18:53:53.903685276, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T18:54:53.935888528, 2017-11-21T18:54:59.903888528, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T18:54:59.935888767, 2017-11-21T18:55:05.903888767, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T18:55:05.935889005, 2017-11-21T18:55:11.903889005, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T18:55:11.935929298, 2017-11-21T18:55:17.903929298, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T18:55:17.935929656, 2017-11-21T18:55:23.903929656, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T18:55:23.935989975, 2017-11-21T18:55:29.903989975, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T18:55:29.935930252, 2017-11-21T18:55:35.903930252, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T18:55:35.935990571, 2017-11-21T18:55:41.903990571, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T18:55:41.936030864, 2017-11-21T18:55:47.904030864, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T18:55:47.935991048, 2017-11-21T18:55:53.903991048, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T18:56:05.936092019, 2017-11-21T18:56:06.404092019, 0xFF0000, waveform, 0
2017-11-21T18:56:53.936194300, 2017-11-21T18:56:59.904194300, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T18:56:59.936234593, 2017-11-21T18:57:05.904234593, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T18:57:05.936294913, 2017-11-21T18:57:11.904294913, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T18:57:11.936235189, 2017-11-21T18:57:17.904235189, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T18:57:17.936295509, 2017-11-21T18:57:23.904295509, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T18:57:23.936295747, 2017-11-21T18:57:29.904295747, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T18:57:29.936336040, 2017-11-21T18:57:35.904336040, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T18:57:35.936336398, 2017-11-21T18:57:41.904336398, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T18:57:41.936336636, 2017-11-21T18:57:47.904336636, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T18:57:47.936396956, 2017-11-21T18:57:53.904396956, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T18:58:53.936600208, 2017-11-21T18:58:59.904600208, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T18:58:59.936600446, 2017-11-21T18:59:05.904600446, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T18:59:05.936600685, 2017-11-21T18:59:11.904600685, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T18:59:11.936640977, 2017-11-21T18:59:17.904640977, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T18:59:17.936701297, 2017-11-21T18:59:23.904701297, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T18:59:23.936641573, 2017-11-21T18:59:29.904641573, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T18:59:29.936701893, 2017-11-21T18:59:35.904701893, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T18:59:35.936702251, 2017-11-21T18:59:41.904702251, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T18:59:41.936702489, 2017-11-21T18:59:47.904702489, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T18:59:47.936742782, 2017-11-21T18:59:53.904742782, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:00:53.936946034, 2017-11-21T19:00:59.904946034, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:00:59.936946272, 2017-11-21T19:01:05.904946272, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:01:05.936946630, 2017-11-21T19:01:11.904946630, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:01:11.937006831, 2017-11-21T19:01:17.905006831, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:01:17.937007188, 2017-11-21T19:01:23.905007188, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:01:23.937047481, 2017-11-21T19:01:29.905047481, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:01:29.937047719, 2017-11-21T19:01:35.905047719, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:01:35.937048077, 2017-11-21T19:01:41.905048077, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:01:41.937108278, 2017-11-21T19:01:47.905108278, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:01:47.937048673, 2017-11-21T19:01:53.905048673, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:02:53.937251806, 2017-11-21T19:02:59.905251806, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:02:59.937312126, 2017-11-21T19:03:05.905312126, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:03:05.937352418, 2017-11-21T19:03:11.905352418, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:03:11.937312722, 2017-11-21T19:03:17.905312722, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:03:17.937353014, 2017-11-21T19:03:23.905353014, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:03:23.937413334, 2017-11-21T19:03:29.905413334, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:03:29.937413573, 2017-11-21T19:03:35.905413573, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:03:35.937413811, 2017-11-21T19:03:41.905413811, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:03:41.937414169, 2017-11-21T19:03:47.905414169, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:03:47.937454462, 2017-11-21T19:03:53.905454462, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:04:53.937657713, 2017-11-21T19:04:59.905657713, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:04:59.937657952, 2017-11-21T19:05:05.905657952, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:05:05.937658190, 2017-11-21T19:05:11.905658190, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:05:11.937718510, 2017-11-21T19:05:17.905718510, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:05:17.937758803, 2017-11-21T19:05:23.905758803, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:05:23.937719106, 2017-11-21T19:05:29.905719106, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:05:29.937759399, 2017-11-21T19:05:35.905759399, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:05:35.937819719, 2017-11-21T19:05:41.905819719, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:05:41.937759995, 2017-11-21T19:05:47.905759995, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:05:47.937820315, 2017-11-21T19:05:53.905820315, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:06:53.938023447, 2017-11-21T19:06:59.906023447, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:06:59.938023805, 2017-11-21T19:07:05.906023805, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:07:05.938024044, 2017-11-21T19:07:11.906024044, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:07:11.938064336, 2017-11-21T19:07:17.906064336, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:07:17.938064694, 2017-11-21T19:07:23.906064694, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:07:23.938125014, 2017-11-21T19:07:29.906125014, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:07:29.938125252, 2017-11-21T19:07:35.906125252, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:07:35.938125491, 2017-11-21T19:07:41.906125491, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:07:41.938165783, 2017-11-21T19:07:47.906165783, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:07:47.938126087, 2017-11-21T19:07:53.906126087, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:07:53.938166379, 2017-11-21T19:07:59.906166379, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:07:59.938226699, 2017-11-21T19:08:05.906226699, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:08:05.938227057, 2017-11-21T19:08:11.906227057, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:08:11.938227295, 2017-11-21T19:08:17.906227295, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:08:17.938267588, 2017-11-21T19:08:23.906267588, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:08:23.938267827, 2017-11-21T19:08:29.906267827, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:08:29.938328146, 2017-11-21T19:08:35.906328146, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:08:35.938328504, 2017-11-21T19:08:41.906328504, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:08:41.938328742, 2017-11-21T19:08:47.906328742, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:08:47.938369035, 2017-11-21T19:08:53.906369035, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:08:53.938329339, 2017-11-21T19:08:59.906329339, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:08:59.938369631, 2017-11-21T19:09:05.906369631, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:09:05.938429951, 2017-11-21T19:09:11.906429951, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:09:11.938430190, 2017-11-21T19:09:17.906430190, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:09:17.938430547, 2017-11-21T19:09:23.906430547, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:09:23.938470840, 2017-11-21T19:09:29.906470840, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:09:29.938471078, 2017-11-21T19:09:35.906471078, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:09:35.938471436, 2017-11-21T19:09:41.906471436, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:09:41.938531637, 2017-11-21T19:09:47.906531637, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:09:47.938531994, 2017-11-21T19:09:53.906531994, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:09:53.938572287, 2017-11-21T19:09:59.906572287, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:09:59.938532590, 2017-11-21T19:10:05.906532590, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:10:05.938572883, 2017-11-21T19:10:11.906572883, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:10:11.938633084, 2017-11-21T19:10:17.906633084, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:10:17.938573479, 2017-11-21T19:10:23.906573479, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:10:23.938633680, 2017-11-21T19:10:29.906633680, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:10:29.938673973, 2017-11-21T19:10:35.906673973, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:10:35.938674330, 2017-11-21T19:10:41.906674330, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:10:41.938674569, 2017-11-21T19:10:47.906674569, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:10:47.938674926, 2017-11-21T19:10:53.906674926, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:10:53.938735127, 2017-11-21T19:10:59.906735127, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:10:59.938735485, 2017-11-21T19:11:05.906735485, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:11:05.938735723, 2017-11-21T19:11:11.906735723, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:11:05.938735723, 2017-11-21T19:11:06.406735723, 0xFF0000, waveform, 0
2017-11-21T19:11:11.938776016, 2017-11-21T19:11:17.906776016, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:11:17.938836336, 2017-11-21T19:11:23.906836336, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:11:23.938776612, 2017-11-21T19:11:29.906776612, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:11:29.938836932, 2017-11-21T19:11:35.906836932, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:11:35.938877224, 2017-11-21T19:11:41.906877224, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:11:41.938837528, 2017-11-21T19:11:47.906837528, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:11:47.938877820, 2017-11-21T19:11:53.906877820, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:11:53.938878059, 2017-11-21T19:11:59.906878059, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:11:59.938938379, 2017-11-21T19:12:05.906938379, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:12:05.938938617, 2017-11-21T19:12:11.906938617, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:12:11.938938975, 2017-11-21T19:12:17.906938975, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:12:17.938979268, 2017-11-21T19:12:23.906979268, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:12:23.939039587, 2017-11-21T19:12:29.907039587, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:12:29.938979864, 2017-11-21T19:12:35.906979864, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:12:35.939040184, 2017-11-21T19:12:41.907040184, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:12:41.939080476, 2017-11-21T19:12:47.907080476, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:12:47.939040660, 2017-11-21T19:12:53.907040660, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:12:53.939080953, 2017-11-21T19:12:59.907080953, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:12:59.939081311, 2017-11-21T19:13:05.907081311, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:13:05.939141631, 2017-11-21T19:13:11.907141631, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:13:11.939141869, 2017-11-21T19:13:17.907141869, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:13:17.939142227, 2017-11-21T19:13:23.907142227, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:13:23.939182519, 2017-11-21T19:13:29.907182519, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:13:29.939182758, 2017-11-21T19:13:35.907182758, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:13:35.939182996, 2017-11-21T19:13:41.907182996, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:13:41.939243316, 2017-11-21T19:13:47.907243316, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:13:47.939283609, 2017-11-21T19:13:53.907283609, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:13:53.939243912, 2017-11-21T19:13:59.907243912, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:13:59.939284205, 2017-11-21T19:14:05.907284205, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:14:05.939284563, 2017-11-21T19:14:11.907284563, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:14:11.939284801, 2017-11-21T19:14:17.907284801, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:14:17.939345121, 2017-11-21T19:14:23.907345121, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:14:23.939345359, 2017-11-21T19:14:29.907345359, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:14:29.939385652, 2017-11-21T19:14:35.907385652, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:14:35.939386010, 2017-11-21T19:14:41.907386010, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:14:41.939386248, 2017-11-21T19:14:47.907386248, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:14:47.939446568, 2017-11-21T19:14:53.907446568, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:14:53.939386844, 2017-11-21T19:14:59.907386844, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:14:59.939447164, 2017-11-21T19:15:05.907447164, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:15:05.939487457, 2017-11-21T19:15:11.907487457, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:15:11.939487695, 2017-11-21T19:15:17.907487695, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:15:17.939488053, 2017-11-21T19:15:23.907488053, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:15:23.939548254, 2017-11-21T19:15:29.907548254, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:15:29.939548611, 2017-11-21T19:15:35.907548611, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:15:35.939588904, 2017-11-21T19:15:41.907588904, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:15:41.939589142, 2017-11-21T19:15:47.907589142, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:15:47.939589500, 2017-11-21T19:15:53.907589500, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:15:53.939649820, 2017-11-21T19:15:59.907649820, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:15:59.939590096, 2017-11-21T19:16:05.907590096, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:16:05.939650297, 2017-11-21T19:16:11.907650297, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:16:11.939690589, 2017-11-21T19:16:17.907690589, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:16:17.939690947, 2017-11-21T19:16:23.907690947, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:16:23.939691185, 2017-11-21T19:16:29.907691185, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:16:29.939751505, 2017-11-21T19:16:35.907751505, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:16:35.939751863, 2017-11-21T19:16:41.907751863, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:16:41.939752101, 2017-11-21T19:16:47.907752101, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:16:47.939792394, 2017-11-21T19:16:53.907792394, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:16:53.939792633, 2017-11-21T19:16:59.907792633, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:16:59.939852952, 2017-11-21T19:17:05.907852952, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:17:05.939793229, 2017-11-21T19:17:11.907793229, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:17:11.939853549, 2017-11-21T19:17:17.907853549, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:17:17.939893841, 2017-11-21T19:17:23.907893841, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:17:23.939854145, 2017-11-21T19:17:29.907854145, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:17:29.939894437, 2017-11-21T19:17:35.907894437, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:17:35.939954757, 2017-11-21T19:17:41.907954757, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:17:41.939954996, 2017-11-21T19:17:47.907954996, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:17:47.939955353, 2017-11-21T19:17:53.907955353, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:17:53.939995646, 2017-11-21T19:17:59.907995646, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:17:59.939995884, 2017-11-21T19:18:05.907995884, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:18:05.940056204, 2017-11-21T19:18:11.908056204, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:18:11.939996480, 2017-11-21T19:18:17.907996480, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:18:17.940056800, 2017-11-21T19:18:23.908056800, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:18:23.940097093, 2017-11-21T19:18:29.908097093, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:18:29.940057396, 2017-11-21T19:18:35.908057396, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:18:35.940097689, 2017-11-21T19:18:41.908097689, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:18:41.940157890, 2017-11-21T19:18:47.908157890, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:18:47.940158247, 2017-11-21T19:18:53.908158247, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:18:53.940158486, 2017-11-21T19:18:59.908158486, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:18:59.940198779, 2017-11-21T19:19:05.908198779, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:19:05.940199136, 2017-11-21T19:19:11.908199136, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:19:11.940199375, 2017-11-21T19:19:17.908199375, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:19:17.940199732, 2017-11-21T19:19:23.908199732, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:19:23.940259933, 2017-11-21T19:19:29.908259933, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:19:29.940300226, 2017-11-21T19:19:35.908300226, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:19:35.940260529, 2017-11-21T19:19:41.908260529, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:19:41.940300822, 2017-11-21T19:19:47.908300822, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:19:47.940361142, 2017-11-21T19:19:53.908361142, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:19:53.940301418, 2017-11-21T19:19:59.908301418, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:19:59.940361738, 2017-11-21T19:20:05.908361738, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:20:05.940361976, 2017-11-21T19:20:11.908361976, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:20:11.940402269, 2017-11-21T19:20:17.908402269, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:20:17.940402626, 2017-11-21T19:20:23.908402626, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:20:23.940402865, 2017-11-21T19:20:29.908402865, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:20:29.940463185, 2017-11-21T19:20:35.908463185, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:20:35.940463423, 2017-11-21T19:20:41.908463423, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:20:41.940463781, 2017-11-21T19:20:47.908463781, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:20:47.940504074, 2017-11-21T19:20:53.908504074, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:20:53.940564393, 2017-11-21T19:20:59.908564393, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:20:59.940504670, 2017-11-21T19:21:05.908504670, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:21:05.940564990, 2017-11-21T19:21:11.908564990, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:21:11.940565228, 2017-11-21T19:21:17.908565228, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:21:17.940605521, 2017-11-21T19:21:23.908605521, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:21:23.940605759, 2017-11-21T19:21:29.908605759, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:21:29.940606117, 2017-11-21T19:21:35.908606117, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:21:35.940666437, 2017-11-21T19:21:41.908666437, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:21:41.940666675, 2017-11-21T19:21:47.908666675, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:21:47.940667033, 2017-11-21T19:21:53.908667033, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:21:53.940707325, 2017-11-21T19:21:59.908707325, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:21:59.940767526, 2017-11-21T19:22:05.908767526, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:22:05.940707802, 2017-11-21T19:22:11.908707802, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:22:11.940768122, 2017-11-21T19:22:17.908768122, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:22:17.940768480, 2017-11-21T19:22:23.908768480, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:22:23.940768718, 2017-11-21T19:22:29.908768718, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:22:29.940809011, 2017-11-21T19:22:35.908809011, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:22:35.940809369, 2017-11-21T19:22:41.908809369, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:22:41.940869569, 2017-11-21T19:22:47.908869569, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:22:47.940869927, 2017-11-21T19:22:53.908869927, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:22:53.940870165, 2017-11-21T19:22:59.908870165, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:22:59.940910458, 2017-11-21T19:23:05.908910458, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:23:05.940910816, 2017-11-21T19:23:11.908910816, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:23:11.940911054, 2017-11-21T19:23:17.908911054, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:23:17.940971374, 2017-11-21T19:23:23.908971374, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:23:23.940971612, 2017-11-21T19:23:29.908971612, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:23:29.940971970, 2017-11-21T19:23:35.908971970, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:23:35.941012263, 2017-11-21T19:23:41.909012263, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:23:41.941012501, 2017-11-21T19:23:47.909012501, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:23:47.941072821, 2017-11-21T19:23:53.909072821, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:23:53.941073060, 2017-11-21T19:23:59.909073060, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:23:59.941073417, 2017-11-21T19:24:05.909073417, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:24:05.941113710, 2017-11-21T19:24:11.909113710, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:24:11.941074013, 2017-11-21T19:24:17.909074013, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:24:17.941114306, 2017-11-21T19:24:23.909114306, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:24:23.941174626, 2017-11-21T19:24:29.909174626, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:24:29.941174864, 2017-11-21T19:24:35.909174864, 0x0000FF, waveform-continuous-burst, 2
