Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-04-07T08:39:47.963565111, 2015-04-07T08:39:53.931565111, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T08:45:41.963090300, 2015-04-07T08:45:47.931090300, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T08:45:47.963150024, 2015-04-07T08:45:53.931150024, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T08:48:29.962943255, 2015-04-07T08:48:30.430943255, 0xFF0000, waveform, 0
2015-04-07T08:51:41.962735235, 2015-04-07T08:51:47.930735235, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T08:51:47.962674975, 2015-04-07T08:51:53.930674975, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T08:57:41.962260127, 2015-04-07T08:57:47.930260127, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T08:57:47.962259888, 2015-04-07T08:57:53.930259888, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T09:03:29.961845576, 2015-04-07T09:03:30.429845576, 0xFF0000, waveform, 0
2015-04-07T09:03:41.961845040, 2015-04-07T09:03:47.929845040, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T09:03:47.961844801, 2015-04-07T09:03:53.929844801, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T09:09:41.961489975, 2015-04-07T09:09:47.929489975, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T09:09:47.961429715, 2015-04-07T09:09:53.929429715, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T09:15:41.961074888, 2015-04-07T09:15:47.929074888, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T09:15:47.961014628, 2015-04-07T09:15:53.929014628, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T09:18:29.960907876, 2015-04-07T09:18:30.428907876, 0xFF0000, waveform, 0
2015-04-07T09:21:41.960699856, 2015-04-07T09:21:47.928699856, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T09:21:47.960659563, 2015-04-07T09:21:53.928659563, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T09:27:41.960284769, 2015-04-07T09:27:47.928284769, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T09:27:47.960284531, 2015-04-07T09:27:53.928284531, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T09:33:29.959970176, 2015-04-07T09:33:30.427970176, 0xFF0000, waveform, 0
2015-04-07T09:33:41.959929704, 2015-04-07T09:33:47.927929704, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T09:33:47.959969401, 2015-04-07T09:33:53.927969401, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T09:39:41.959614574, 2015-04-07T09:39:47.927614574, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T09:39:47.959614336, 2015-04-07T09:39:53.927614336, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T09:45:41.959239542, 2015-04-07T09:45:47.927239542, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T09:45:47.959239244, 2015-04-07T09:45:53.927239244, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T09:48:29.959092497, 2015-04-07T09:48:30.427092497, 0xFF0000, waveform, 0
2015-04-07T09:51:41.958924472, 2015-04-07T09:51:47.926924472, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T09:51:47.958924174, 2015-04-07T09:51:53.926924174, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T09:57:41.958609342, 2015-04-07T09:57:47.926609342, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T09:57:47.958609104, 2015-04-07T09:57:53.926609104, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T10:06:08.958148121, 2015-04-07T10:06:09.426148121, 0x00FF00, waveform-burst, 1
2015-04-07T10:07:08.958145618, 2015-04-07T10:07:09.426145618, 0x00FF00, waveform-burst, 1
2015-04-07T10:08:08.958083093, 2015-04-07T10:08:09.426083093, 0x00FF00, waveform-burst, 1
2015-04-07T10:09:08.957980573, 2015-04-07T10:09:09.425980573, 0x00FF00, waveform-burst, 1
2015-04-07T10:10:08.957978069, 2015-04-07T10:10:09.425978069, 0x00FF00, waveform-burst, 1
2015-04-07T10:11:08.957935571, 2015-04-07T10:11:09.425935571, 0x00FF00, waveform-burst, 1
2015-04-07T10:12:08.957833051, 2015-04-07T10:12:09.425833051, 0x00FF00, waveform-burst, 1
2015-04-07T10:13:08.957830548, 2015-04-07T10:13:09.425830548, 0x00FF00, waveform-burst, 1
2015-04-07T10:14:08.957768023, 2015-04-07T10:14:09.425768023, 0x00FF00, waveform-burst, 1
2015-04-07T10:15:08.957725524, 2015-04-07T10:15:09.425725524, 0x00FF00, waveform-burst, 1
2015-04-07T10:16:08.957662999, 2015-04-07T10:16:09.425662999, 0x00FF00, waveform-burst, 1
2015-04-07T10:17:08.957620501, 2015-04-07T10:17:09.425620501, 0x00FF00, waveform-burst, 1
2015-04-07T10:17:29.957619607, 2015-04-07T10:17:30.425619607, 0xFF0000, waveform, 0
2015-04-07T10:18:08.957557976, 2015-04-07T10:18:09.425557976, 0x00FF00, waveform-burst, 1
2015-04-07T10:18:39.457556724, 2015-04-07T10:18:39.925556724, 0x00FF00, waveform-burst, 1
2015-04-07T10:18:40.957516670, 2015-04-07T10:18:41.425516670, 0x00FF00, waveform-burst, 1
2015-04-07T10:18:41.457556605, 2015-04-07T10:18:41.925556605, 0x00FF00, waveform-burst, 1
2015-04-07T10:18:41.957556605, 2015-04-07T10:18:42.425556605, 0x00FF00, waveform-burst, 1
2015-04-07T10:18:42.957556545, 2015-04-07T10:18:43.425556545, 0x00FF00, waveform-burst, 1
2015-04-07T10:18:43.457556545, 2015-04-07T10:18:43.925556545, 0x00FF00, waveform-burst, 1
2015-04-07T10:18:44.957556486, 2015-04-07T10:18:45.425556486, 0x00FF00, waveform-burst, 1
2015-04-07T10:18:45.457556426, 2015-04-07T10:18:45.925556426, 0x00FF00, waveform-burst, 1
2015-04-07T10:18:46.957556366, 2015-04-07T10:18:47.425556366, 0x00FF00, waveform-burst, 1
2015-04-07T10:18:47.457556366, 2015-04-07T10:18:47.925556366, 0x00FF00, waveform-burst, 1
2015-04-07T10:18:47.957556366, 2015-04-07T10:18:48.425556366, 0x00FF00, waveform-burst, 1
2015-04-07T10:18:48.957556307, 2015-04-07T10:18:49.425556307, 0x00FF00, waveform-burst, 1
2015-04-07T10:18:49.457556307, 2015-04-07T10:18:49.925556307, 0x00FF00, waveform-burst, 1
2015-04-07T10:18:50.957556247, 2015-04-07T10:18:51.425556247, 0x00FF00, waveform-burst, 1
2015-04-07T10:18:51.457556188, 2015-04-07T10:18:51.925556188, 0x00FF00, waveform-burst, 1
2015-04-07T10:18:52.957556128, 2015-04-07T10:18:53.425556128, 0x00FF00, waveform-burst, 1
2015-04-07T10:18:53.457556128, 2015-04-07T10:18:53.925556128, 0x00FF00, waveform-burst, 1
2015-04-07T10:18:53.957556068, 2015-04-07T10:18:54.425556068, 0x00FF00, waveform-burst, 1
2015-04-07T10:18:54.957556068, 2015-04-07T10:18:55.425556068, 0x00FF00, waveform-burst, 1
2015-04-07T10:18:55.457556009, 2015-04-07T10:18:55.925556009, 0x00FF00, waveform-burst, 1
2015-04-07T10:18:56.957515954, 2015-04-07T10:18:57.425515954, 0x00FF00, waveform-burst, 1
2015-04-07T10:18:57.457515954, 2015-04-07T10:18:57.925515954, 0x00FF00, waveform-burst, 1
2015-04-07T10:18:58.957515895, 2015-04-07T10:18:59.425515895, 0x00FF00, waveform-burst, 1
2015-04-07T10:18:59.457515895, 2015-04-07T10:18:59.925515895, 0x00FF00, waveform-burst, 1
2015-04-07T10:18:59.957515835, 2015-04-07T10:19:00.425515835, 0x00FF00, waveform-burst, 1
2015-04-07T10:19:00.957515776, 2015-04-07T10:19:01.425515776, 0x00FF00, waveform-burst, 1
2015-04-07T10:19:01.457515776, 2015-04-07T10:19:01.925515776, 0x00FF00, waveform-burst, 1
2015-04-07T10:19:02.957555711, 2015-04-07T10:19:03.425555711, 0x00FF00, waveform-burst, 1
2015-04-07T10:19:03.457555711, 2015-04-07T10:19:03.925555711, 0x00FF00, waveform-burst, 1
2015-04-07T10:19:04.957555651, 2015-04-07T10:19:05.425555651, 0x00FF00, waveform-burst, 1
2015-04-07T10:19:05.457555592, 2015-04-07T10:19:05.925555592, 0x00FF00, waveform-burst, 1
2015-04-07T10:19:05.957555592, 2015-04-07T10:19:06.425555592, 0x00FF00, waveform-burst, 1
2015-04-07T10:19:06.957555532, 2015-04-07T10:19:07.425555532, 0x00FF00, waveform-burst, 1
2015-04-07T10:19:07.457555532, 2015-04-07T10:19:07.925555532, 0x00FF00, waveform-burst, 1
2015-04-07T10:19:08.957555472, 2015-04-07T10:19:09.425555472, 0x00FF00, waveform-burst, 1
2015-04-07T10:19:09.457555472, 2015-04-07T10:19:09.925555472, 0x00FF00, waveform-burst, 1
2015-04-07T10:19:10.957555413, 2015-04-07T10:19:11.425555413, 0x00FF00, waveform-burst, 1
2015-04-07T10:19:11.457555353, 2015-04-07T10:19:11.925555353, 0x00FF00, waveform-burst, 1
2015-04-07T10:19:11.957555353, 2015-04-07T10:19:12.425555353, 0x00FF00, waveform-burst, 1
2015-04-07T10:19:12.957515299, 2015-04-07T10:19:13.425515299, 0x00FF00, waveform-burst, 1
2015-04-07T10:19:13.457515299, 2015-04-07T10:19:13.925515299, 0x00FF00, waveform-burst, 1
2015-04-07T10:19:14.957515239, 2015-04-07T10:19:15.425515239, 0x00FF00, waveform-burst, 1
2015-04-07T10:19:15.457515180, 2015-04-07T10:19:15.925515180, 0x00FF00, waveform-burst, 1
2015-04-07T10:19:16.957515120, 2015-04-07T10:19:17.425515120, 0x00FF00, waveform-burst, 1
2015-04-07T10:19:17.457515120, 2015-04-07T10:19:17.925515120, 0x00FF00, waveform-burst, 1
2015-04-07T10:19:17.957515120, 2015-04-07T10:19:18.425515120, 0x00FF00, waveform-burst, 1
2015-04-07T10:19:18.957515060, 2015-04-07T10:19:19.425515060, 0x00FF00, waveform-burst, 1
2015-04-07T10:19:19.457515001, 2015-04-07T10:19:19.925515001, 0x00FF00, waveform-burst, 1
2015-04-07T10:19:20.957514941, 2015-04-07T10:19:21.425514941, 0x00FF00, waveform-burst, 1
2015-04-07T10:19:21.457514941, 2015-04-07T10:19:21.925514941, 0x00FF00, waveform-burst, 1
2015-04-07T10:19:22.957514882, 2015-04-07T10:19:23.425514882, 0x00FF00, waveform-burst, 1
2015-04-07T10:19:23.457514882, 2015-04-07T10:19:23.925514882, 0x00FF00, waveform-burst, 1
2015-04-07T10:19:23.957514822, 2015-04-07T10:19:24.425514822, 0x00FF00, waveform-burst, 1
2015-04-07T10:19:24.957554817, 2015-04-07T10:19:25.425554817, 0x00FF00, waveform-burst, 1
2015-04-07T10:19:25.457554757, 2015-04-07T10:19:25.925554757, 0x00FF00, waveform-burst, 1
2015-04-07T10:19:26.957554697, 2015-04-07T10:19:27.425554697, 0x00FF00, waveform-burst, 1
2015-04-07T10:19:27.457554697, 2015-04-07T10:19:27.925554697, 0x00FF00, waveform-burst, 1
2015-04-07T10:19:28.957514643, 2015-04-07T10:19:29.425514643, 0x00FF00, waveform-burst, 1
2015-04-07T10:19:29.957514584, 2015-04-07T10:19:30.425514584, 0x00FF00, waveform-burst, 1
2015-04-07T10:20:28.957452118, 2015-04-07T10:20:29.425452118, 0x00FF00, waveform-burst, 1
2015-04-07T10:21:28.957409620, 2015-04-07T10:21:29.425409620, 0x00FF00, waveform-burst, 1
2015-04-07T10:22:28.957407116, 2015-04-07T10:22:29.425407116, 0x00FF00, waveform-burst, 1
2015-04-07T10:23:28.957344591, 2015-04-07T10:23:29.425344591, 0x00FF00, waveform-burst, 1
2015-04-07T10:24:28.957302093, 2015-04-07T10:24:29.425302093, 0x00FF00, waveform-burst, 1
2015-04-07T10:25:28.957239568, 2015-04-07T10:25:29.425239568, 0x00FF00, waveform-burst, 1
2015-04-07T10:26:28.957197070, 2015-04-07T10:26:29.425197070, 0x00FF00, waveform-burst, 1
2015-04-07T10:27:28.957134544, 2015-04-07T10:27:29.425134544, 0x00FF00, waveform-burst, 1
2015-04-07T10:28:28.957132041, 2015-04-07T10:28:29.425132041, 0x00FF00, waveform-burst, 1
2015-04-07T10:29:28.957089483, 2015-04-07T10:29:29.425089483, 0x00FF00, waveform-burst, 1
2015-04-07T10:30:28.956986963, 2015-04-07T10:30:29.424986963, 0x00FF00, waveform-burst, 1
2015-04-07T10:31:28.956984460, 2015-04-07T10:31:29.424984460, 0x00FF00, waveform-burst, 1
2015-04-07T10:32:28.956921994, 2015-04-07T10:32:29.424921994, 0x00FF00, waveform-burst, 1
2015-04-07T10:32:29.956921935, 2015-04-07T10:32:30.424921935, 0xFF0000, waveform, 0
2015-04-07T10:32:59.456920683, 2015-04-07T10:32:59.924920683, 0x00FF00, waveform-burst, 1
2015-04-07T10:33:00.956920623, 2015-04-07T10:33:01.424920623, 0x00FF00, waveform-burst, 1
2015-04-07T10:33:01.456920623, 2015-04-07T10:33:01.924920623, 0x00FF00, waveform-burst, 1
2015-04-07T10:33:02.956920564, 2015-04-07T10:33:03.424920564, 0x00FF00, waveform-burst, 1
2015-04-07T10:33:03.456920504, 2015-04-07T10:33:03.924920504, 0x00FF00, waveform-burst, 1
2015-04-07T10:33:04.956920444, 2015-04-07T10:33:05.424920444, 0x00FF00, waveform-burst, 1
2015-04-07T10:33:05.456920444, 2015-04-07T10:33:05.924920444, 0x00FF00, waveform-burst, 1
2015-04-07T10:33:05.956920444, 2015-04-07T10:33:06.424920444, 0x00FF00, waveform-burst, 1
2015-04-07T10:33:06.956920385, 2015-04-07T10:33:07.424920385, 0x00FF00, waveform-burst, 1
2015-04-07T10:33:07.456920325, 2015-04-07T10:33:07.924920325, 0x00FF00, waveform-burst, 1
2015-04-07T10:33:08.956920266, 2015-04-07T10:33:09.424920266, 0x00FF00, waveform-burst, 1
2015-04-07T10:33:09.456880271, 2015-04-07T10:33:09.924880271, 0x00FF00, waveform-burst, 1
2015-04-07T10:33:10.956880211, 2015-04-07T10:33:11.424880211, 0x00FF00, waveform-burst, 1
2015-04-07T10:33:11.456880211, 2015-04-07T10:33:11.924880211, 0x00FF00, waveform-burst, 1
2015-04-07T10:33:11.956880152, 2015-04-07T10:33:12.424880152, 0x00FF00, waveform-burst, 1
2015-04-07T10:33:12.956880152, 2015-04-07T10:33:13.424880152, 0x00FF00, waveform-burst, 1
2015-04-07T10:33:13.456880092, 2015-04-07T10:33:13.924880092, 0x00FF00, waveform-burst, 1
2015-04-07T10:33:14.956880033, 2015-04-07T10:33:15.424880033, 0x00FF00, waveform-burst, 1
2015-04-07T10:33:15.456880033, 2015-04-07T10:33:15.924880033, 0x00FF00, waveform-burst, 1
2015-04-07T10:33:16.956879973, 2015-04-07T10:33:17.424879973, 0x00FF00, waveform-burst, 1
2015-04-07T10:33:17.456879913, 2015-04-07T10:33:17.924879913, 0x00FF00, waveform-burst, 1
2015-04-07T10:33:17.956879913, 2015-04-07T10:33:18.424879913, 0x00FF00, waveform-burst, 1
2015-04-07T10:33:18.956879854, 2015-04-07T10:33:19.424879854, 0x00FF00, waveform-burst, 1
2015-04-07T10:33:19.456879854, 2015-04-07T10:33:19.924879854, 0x00FF00, waveform-burst, 1
2015-04-07T10:33:20.956919789, 2015-04-07T10:33:21.424919789, 0x00FF00, waveform-burst, 1
2015-04-07T10:33:21.456919789, 2015-04-07T10:33:21.924919789, 0x00FF00, waveform-burst, 1
2015-04-07T10:33:22.956919729, 2015-04-07T10:33:23.424919729, 0x00FF00, waveform-burst, 1
2015-04-07T10:33:23.456919670, 2015-04-07T10:33:23.924919670, 0x00FF00, waveform-burst, 1
2015-04-07T10:33:23.956919670, 2015-04-07T10:33:24.424919670, 0x00FF00, waveform-burst, 1
2015-04-07T10:33:24.956919610, 2015-04-07T10:33:25.424919610, 0x00FF00, waveform-burst, 1
2015-04-07T10:33:25.456879615, 2015-04-07T10:33:25.924879615, 0x00FF00, waveform-burst, 1
2015-04-07T10:33:26.956879556, 2015-04-07T10:33:27.424879556, 0x00FF00, waveform-burst, 1
2015-04-07T10:33:27.456879496, 2015-04-07T10:33:27.924879496, 0x00FF00, waveform-burst, 1
2015-04-07T10:33:28.956879436, 2015-04-07T10:33:29.424879436, 0x00FF00, waveform-burst, 1
2015-04-07T10:33:29.456879436, 2015-04-07T10:33:29.924879436, 0x00FF00, waveform-burst, 1
2015-04-07T10:33:29.956879436, 2015-04-07T10:33:30.424879436, 0x00FF00, waveform-burst, 1
2015-04-07T10:33:30.956879377, 2015-04-07T10:33:31.424879377, 0x00FF00, waveform-burst, 1
2015-04-07T10:33:31.456879377, 2015-04-07T10:33:31.924879377, 0x00FF00, waveform-burst, 1
2015-04-07T10:33:32.956879258, 2015-04-07T10:33:33.424879258, 0x00FF00, waveform-burst, 1
2015-04-07T10:33:33.456879258, 2015-04-07T10:33:33.924879258, 0x00FF00, waveform-burst, 1
2015-04-07T10:33:34.956879198, 2015-04-07T10:33:35.424879198, 0x00FF00, waveform-burst, 1
2015-04-07T10:33:35.456879198, 2015-04-07T10:33:35.924879198, 0x00FF00, waveform-burst, 1
2015-04-07T10:33:35.956879138, 2015-04-07T10:33:36.424879138, 0x00FF00, waveform-burst, 1
2015-04-07T10:33:36.956879138, 2015-04-07T10:33:37.424879138, 0x00FF00, waveform-burst, 1
2015-04-07T10:33:37.456879079, 2015-04-07T10:33:37.924879079, 0x00FF00, waveform-burst, 1
2015-04-07T10:33:38.956879019, 2015-04-07T10:33:39.424879019, 0x00FF00, waveform-burst, 1
2015-04-07T10:33:39.456879019, 2015-04-07T10:33:39.924879019, 0x00FF00, waveform-burst, 1
2015-04-07T10:33:40.956878960, 2015-04-07T10:33:41.424878960, 0x00FF00, waveform-burst, 1
2015-04-07T10:33:41.456918954, 2015-04-07T10:33:41.924918954, 0x00FF00, waveform-burst, 1
2015-04-07T10:33:41.956878900, 2015-04-07T10:33:42.424878900, 0x00FF00, waveform-burst, 1
2015-04-07T10:33:42.956878840, 2015-04-07T10:33:43.424878840, 0x00FF00, waveform-burst, 1
2015-04-07T10:33:43.456878840, 2015-04-07T10:33:43.924878840, 0x00FF00, waveform-burst, 1
2015-04-07T10:33:44.956878781, 2015-04-07T10:33:45.424878781, 0x00FF00, waveform-burst, 1
2015-04-07T10:33:45.456878781, 2015-04-07T10:33:45.924878781, 0x00FF00, waveform-burst, 1
2015-04-07T10:33:46.956878721, 2015-04-07T10:33:47.424878721, 0x00FF00, waveform-burst, 1
2015-04-07T10:33:47.456878662, 2015-04-07T10:33:47.924878662, 0x00FF00, waveform-burst, 1
2015-04-07T10:33:47.956878662, 2015-04-07T10:33:48.424878662, 0x00FF00, waveform-burst, 1
2015-04-07T10:33:48.956878602, 2015-04-07T10:33:49.424878602, 0x00FF00, waveform-burst, 1
2015-04-07T10:34:05.956877887, 2015-04-07T10:34:11.924877887, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T10:39:59.956563055, 2015-04-07T10:40:05.924563055, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T10:40:05.956602811, 2015-04-07T10:40:11.924602811, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T10:45:59.956348001, 2015-04-07T10:46:05.924348001, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T10:46:05.956347763, 2015-04-07T10:46:11.924347763, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T10:48:53.956240713, 2015-04-07T10:48:54.424240713, 0xFF0000, waveform, 0
2015-04-07T10:51:59.956132948, 2015-04-07T10:52:05.924132948, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T10:52:05.956072688, 2015-04-07T10:52:11.924072688, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T10:57:59.955857872, 2015-04-07T10:58:05.923857872, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T10:58:05.955817580, 2015-04-07T10:58:11.923817580, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T11:03:53.955603003, 2015-04-07T11:03:54.423603003, 0xFF0000, waveform, 0
2015-04-07T11:03:59.955642759, 2015-04-07T11:04:05.923642759, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T11:04:05.955602526, 2015-04-07T11:04:11.923602526, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T11:09:59.955427706, 2015-04-07T11:10:05.923427706, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T11:10:05.955387413, 2015-04-07T11:10:11.923387413, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T11:15:59.955212593, 2015-04-07T11:16:05.923212593, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T11:16:05.955172359, 2015-04-07T11:16:11.923172359, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T11:18:53.955105304, 2015-04-07T11:18:54.423105304, 0xFF0000, waveform, 0
2015-04-07T11:21:59.954997539, 2015-04-07T11:22:05.922997539, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T11:22:05.954997301, 2015-04-07T11:22:11.922997301, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T11:27:59.954842448, 2015-04-07T11:28:05.922842448, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T11:28:05.954842209, 2015-04-07T11:28:11.922842209, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T11:33:53.954627633, 2015-04-07T11:33:54.422627633, 0xFF0000, waveform, 0
2015-04-07T11:33:59.954627394, 2015-04-07T11:34:05.922627394, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T11:34:05.954667150, 2015-04-07T11:34:11.922667150, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T11:39:59.954412281, 2015-04-07T11:40:05.922412281, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T11:40:05.954412043, 2015-04-07T11:40:11.922412043, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T11:45:59.954137206, 2015-04-07T11:46:05.922137206, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T11:46:05.954196989, 2015-04-07T11:46:11.922196989, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T11:48:53.954029917, 2015-04-07T11:48:54.422029917, 0xFF0000, waveform, 0
2015-04-07T11:51:59.953882157, 2015-04-07T11:52:05.921882157, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T11:52:05.953881919, 2015-04-07T11:52:11.921881919, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T11:57:59.953507065, 2015-04-07T11:58:05.921507065, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T11:58:05.953566849, 2015-04-07T11:58:11.921566849, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T12:03:53.953152239, 2015-04-07T12:03:54.421152239, 0xFF0000, waveform, 0
2015-04-07T12:18:53.951914548, 2015-04-07T12:18:54.419914548, 0xFF0000, waveform, 0
2015-04-07T12:33:53.950216889, 2015-04-07T12:33:54.418216889, 0xFF0000, waveform, 0
2015-04-07T12:48:53.948039174, 2015-04-07T12:48:54.416039174, 0xFF0000, waveform, 0
2015-04-07T13:03:53.945541501, 2015-04-07T13:03:54.413541501, 0xFF0000, waveform, 0
2015-04-07T13:18:53.942963778, 2015-04-07T13:18:54.410963778, 0xFF0000, waveform, 0
2015-04-07T13:33:53.940226078, 2015-04-07T13:33:54.408226078, 0xFF0000, waveform, 0
2015-04-07T13:48:53.937728404, 2015-04-07T13:48:54.405728404, 0xFF0000, waveform, 0
2015-04-07T14:03:53.935390710, 2015-04-07T14:03:54.403390710, 0xFF0000, waveform, 0
2015-04-07T14:18:53.933213055, 2015-04-07T14:18:54.401213055, 0xFF0000, waveform, 0
2015-04-07T14:33:53.931075334, 2015-04-07T14:33:54.399075334, 0xFF0000, waveform, 0
2015-04-07T14:48:53.929037630, 2015-04-07T14:48:54.397037630, 0xFF0000, waveform, 0
2015-04-07T15:02:50.427242636, 2015-04-07T15:02:50.895242636, 0x00FF00, waveform-burst, 1
2015-04-07T15:03:23.427141249, 2015-04-07T15:03:23.895141249, 0x00FF00, waveform-burst, 1
2015-04-07T15:03:55.927099883, 2015-04-07T15:03:56.395099883, 0x00FF00, waveform-burst, 1
2015-04-07T15:04:28.426998496, 2015-04-07T15:04:28.894998496, 0x00FF00, waveform-burst, 1
2015-04-07T15:05:01.426937103, 2015-04-07T15:05:01.894937103, 0x00FF00, waveform-burst, 1
2015-04-07T15:05:33.926895737, 2015-04-07T15:05:34.394895737, 0x00FF00, waveform-burst, 1
2015-04-07T15:06:06.926794409, 2015-04-07T15:06:07.394794409, 0x00FF00, waveform-burst, 1
2015-04-07T15:06:39.426733016, 2015-04-07T15:06:39.894733016, 0x00FF00, waveform-burst, 1
2015-04-07T15:07:12.426691651, 2015-04-07T15:07:12.894691651, 0x00FF00, waveform-burst, 1
2015-04-07T15:07:44.926590263, 2015-04-07T15:07:45.394590263, 0x00FF00, waveform-burst, 1
2015-04-07T15:08:16.926528930, 2015-04-07T15:08:17.394528930, 0x00FF00, waveform-burst, 1
2015-04-07T15:08:50.426487505, 2015-04-07T15:08:50.894487505, 0x00FF00, waveform-burst, 1
2015-04-07T15:09:23.426386177, 2015-04-07T15:09:23.894386177, 0x00FF00, waveform-burst, 1
2015-04-07T15:09:55.926324784, 2015-04-07T15:09:56.394324784, 0x00FF00, waveform-burst, 1
2015-04-07T15:10:28.426283419, 2015-04-07T15:10:28.894283419, 0x00FF00, waveform-burst, 1
2015-04-07T15:11:01.426182031, 2015-04-07T15:11:01.894182031, 0x00FF00, waveform-burst, 1
2015-04-07T15:11:33.926120698, 2015-04-07T15:11:34.394120698, 0x00FF00, waveform-burst, 1
2015-04-07T15:12:06.926079332, 2015-04-07T15:12:07.394079332, 0x00FF00, waveform-burst, 1
2015-04-07T15:12:39.425977945, 2015-04-07T15:12:39.893977945, 0x00FF00, waveform-burst, 1
2015-04-07T15:13:12.425916552, 2015-04-07T15:13:12.893916552, 0x00FF00, waveform-burst, 1
2015-04-07T15:13:44.925875186, 2015-04-07T15:13:45.393875186, 0x00FF00, waveform-burst, 1
2015-04-07T15:14:16.925773859, 2015-04-07T15:14:17.393773859, 0x00FF00, waveform-burst, 1
2015-04-07T15:14:41.925772786, 2015-04-07T15:14:42.393772786, 0xFF0000, waveform, 0
2015-04-07T15:14:50.425712466, 2015-04-07T15:14:50.893712466, 0x00FF00, waveform-burst, 1
2015-04-07T15:15:23.425671100, 2015-04-07T15:15:23.893671100, 0x00FF00, waveform-burst, 1
2015-04-07T15:15:48.425610005, 2015-04-07T15:15:48.893610005, 0x00FF00, waveform-burst, 1
2015-04-07T15:15:48.925610005, 2015-04-07T15:15:49.393610005, 0x00FF00, waveform-burst, 1
2015-04-07T15:15:49.425610005, 2015-04-07T15:15:49.893610005, 0x00FF00, waveform-burst, 1
2015-04-07T15:15:49.925609946, 2015-04-07T15:15:50.393609946, 0x00FF00, waveform-burst, 1
2015-04-07T15:15:50.425609946, 2015-04-07T15:15:50.893609946, 0x00FF00, waveform-burst, 1
2015-04-07T15:15:50.925609946, 2015-04-07T15:15:51.393609946, 0x00FF00, waveform-burst, 1
2015-04-07T15:15:51.425609886, 2015-04-07T15:15:51.893609886, 0x00FF00, waveform-burst, 1
2015-04-07T15:15:51.925609886, 2015-04-07T15:15:52.393609886, 0x00FF00, waveform-burst, 1
2015-04-07T15:15:52.425609886, 2015-04-07T15:15:52.893609886, 0x00FF00, waveform-burst, 1
2015-04-07T15:15:52.925609827, 2015-04-07T15:15:53.393609827, 0x00FF00, waveform-burst, 1
2015-04-07T15:15:53.425569832, 2015-04-07T15:15:53.893569832, 0x00FF00, waveform-burst, 1
2015-04-07T15:15:53.925569772, 2015-04-07T15:15:54.393569772, 0x00FF00, waveform-burst, 1
