Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-10-13T15:54:53.877351462, 2014-10-13T15:54:59.845351462, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T15:54:59.877351105, 2014-10-13T15:55:05.845351105, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T15:55:05.877350747, 2014-10-13T15:55:11.845350747, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T15:55:35.877348959, 2014-10-13T15:55:41.845348959, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T15:55:35.877348959, 2014-10-13T15:55:36.345348959, 0xFF0000, waveform, 0
2014-10-13T15:56:11.877346813, 2014-10-13T15:56:17.845346813, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T15:56:23.877306103, 2014-10-13T15:56:29.845306103, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T15:57:23.877302527, 2014-10-13T15:57:29.845302527, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T15:58:17.877299368, 2014-10-13T15:58:23.845299368, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T16:10:35.876995503, 2014-10-13T16:10:36.344995503, 0xFF0000, waveform, 0
2014-10-13T16:25:35.876702010, 2014-10-13T16:25:36.344702010, 0xFF0000, waveform, 0
2014-10-13T16:26:47.876697719, 2014-10-13T16:26:53.844697719, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T16:26:53.876697361, 2014-10-13T16:26:59.844697361, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T16:27:05.876696646, 2014-10-13T16:27:11.844696646, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T16:27:11.876696288, 2014-10-13T16:27:17.844696288, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T16:27:17.876695930, 2014-10-13T16:27:23.844695930, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T16:27:23.876735568, 2014-10-13T16:27:29.844735568, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T16:27:29.876695215, 2014-10-13T16:27:35.844695215, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T16:27:35.876694858, 2014-10-13T16:27:41.844694858, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T16:27:41.876694500, 2014-10-13T16:27:47.844694500, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T16:27:47.876694142, 2014-10-13T16:27:53.844694142, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T16:29:05.876629531, 2014-10-13T16:29:11.844629531, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T16:40:35.876488506, 2014-10-13T16:40:36.344488506, 0xFF0000, waveform, 0
2014-10-13T16:40:47.876547813, 2014-10-13T16:40:53.844547813, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T16:40:53.876487493, 2014-10-13T16:40:59.844487493, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T16:40:59.876487135, 2014-10-13T16:41:05.844487135, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T16:41:35.876484990, 2014-10-13T16:41:41.844484990, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T16:41:41.876484632, 2014-10-13T16:41:47.844484632, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T16:41:47.876484274, 2014-10-13T16:41:53.844484274, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T16:41:53.876483917, 2014-10-13T16:41:59.844483917, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T16:41:59.876483559, 2014-10-13T16:42:05.844483559, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T16:42:05.876483201, 2014-10-13T16:42:11.844483201, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T16:42:11.876442849, 2014-10-13T16:42:17.844442849, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T16:42:17.876482486, 2014-10-13T16:42:23.844482486, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T16:42:23.876482129, 2014-10-13T16:42:29.844482129, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T16:49:59.876415014, 2014-10-13T16:50:05.844415014, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T16:50:05.876414656, 2014-10-13T16:50:11.844414656, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T16:50:11.876354336, 2014-10-13T16:50:17.844354336, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T16:52:23.876346468, 2014-10-13T16:52:29.844346468, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T16:55:35.876295030, 2014-10-13T16:55:36.344295030, 0xFF0000, waveform, 0
2014-10-13T17:00:05.876278996, 2014-10-13T17:00:11.844278996, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T17:10:35.876241564, 2014-10-13T17:10:36.344241564, 0xFF0000, waveform, 0
2014-10-13T17:25:35.876188099, 2014-10-13T17:25:36.344188099, 0xFF0000, waveform, 0
2014-10-13T17:33:17.876200675, 2014-10-13T17:33:23.844200675, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T17:33:23.876160264, 2014-10-13T17:33:29.844160264, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T17:33:47.876198887, 2014-10-13T17:33:53.844198887, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T17:33:59.876158177, 2014-10-13T17:34:05.844158177, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T17:35:47.876151740, 2014-10-13T17:35:53.844151740, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T17:35:59.876191020, 2014-10-13T17:36:05.844191020, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T17:36:05.876150667, 2014-10-13T17:36:11.844150667, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T17:36:35.876188874, 2014-10-13T17:36:41.844188874, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T17:36:41.876148521, 2014-10-13T17:36:47.844148521, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T17:36:53.876147806, 2014-10-13T17:36:59.844147806, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T17:40:35.876174628, 2014-10-13T17:40:36.344174628, 0xFF0000, waveform, 0
2014-10-13T17:55:35.876281142, 2014-10-13T17:55:36.344281142, 0xFF0000, waveform, 0
2014-10-13T18:05:23.876346230, 2014-10-13T18:05:29.844346230, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T18:05:29.876345872, 2014-10-13T18:05:35.844345872, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T18:05:35.876345515, 2014-10-13T18:05:41.844345515, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T18:05:41.876345157, 2014-10-13T18:05:47.844345157, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T18:05:47.876384794, 2014-10-13T18:05:53.844384794, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T18:05:53.876344442, 2014-10-13T18:05:59.844344442, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T18:05:59.876344084, 2014-10-13T18:06:05.844344084, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T18:10:35.876427650, 2014-10-13T18:10:36.344427650, 0xFF0000, waveform, 0
2014-10-13T18:25:35.876714169, 2014-10-13T18:25:36.344714169, 0xFF0000, waveform, 0
2014-10-13T18:27:35.876767039, 2014-10-13T18:27:41.844767039, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T18:28:17.876764535, 2014-10-13T18:28:23.844764535, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T18:28:35.876763522, 2014-10-13T18:28:41.844763522, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T18:40:35.877120733, 2014-10-13T18:40:36.345120733, 0xFF0000, waveform, 0
2014-10-13T18:55:35.877907216, 2014-10-13T18:55:36.345907216, 0xFF0000, waveform, 0
2014-10-13T19:10:35.878813743, 2014-10-13T19:10:36.346813743, 0xFF0000, waveform, 0
2014-10-13T19:12:17.878907680, 2014-10-13T19:12:23.846907680, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T19:12:23.878907322, 2014-10-13T19:12:29.846907322, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T19:14:47.879038751, 2014-10-13T19:14:53.847038751, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T19:18:05.879227042, 2014-10-13T19:18:11.847227042, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T19:25:35.879660248, 2014-10-13T19:25:36.347660248, 0xFF0000, waveform, 0
2014-10-13T19:36:23.880061745, 2014-10-13T19:36:29.848061745, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T19:40:35.880206823, 2014-10-13T19:40:36.348206823, 0xFF0000, waveform, 0
2014-10-13T19:55:35.880393326, 2014-10-13T19:55:36.348393326, 0xFF0000, waveform, 0
2014-10-13T19:57:23.880446910, 2014-10-13T19:57:29.848446910, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T19:57:29.880386531, 2014-10-13T19:57:35.848386531, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T19:57:41.880385816, 2014-10-13T19:57:47.848385816, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T19:57:47.880445480, 2014-10-13T19:57:53.848445480, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T19:57:53.880445122, 2014-10-13T19:57:59.848445122, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T20:10:35.880239844, 2014-10-13T20:10:36.348239844, 0xFF0000, waveform, 0
2014-10-13T20:21:29.879860997, 2014-10-13T20:21:35.847860997, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T20:21:35.879900634, 2014-10-13T20:21:41.847900634, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T20:21:47.879859924, 2014-10-13T20:21:53.847859924, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T20:21:53.879899561, 2014-10-13T20:21:59.847899561, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T20:21:59.879899203, 2014-10-13T20:22:05.847899203, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T20:22:05.879858851, 2014-10-13T20:22:11.847858851, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T20:22:11.879898488, 2014-10-13T20:22:17.847898488, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T20:22:17.879898130, 2014-10-13T20:22:23.847898130, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T20:22:23.879857778, 2014-10-13T20:22:29.847857778, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T20:22:29.879857420, 2014-10-13T20:22:35.847857420, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T20:23:17.879854559, 2014-10-13T20:23:23.847854559, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T20:25:35.879746377, 2014-10-13T20:25:36.347746377, 0xFF0000, waveform, 0
2014-10-13T20:26:59.879681348, 2014-10-13T20:27:05.847681348, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T20:27:11.879680633, 2014-10-13T20:27:17.847680633, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T20:27:23.879679918, 2014-10-13T20:27:29.847679918, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T20:32:23.879462122, 2014-10-13T20:32:29.847462122, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T20:32:29.879421770, 2014-10-13T20:32:35.847421770, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T20:33:41.879417479, 2014-10-13T20:33:47.847417479, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T20:33:47.879357159, 2014-10-13T20:33:53.847357159, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T20:33:53.879356801, 2014-10-13T20:33:59.847356801, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T20:33:59.879416406, 2014-10-13T20:34:05.847416406, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T20:34:05.879356086, 2014-10-13T20:34:11.847356086, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T20:34:53.879313230, 2014-10-13T20:34:59.847313230, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T20:35:35.879310727, 2014-10-13T20:35:41.847310727, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T20:35:41.879310369, 2014-10-13T20:35:47.847310369, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T20:35:47.879310011, 2014-10-13T20:35:53.847310011, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T20:35:53.879309654, 2014-10-13T20:35:59.847309654, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T20:36:05.879248917, 2014-10-13T20:36:11.847248917, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T20:36:29.879307508, 2014-10-13T20:36:35.847307508, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T20:40:35.879092872, 2014-10-13T20:40:36.347092872, 0xFF0000, waveform, 0
2014-10-13T20:55:35.878279387, 2014-10-13T20:55:36.346279387, 0xFF0000, waveform, 0
2014-10-13T21:06:47.877639472, 2014-10-13T21:06:53.845639472, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T21:07:41.877536296, 2014-10-13T21:07:47.845536296, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T21:09:05.877491295, 2014-10-13T21:09:11.845491295, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T21:10:35.877385914, 2014-10-13T21:10:36.345385914, 0xFF0000, waveform, 0
2014-10-13T21:12:17.877319872, 2014-10-13T21:12:23.845319872, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T21:12:47.877278089, 2014-10-13T21:12:53.845278089, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T21:13:05.877277016, 2014-10-13T21:13:11.845277016, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T21:13:41.877214848, 2014-10-13T21:13:47.845214848, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T21:13:53.877214193, 2014-10-13T21:13:59.845214193, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T21:14:05.877173423, 2014-10-13T21:14:11.845173423, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T21:14:11.877213120, 2014-10-13T21:14:17.845213120, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T21:14:17.877172768, 2014-10-13T21:14:23.845172768, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T21:14:23.877172410, 2014-10-13T21:14:29.845172410, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T21:14:35.877171695, 2014-10-13T21:14:41.845171695, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T21:14:41.877171337, 2014-10-13T21:14:47.845171337, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T21:25:35.876472473, 2014-10-13T21:25:36.344472473, 0xFF0000, waveform, 0
2014-10-13T21:34:29.875940740, 2014-10-13T21:34:35.843940740, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T21:34:41.875940024, 2014-10-13T21:34:47.843940024, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T21:34:47.875899672, 2014-10-13T21:34:53.843899672, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T21:34:53.875939309, 2014-10-13T21:34:59.843939309, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T21:34:59.875938951, 2014-10-13T21:35:05.843938951, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T21:35:05.875898599, 2014-10-13T21:35:11.843898599, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T21:35:11.875898241, 2014-10-13T21:35:17.843898241, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T21:35:23.875897526, 2014-10-13T21:35:29.843897526, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T21:35:29.875897169, 2014-10-13T21:35:35.843897169, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T21:35:35.875836789, 2014-10-13T21:35:41.843836789, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T21:35:41.875896453, 2014-10-13T21:35:47.843896453, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T21:35:47.875896096, 2014-10-13T21:35:53.843896096, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T21:39:23.875683248, 2014-10-13T21:39:29.843683248, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T21:40:35.875578999, 2014-10-13T21:40:41.843578999, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T21:40:35.875578999, 2014-10-13T21:40:36.343578999, 0xFF0000, waveform, 0
2014-10-13T21:51:47.874879062, 2014-10-13T21:51:53.842879062, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T21:51:53.874878704, 2014-10-13T21:51:59.842878704, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T21:52:05.874877989, 2014-10-13T21:52:11.842877989, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T21:52:29.874876558, 2014-10-13T21:52:35.842876558, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T21:52:35.874836206, 2014-10-13T21:52:41.842836206, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T21:52:53.874835133, 2014-10-13T21:52:59.842835133, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T21:52:59.874834775, 2014-10-13T21:53:05.842834775, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T21:53:05.874774396, 2014-10-13T21:53:11.842774396, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T21:53:11.874834060, 2014-10-13T21:53:17.842834060, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T21:53:17.874833703, 2014-10-13T21:53:23.842833703, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T21:53:23.874773323, 2014-10-13T21:53:29.842773323, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T21:53:53.874771535, 2014-10-13T21:53:59.842771535, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T21:55:35.874665498, 2014-10-13T21:55:36.342665498, 0xFF0000, waveform, 0
2014-10-13T22:04:11.874134838, 2014-10-13T22:04:17.842134838, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T22:04:17.874134480, 2014-10-13T22:04:23.842134480, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T22:10:35.873772025, 2014-10-13T22:10:36.341772025, 0xFF0000, waveform, 0
2014-10-13T22:20:11.873177766, 2014-10-13T22:20:17.841177766, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T22:20:17.873237431, 2014-10-13T22:20:23.841237431, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T22:22:35.873129248, 2014-10-13T22:22:41.841129248, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T22:22:47.873068511, 2014-10-13T22:22:53.841068511, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T22:23:41.873025298, 2014-10-13T22:23:47.841025298, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T22:23:59.872964262, 2014-10-13T22:24:05.840964262, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T22:24:05.873023867, 2014-10-13T22:24:11.841023867, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T22:24:11.873023509, 2014-10-13T22:24:17.841023509, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T22:24:23.872962832, 2014-10-13T22:24:29.840962832, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T22:24:29.873022437, 2014-10-13T22:24:35.841022437, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T22:24:41.872961759, 2014-10-13T22:24:47.840961759, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T22:25:11.872919976, 2014-10-13T22:25:17.840919976, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T22:25:17.872959613, 2014-10-13T22:25:23.840959613, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T22:25:35.872918546, 2014-10-13T22:25:36.340918546, 0xFF0000, waveform, 0
2014-10-13T22:27:29.872811794, 2014-10-13T22:27:35.840811794, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T22:28:53.872746765, 2014-10-13T22:28:59.840746765, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T22:29:05.872706055, 2014-10-13T22:29:11.840706055, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T22:29:29.872704625, 2014-10-13T22:29:35.840704625, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T22:29:35.872704267, 2014-10-13T22:29:41.840704267, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T22:33:05.872491776, 2014-10-13T22:33:11.840491776, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T22:35:05.872384667, 2014-10-13T22:35:11.840384667, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T22:40:35.872105062, 2014-10-13T22:40:41.840105062, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T22:40:35.872105062, 2014-10-13T22:40:36.340105062, 0xFF0000, waveform, 0
2014-10-13T22:40:41.872064709, 2014-10-13T22:40:47.840064709, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T22:40:47.872064352, 2014-10-13T22:40:53.840064352, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T22:40:53.872063994, 2014-10-13T22:40:59.840063994, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T22:46:59.871742248, 2014-10-13T22:47:05.839742248, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T22:47:47.871679365, 2014-10-13T22:47:53.839679365, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T22:47:53.871679008, 2014-10-13T22:47:59.839679008, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T22:50:59.871527969, 2014-10-13T22:51:05.839527969, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T22:52:35.871462285, 2014-10-13T22:52:41.839462285, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T22:52:41.871421933, 2014-10-13T22:52:47.839421933, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T22:54:41.871314764, 2014-10-13T22:54:47.839314764, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T22:55:35.871311604, 2014-10-13T22:55:36.339311604, 0xFF0000, waveform, 0
2014-10-13T23:07:35.870668828, 2014-10-13T23:07:41.838668828, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T23:08:23.870665967, 2014-10-13T23:08:29.838665967, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T23:08:29.870665609, 2014-10-13T23:08:35.838665609, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T23:08:35.870605230, 2014-10-13T23:08:41.838605230, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T23:10:23.870558798, 2014-10-13T23:10:29.838558798, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T23:10:35.870558083, 2014-10-13T23:10:41.838558083, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T23:10:35.870558083, 2014-10-13T23:10:36.338558083, 0xFF0000, waveform, 0
2014-10-13T23:11:59.870493113, 2014-10-13T23:12:05.838493113, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T23:12:05.870492756, 2014-10-13T23:12:11.838492756, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T23:12:11.870452404, 2014-10-13T23:12:17.838452404, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T23:14:35.870343863, 2014-10-13T23:14:41.838343863, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T23:14:53.870342791, 2014-10-13T23:14:59.838342791, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T23:16:23.870277404, 2014-10-13T23:16:29.838277404, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T23:16:35.870236694, 2014-10-13T23:16:41.838236694, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T23:16:41.870276331, 2014-10-13T23:16:47.838276331, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T23:16:47.870235979, 2014-10-13T23:16:53.838235979, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T23:16:53.870235621, 2014-10-13T23:16:59.838235621, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T23:16:59.870275318, 2014-10-13T23:17:05.838275318, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T23:17:05.870234906, 2014-10-13T23:17:11.838234906, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T23:17:11.870234549, 2014-10-13T23:17:17.838234549, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T23:17:17.870234191, 2014-10-13T23:17:23.838234191, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T23:17:23.870233833, 2014-10-13T23:17:29.838233833, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T23:17:29.870233535, 2014-10-13T23:17:35.838233535, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T23:17:35.870173156, 2014-10-13T23:17:41.838173156, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T23:17:41.870172798, 2014-10-13T23:17:47.838172798, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T23:17:47.870232462, 2014-10-13T23:17:53.838232462, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T23:25:35.869844615, 2014-10-13T23:25:36.337844615, 0xFF0000, waveform, 0
2014-10-13T23:40:17.869192242, 2014-10-13T23:40:23.837192242, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T23:40:35.869191169, 2014-10-13T23:40:36.337191169, 0xFF0000, waveform, 0
2014-10-13T23:41:41.869147241, 2014-10-13T23:41:47.837147241, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T23:41:53.869146525, 2014-10-13T23:41:59.837146525, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T23:41:59.869146168, 2014-10-13T23:42:05.837146168, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T23:42:11.869085431, 2014-10-13T23:42:17.837085431, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T23:42:41.869143664, 2014-10-13T23:42:47.837143664, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T23:42:47.869083285, 2014-10-13T23:42:53.837083285, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T23:42:53.869082927, 2014-10-13T23:42:59.837082927, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T23:43:35.869040429, 2014-10-13T23:43:41.837040429, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T23:43:41.869080126, 2014-10-13T23:43:47.837080126, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T23:43:53.869039356, 2014-10-13T23:43:59.837039356, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T23:45:53.868972241, 2014-10-13T23:45:59.836972241, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T23:48:17.868863701, 2014-10-13T23:48:23.836863701, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T23:48:41.868862271, 2014-10-13T23:48:47.836862271, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T23:55:35.868597686, 2014-10-13T23:55:36.336597686, 0xFF0000, waveform, 0
