Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-06-29T12:29:21.983514606, 2015-06-29T12:29:27.951514606, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T12:31:15.983670890, 2015-06-29T12:31:21.951670890, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T12:34:27.983904600, 2015-06-29T12:34:33.951904600, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T12:35:15.983963072, 2015-06-29T12:35:21.951963072, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T12:35:45.983962059, 2015-06-29T12:35:46.451962059, 0xFF0000, waveform, 0
2015-06-29T12:36:21.984060883, 2015-06-29T12:36:27.952060883, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T12:37:27.984098732, 2015-06-29T12:37:33.952098732, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T12:37:39.984098374, 2015-06-29T12:37:45.952098374, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T12:37:51.984157979, 2015-06-29T12:37:57.952157979, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T12:38:03.984157562, 2015-06-29T12:38:09.952157562, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T12:38:21.984196960, 2015-06-29T12:38:27.952196960, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T12:38:27.984196782, 2015-06-29T12:38:33.952196782, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T12:38:33.984196603, 2015-06-29T12:38:39.952196603, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T12:38:45.984196186, 2015-06-29T12:38:51.952196186, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T12:38:51.984256029, 2015-06-29T12:38:57.952256029, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T12:39:09.984255433, 2015-06-29T12:39:15.952255433, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T12:39:15.984295248, 2015-06-29T12:39:21.952295248, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T12:40:45.984392285, 2015-06-29T12:40:51.952392285, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T12:44:57.984744071, 2015-06-29T12:45:03.952744071, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T12:45:09.984743654, 2015-06-29T12:45:15.952743654, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T12:45:15.984743475, 2015-06-29T12:45:21.952743475, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T12:45:21.984743297, 2015-06-29T12:45:27.952743297, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T12:50:45.985172688, 2015-06-29T12:50:46.453172688, 0xFF0000, waveform, 0
2015-06-29T13:05:45.986343324, 2015-06-29T13:05:46.454343324, 0xFF0000, waveform, 0
2015-06-29T13:20:45.987513899, 2015-06-29T13:20:46.455513899, 0xFF0000, waveform, 0
2015-06-29T13:22:15.987610995, 2015-06-29T13:22:21.955610995, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T13:29:21.988197088, 2015-06-29T13:29:27.956197088, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T13:30:27.988254904, 2015-06-29T13:30:33.956254904, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T13:35:45.988684535, 2015-06-29T13:35:46.456684535, 0xFF0000, waveform, 0
2015-06-29T13:37:27.988841235, 2015-06-29T13:37:33.956841235, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T13:41:15.989133775, 2015-06-29T13:41:21.957133775, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T13:42:45.989230811, 2015-06-29T13:42:51.957230811, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T13:50:45.989855170, 2015-06-29T13:50:46.457855170, 0xFF0000, waveform, 0
2015-06-29T14:03:09.990890860, 2015-06-29T14:03:15.958890860, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T14:05:45.991025745, 2015-06-29T14:05:46.459025745, 0xFF0000, waveform, 0
2015-06-29T14:18:21.991861104, 2015-06-29T14:18:27.959861104, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T14:20:45.991996407, 2015-06-29T14:20:46.459996407, 0xFF0000, waveform, 0
2015-06-29T14:28:51.992580533, 2015-06-29T14:28:57.960580533, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T14:35:45.993067026, 2015-06-29T14:35:46.461067026, 0xFF0000, waveform, 0
2015-06-29T14:42:09.993514478, 2015-06-29T14:42:15.961514478, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T14:42:15.993554234, 2015-06-29T14:42:21.961554234, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T14:42:27.993553876, 2015-06-29T14:42:33.961553876, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T14:42:45.993553280, 2015-06-29T14:42:51.961553280, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T14:42:51.993613064, 2015-06-29T14:42:57.961613064, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T14:42:57.993552863, 2015-06-29T14:43:03.961552863, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T14:43:15.993612289, 2015-06-29T14:43:21.961612289, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T14:50:45.994197607, 2015-06-29T14:50:46.462197607, 0xFF0000, waveform, 0
2015-06-29T15:00:09.994879186, 2015-06-29T15:00:15.962879186, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T15:00:15.994919002, 2015-06-29T15:00:21.962919002, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T15:03:51.995211958, 2015-06-29T15:03:57.963211958, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T15:03:57.995171725, 2015-06-29T15:04:03.963171725, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T15:04:03.995211541, 2015-06-29T15:04:09.963211541, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T15:05:27.995308816, 2015-06-29T15:05:33.963308816, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T15:05:45.995368242, 2015-06-29T15:05:46.463368242, 0xFF0000, waveform, 0
2015-06-29T15:06:15.995367228, 2015-06-29T15:06:21.963367228, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T15:07:03.995405673, 2015-06-29T15:07:09.963405673, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T15:20:45.996538817, 2015-06-29T15:20:46.464538817, 0xFF0000, waveform, 0
2015-06-29T15:35:03.997650802, 2015-06-29T15:35:09.965650802, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T15:35:45.997709453, 2015-06-29T15:35:46.465709453, 0xFF0000, waveform, 0
2015-06-29T15:35:51.997709274, 2015-06-29T15:35:57.965709274, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T15:50:45.998880088, 2015-06-29T15:50:46.466880088, 0xFF0000, waveform, 0
2015-06-29T15:56:21.999309122, 2015-06-29T15:56:27.967309122, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T15:56:45.999368309, 2015-06-29T15:56:51.967368309, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T15:56:51.999368131, 2015-06-29T15:56:57.967368131, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T15:56:57.999407947, 2015-06-29T15:57:03.967407947, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T15:57:03.999367713, 2015-06-29T15:57:09.967367713, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T15:57:09.999407529, 2015-06-29T15:57:15.967407529, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T15:57:15.999367356, 2015-06-29T15:57:21.967367356, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T15:57:21.999407112, 2015-06-29T15:57:27.967407112, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T15:57:27.999406933, 2015-06-29T15:57:33.967406933, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T15:59:39.999602615, 2015-06-29T15:59:45.967602615, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T15:59:45.999562442, 2015-06-29T15:59:51.967562442, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T15:59:51.999602258, 2015-06-29T15:59:57.967602258, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T15:59:57.999602019, 2015-06-29T16:00:03.967602019, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T16:00:03.999601840, 2015-06-29T16:00:09.967601840, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T16:00:09.999601662, 2015-06-29T16:00:15.967601662, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T16:00:15.999601483, 2015-06-29T16:00:21.967601483, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T16:00:21.999661266, 2015-06-29T16:00:27.967661266, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T16:00:27.999661087, 2015-06-29T16:00:33.967661087, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T16:05:46.000050663, 2015-06-29T16:05:46.468050663, 0xFF0000, waveform, 0
2015-06-29T16:15:10.000832259, 2015-06-29T16:15:15.968832259, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T16:15:34.000871479, 2015-06-29T16:15:39.968871479, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T16:15:46.000871121, 2015-06-29T16:15:51.968871121, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T16:16:10.000870287, 2015-06-29T16:16:15.968870287, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T16:20:46.001261293, 2015-06-29T16:20:51.969261293, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T16:20:46.001261293, 2015-06-29T16:20:46.469261293, 0xFF0000, waveform, 0
2015-06-29T16:20:58.001260936, 2015-06-29T16:21:03.969260936, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T16:21:10.001320540, 2015-06-29T16:21:15.969320540, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T16:26:22.001710355, 2015-06-29T16:26:27.969710355, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T16:26:34.001709938, 2015-06-29T16:26:39.969709938, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T16:27:10.001748740, 2015-06-29T16:27:15.969748740, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T16:28:22.001906394, 2015-06-29T16:28:27.969906394, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T16:29:28.001944243, 2015-06-29T16:29:33.969944243, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T16:30:22.002002477, 2015-06-29T16:30:27.970002477, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T16:30:46.002041697, 2015-06-29T16:30:51.970041697, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T16:30:58.002041339, 2015-06-29T16:31:03.970041339, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T16:31:04.002101123, 2015-06-29T16:31:09.970101123, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T16:31:16.002100706, 2015-06-29T16:31:21.970100706, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T16:31:28.002100348, 2015-06-29T16:31:33.970100348, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T16:35:46.002491891, 2015-06-29T16:35:46.470491891, 0xFF0000, waveform, 0
2015-06-29T16:48:46.003506422, 2015-06-29T16:48:51.971506422, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T16:48:52.003506243, 2015-06-29T16:48:57.971506243, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T16:48:58.003506064, 2015-06-29T16:49:03.971506064, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T16:49:04.003505885, 2015-06-29T16:49:09.971505885, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T16:49:10.003565669, 2015-06-29T16:49:15.971565669, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T16:49:16.003565490, 2015-06-29T16:49:21.971565490, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T16:49:22.003565251, 2015-06-29T16:49:27.971565251, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T16:49:28.003605067, 2015-06-29T16:49:33.971605067, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T16:49:34.003564894, 2015-06-29T16:49:39.971564894, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T16:49:40.003604710, 2015-06-29T16:49:45.971604710, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T16:49:46.003564476, 2015-06-29T16:49:51.971564476, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T16:49:52.003604292, 2015-06-29T16:49:57.971604292, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T16:49:58.003604114, 2015-06-29T16:50:03.971604114, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T16:50:16.003663539, 2015-06-29T16:50:21.971663539, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T16:50:46.003662526, 2015-06-29T16:50:51.971662526, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T16:50:46.003662526, 2015-06-29T16:50:46.471662526, 0xFF0000, waveform, 0
2015-06-29T16:50:52.003662347, 2015-06-29T16:50:57.971662347, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T16:52:58.003858208, 2015-06-29T16:53:03.971858208, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T16:53:04.003858029, 2015-06-29T16:53:09.971858029, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T16:55:40.004092931, 2015-06-29T16:55:45.972092931, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T16:57:34.004249215, 2015-06-29T16:57:39.972249215, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T16:57:46.004248797, 2015-06-29T16:57:51.972248797, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T16:57:52.004248619, 2015-06-29T16:57:57.972248619, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T16:57:58.004248440, 2015-06-29T16:58:03.972248440, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T16:58:04.004248201, 2015-06-29T16:58:09.972248201, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T16:58:10.004288017, 2015-06-29T16:58:15.972288017, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T16:58:16.004247844, 2015-06-29T16:58:21.972247844, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T16:58:22.004287660, 2015-06-29T16:58:27.972287660, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T16:58:28.004287421, 2015-06-29T16:58:33.972287421, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T16:58:34.004287242, 2015-06-29T16:58:39.972287242, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T16:58:40.004347026, 2015-06-29T16:58:45.972347026, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T16:58:46.004346847, 2015-06-29T16:58:51.972346847, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T16:58:52.004346668, 2015-06-29T16:58:57.972346668, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T16:58:58.004346489, 2015-06-29T16:59:03.972346489, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T16:59:04.004346251, 2015-06-29T16:59:09.972346251, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T16:59:10.004346072, 2015-06-29T16:59:15.972346072, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T16:59:16.004385888, 2015-06-29T16:59:21.972385888, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T17:05:46.004873156, 2015-06-29T17:05:46.472873156, 0xFF0000, waveform, 0
2015-06-29T17:20:46.006103754, 2015-06-29T17:20:46.474103754, 0xFF0000, waveform, 0
2015-06-29T17:24:52.006435751, 2015-06-29T17:24:57.974435751, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T17:34:34.007276713, 2015-06-29T17:34:39.975276713, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T17:34:52.007276117, 2015-06-29T17:34:57.975276117, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T17:34:58.007275938, 2015-06-29T17:35:03.975275938, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T17:35:04.007275760, 2015-06-29T17:35:09.975275760, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T17:35:10.007275581, 2015-06-29T17:35:15.975275581, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T17:35:16.007315337, 2015-06-29T17:35:21.975315337, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T17:35:22.007315158, 2015-06-29T17:35:27.975315158, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T17:35:28.007314980, 2015-06-29T17:35:33.975314980, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T17:35:34.007314741, 2015-06-29T17:35:39.975314741, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T17:35:40.007374584, 2015-06-29T17:35:45.975374584, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T17:35:46.007314383, 2015-06-29T17:35:51.975314383, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T17:35:46.007314383, 2015-06-29T17:35:46.475314383, 0xFF0000, waveform, 0
2015-06-29T17:35:52.007374167, 2015-06-29T17:35:57.975374167, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T17:35:58.007313966, 2015-06-29T17:36:03.975313966, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T17:36:04.007373809, 2015-06-29T17:36:09.975373809, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T17:36:10.007373571, 2015-06-29T17:36:15.975373571, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T17:36:16.007373392, 2015-06-29T17:36:21.975373392, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T17:36:22.007373213, 2015-06-29T17:36:27.975373213, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T17:50:46.008544981, 2015-06-29T17:50:46.476544981, 0xFF0000, waveform, 0
2015-06-29T18:01:52.009463250, 2015-06-29T18:01:57.977463250, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T18:02:04.009522855, 2015-06-29T18:02:09.977522855, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T18:02:28.009562075, 2015-06-29T18:02:33.977562075, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T18:02:58.009561061, 2015-06-29T18:03:03.977561061, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T18:03:46.009659528, 2015-06-29T18:03:51.977659528, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T18:04:10.009658753, 2015-06-29T18:04:15.977658753, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T18:04:22.009718358, 2015-06-29T18:04:27.977718358, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T18:04:28.009658157, 2015-06-29T18:04:33.977658157, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T18:04:40.009717762, 2015-06-29T18:04:45.977717762, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T18:04:52.009717345, 2015-06-29T18:04:57.977717345, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T18:04:58.009717166, 2015-06-29T18:05:03.977717166, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T18:05:16.009756565, 2015-06-29T18:05:21.977756565, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T18:05:22.009756386, 2015-06-29T18:05:27.977756386, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T18:05:28.009816169, 2015-06-29T18:05:33.977816169, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T18:05:40.009815812, 2015-06-29T18:05:45.977815812, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T18:05:46.009815633, 2015-06-29T18:05:51.977815633, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T18:05:46.009815633, 2015-06-29T18:05:46.477815633, 0xFF0000, waveform, 0
2015-06-29T18:06:28.009854257, 2015-06-29T18:06:33.977854257, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T18:06:52.009853422, 2015-06-29T18:06:57.977853422, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T18:07:16.009912669, 2015-06-29T18:07:21.977912669, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T18:07:34.009952068, 2015-06-29T18:07:39.977952068, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T18:07:46.009951710, 2015-06-29T18:07:51.977951710, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T18:07:58.009951293, 2015-06-29T18:08:03.977951293, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T18:08:10.010010898, 2015-06-29T18:08:15.978010898, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T18:08:34.010010123, 2015-06-29T18:08:39.978010123, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T18:09:16.010108768, 2015-06-29T18:09:21.978108768, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T18:10:22.010206580, 2015-06-29T18:10:27.978206580, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T18:14:10.010499179, 2015-06-29T18:14:15.978499179, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T18:20:46.011026203, 2015-06-29T18:20:46.479026203, 0xFF0000, waveform, 0
2015-06-29T18:26:52.011514246, 2015-06-29T18:26:57.979514246, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T18:28:22.011671304, 2015-06-29T18:28:27.979671304, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T18:28:34.011670947, 2015-06-29T18:28:39.979670947, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T18:29:04.011709988, 2015-06-29T18:29:09.979709988, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T18:29:10.011709749, 2015-06-29T18:29:15.979709749, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T18:29:16.011769592, 2015-06-29T18:29:21.979769592, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T18:29:28.011769175, 2015-06-29T18:29:33.979769175, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T18:30:40.011806845, 2015-06-29T18:30:45.979806845, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T18:30:52.011866450, 2015-06-29T18:30:57.979866450, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T18:31:04.011866033, 2015-06-29T18:31:09.979866033, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T18:31:16.011865675, 2015-06-29T18:31:21.979865675, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T18:31:28.011905252, 2015-06-29T18:31:33.979905252, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T18:31:34.011905074, 2015-06-29T18:31:39.979905074, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T18:31:46.011904656, 2015-06-29T18:31:51.979904656, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T18:31:58.011964261, 2015-06-29T18:32:03.979964261, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T18:32:10.011963903, 2015-06-29T18:32:15.979963903, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T18:32:16.012003719, 2015-06-29T18:32:21.980003719, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T18:32:28.012003302, 2015-06-29T18:32:33.980003302, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T18:32:40.012002885, 2015-06-29T18:32:45.980002885, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T18:34:16.012099802, 2015-06-29T18:34:21.980099802, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T18:35:46.012256860, 2015-06-29T18:35:46.480256860, 0xFF0000, waveform, 0
2015-06-29T18:40:04.012588441, 2015-06-29T18:40:09.980588441, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T18:42:04.012784481, 2015-06-29T18:42:09.980784481, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T18:42:16.012784123, 2015-06-29T18:42:21.980784123, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T18:43:22.012881934, 2015-06-29T18:43:27.980881934, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T18:50:34.013467848, 2015-06-29T18:50:39.981467848, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T18:50:46.013467431, 2015-06-29T18:50:46.481467431, 0xFF0000, waveform, 0
2015-06-29T18:51:28.013526082, 2015-06-29T18:51:33.981526082, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T18:54:10.013820767, 2015-06-29T18:54:15.981820767, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T18:56:22.013916492, 2015-06-29T18:56:27.981916492, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T19:05:46.014698088, 2015-06-29T19:05:46.482698088, 0xFF0000, waveform, 0
2015-06-29T19:07:46.014894127, 2015-06-29T19:07:51.982894127, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T19:11:34.015186727, 2015-06-29T19:11:39.983186727, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T19:12:40.015284538, 2015-06-29T19:12:45.983284538, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T19:13:40.015322566, 2015-06-29T19:13:45.983322566, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T19:13:46.015382409, 2015-06-29T19:13:51.983382409, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T19:14:04.015421807, 2015-06-29T19:14:09.983421807, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T19:14:10.015381634, 2015-06-29T19:14:15.983381634, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T19:14:46.015420436, 2015-06-29T19:14:51.983420436, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T19:14:52.015480220, 2015-06-29T19:14:57.983480220, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T19:14:58.015420019, 2015-06-29T19:15:03.983420019, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T19:15:10.015479624, 2015-06-29T19:15:15.983479624, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T19:15:16.015479445, 2015-06-29T19:15:21.983479445, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T19:15:46.015578448, 2015-06-29T19:15:51.983578448, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T19:16:22.015577316, 2015-06-29T19:16:27.983577316, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T19:17:10.015615761, 2015-06-29T19:17:15.983615761, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T19:18:10.015713751, 2015-06-29T19:18:15.983713751, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T19:18:22.015713393, 2015-06-29T19:18:27.983713393, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T19:20:46.015908658, 2015-06-29T19:20:46.483908658, 0xFF0000, waveform, 0
2015-06-29T19:31:04.016788482, 2015-06-29T19:31:09.984788482, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T19:31:28.016787707, 2015-06-29T19:31:33.984787707, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T19:31:52.016846954, 2015-06-29T19:31:57.984846954, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T19:32:16.016846179, 2015-06-29T19:32:21.984846179, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T19:35:46.017139315, 2015-06-29T19:35:46.485139315, 0xFF0000, waveform, 0
2015-06-29T19:36:40.017237544, 2015-06-29T19:36:45.985237544, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T19:37:46.017275393, 2015-06-29T19:37:51.985275393, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T19:38:34.017373800, 2015-06-29T19:38:39.985373800, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T19:38:46.017373442, 2015-06-29T19:38:51.985373442, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T19:38:58.017433047, 2015-06-29T19:39:03.985433047, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T19:39:04.017372846, 2015-06-29T19:39:09.985372846, 0x0000FF, waveform-continuous-burst, 2
