Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-07-08T08:42:28.711516380, 2015-07-08T08:42:29.179516380, 0x00FF00, waveform-burst, 1
2015-07-08T08:42:29.211516380, 2015-07-08T08:42:29.679516380, 0x00FF00, waveform-burst, 1
2015-07-08T08:42:30.711516320, 2015-07-08T08:42:31.179516320, 0x00FF00, waveform-burst, 1
2015-07-08T08:42:31.211516320, 2015-07-08T08:42:31.679516320, 0x00FF00, waveform-burst, 1
2015-07-08T08:42:46.211515843, 2015-07-08T08:42:52.179515843, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T08:48:40.212044596, 2015-07-08T08:48:46.180044596, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T08:48:46.212044417, 2015-07-08T08:48:52.180044417, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T08:54:40.212593197, 2015-07-08T08:54:46.180593197, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T08:54:46.212633013, 2015-07-08T08:54:52.180633013, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T08:57:34.212887704, 2015-07-08T08:57:34.680887704, 0xFF0000, waveform, 0
2015-07-08T09:00:40.213121831, 2015-07-08T09:00:46.181121831, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T09:00:46.213181614, 2015-07-08T09:00:52.181181614, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T09:06:40.213770449, 2015-07-08T09:06:46.181770449, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T09:06:46.213710248, 2015-07-08T09:06:52.181710248, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T09:12:34.214259207, 2015-07-08T09:12:34.682259207, 0xFF0000, waveform, 0
2015-07-08T09:12:40.214299023, 2015-07-08T09:12:46.182299023, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T09:12:46.214298844, 2015-07-08T09:12:52.182298844, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T09:18:40.214847624, 2015-07-08T09:18:46.182847624, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T09:18:46.214847445, 2015-07-08T09:18:52.182847445, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T09:24:40.215436279, 2015-07-08T09:24:46.183436279, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T09:24:46.215376079, 2015-07-08T09:24:52.183376079, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T09:27:34.215670764, 2015-07-08T09:27:34.683670764, 0xFF0000, waveform, 0
2015-07-08T09:30:40.215964853, 2015-07-08T09:30:46.183964853, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T09:30:46.215964674, 2015-07-08T09:30:52.183964674, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T09:36:40.216553449, 2015-07-08T09:36:46.184553449, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T09:36:46.216553270, 2015-07-08T09:36:52.184553270, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T09:42:34.217102229, 2015-07-08T09:42:34.685102229, 0xFF0000, waveform, 0
2015-07-08T09:42:40.217142045, 2015-07-08T09:42:46.185142045, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T09:42:46.217101871, 2015-07-08T09:42:52.185101871, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T09:48:40.217690646, 2015-07-08T09:48:46.185690646, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T09:48:46.217730462, 2015-07-08T09:48:52.185730462, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T09:54:40.218279302, 2015-07-08T09:54:46.186279302, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T09:54:46.218319118, 2015-07-08T09:54:52.186319118, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T09:57:34.218573749, 2015-07-08T09:57:34.686573749, 0xFF0000, waveform, 0
2015-07-08T10:00:40.218867897, 2015-07-08T10:00:46.186867897, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T10:00:46.218907713, 2015-07-08T10:00:52.186907713, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T10:06:40.219456493, 2015-07-08T10:06:46.187456493, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T10:06:46.219496309, 2015-07-08T10:06:52.187496309, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T10:15:09.220280408, 2015-07-08T10:15:09.688280408, 0x00FF00, waveform-burst, 1
2015-07-08T10:16:09.220378458, 2015-07-08T10:16:09.688378458, 0x00FF00, waveform-burst, 1
2015-07-08T10:17:09.220476567, 2015-07-08T10:17:09.688476567, 0x00FF00, waveform-burst, 1
2015-07-08T10:18:09.220574676, 2015-07-08T10:18:09.688574676, 0x00FF00, waveform-burst, 1
2015-07-08T10:19:09.220672786, 2015-07-08T10:19:09.688672786, 0x00FF00, waveform-burst, 1
2015-07-08T10:20:09.220830857, 2015-07-08T10:20:09.688830857, 0x00FF00, waveform-burst, 1
2015-07-08T10:21:09.220869004, 2015-07-08T10:21:09.688869004, 0x00FF00, waveform-burst, 1
2015-07-08T10:22:09.220967113, 2015-07-08T10:22:09.688967113, 0x00FF00, waveform-burst, 1
2015-07-08T10:23:09.221125185, 2015-07-08T10:23:09.689125185, 0x00FF00, waveform-burst, 1
2015-07-08T10:24:09.221163272, 2015-07-08T10:24:09.689163272, 0x00FF00, waveform-burst, 1
2015-07-08T10:25:09.221261382, 2015-07-08T10:25:09.689261382, 0x00FF00, waveform-burst, 1
2015-07-08T10:26:09.221359491, 2015-07-08T10:26:09.689359491, 0x00FF00, waveform-burst, 1
2015-07-08T10:26:34.221418678, 2015-07-08T10:26:34.689418678, 0xFF0000, waveform, 0
2015-07-08T10:27:09.221457600, 2015-07-08T10:27:09.689457600, 0x00FF00, waveform-burst, 1
2015-07-08T10:27:40.721516609, 2015-07-08T10:27:41.189516609, 0x00FF00, waveform-burst, 1
2015-07-08T10:27:41.221516609, 2015-07-08T10:27:41.689516609, 0x00FF00, waveform-burst, 1
2015-07-08T10:27:42.721516549, 2015-07-08T10:27:43.189516549, 0x00FF00, waveform-burst, 1
2015-07-08T10:27:43.221516489, 2015-07-08T10:27:43.689516489, 0x00FF00, waveform-burst, 1
2015-07-08T10:27:44.721516489, 2015-07-08T10:27:45.189516489, 0x00FF00, waveform-burst, 1
2015-07-08T10:27:45.221556484, 2015-07-08T10:27:45.689556484, 0x00FF00, waveform-burst, 1
2015-07-08T10:27:46.221556425, 2015-07-08T10:27:46.689556425, 0x00FF00, waveform-burst, 1
2015-07-08T10:27:46.721556425, 2015-07-08T10:27:47.189556425, 0x00FF00, waveform-burst, 1
2015-07-08T10:27:47.221556365, 2015-07-08T10:27:47.689556365, 0x00FF00, waveform-burst, 1
2015-07-08T10:27:48.721556365, 2015-07-08T10:27:49.189556365, 0x00FF00, waveform-burst, 1
2015-07-08T10:27:49.221556305, 2015-07-08T10:27:49.689556305, 0x00FF00, waveform-burst, 1
2015-07-08T10:27:50.721556305, 2015-07-08T10:27:51.189556305, 0x00FF00, waveform-burst, 1
2015-07-08T10:27:51.221556246, 2015-07-08T10:27:51.689556246, 0x00FF00, waveform-burst, 1
2015-07-08T10:27:52.221556246, 2015-07-08T10:27:52.689556246, 0x00FF00, waveform-burst, 1
2015-07-08T10:27:52.721556246, 2015-07-08T10:27:53.189556246, 0x00FF00, waveform-burst, 1
2015-07-08T10:27:53.221516191, 2015-07-08T10:27:53.689516191, 0x00FF00, waveform-burst, 1
2015-07-08T10:27:54.721516132, 2015-07-08T10:27:55.189516132, 0x00FF00, waveform-burst, 1
2015-07-08T10:27:55.221516132, 2015-07-08T10:27:55.689516132, 0x00FF00, waveform-burst, 1
2015-07-08T10:27:56.721556067, 2015-07-08T10:27:57.189556067, 0x00FF00, waveform-burst, 1
2015-07-08T10:27:57.221556067, 2015-07-08T10:27:57.689556067, 0x00FF00, waveform-burst, 1
2015-07-08T10:27:58.221556067, 2015-07-08T10:27:58.689556067, 0x00FF00, waveform-burst, 1
2015-07-08T10:27:58.721556007, 2015-07-08T10:27:59.189556007, 0x00FF00, waveform-burst, 1
2015-07-08T10:27:59.221556007, 2015-07-08T10:27:59.689556007, 0x00FF00, waveform-burst, 1
2015-07-08T10:28:00.721555948, 2015-07-08T10:28:01.189555948, 0x00FF00, waveform-burst, 1
2015-07-08T10:28:01.221555948, 2015-07-08T10:28:01.689555948, 0x00FF00, waveform-burst, 1
2015-07-08T10:28:02.721555888, 2015-07-08T10:28:03.189555888, 0x00FF00, waveform-burst, 1
2015-07-08T10:28:03.221555888, 2015-07-08T10:28:03.689555888, 0x00FF00, waveform-burst, 1
2015-07-08T10:28:04.221555829, 2015-07-08T10:28:04.689555829, 0x00FF00, waveform-burst, 1
2015-07-08T10:28:04.721555829, 2015-07-08T10:28:05.189555829, 0x00FF00, waveform-burst, 1
2015-07-08T10:28:05.221555829, 2015-07-08T10:28:05.689555829, 0x00FF00, waveform-burst, 1
2015-07-08T10:28:06.721555769, 2015-07-08T10:28:07.189555769, 0x00FF00, waveform-burst, 1
2015-07-08T10:28:07.221615731, 2015-07-08T10:28:07.689615731, 0x00FF00, waveform-burst, 1
2015-07-08T10:28:08.721615731, 2015-07-08T10:28:09.189615731, 0x00FF00, waveform-burst, 1
2015-07-08T10:28:09.221615672, 2015-07-08T10:28:09.689615672, 0x00FF00, waveform-burst, 1
2015-07-08T10:28:10.221555650, 2015-07-08T10:28:10.689555650, 0x00FF00, waveform-burst, 1
2015-07-08T10:28:10.721555650, 2015-07-08T10:28:11.189555650, 0x00FF00, waveform-burst, 1
2015-07-08T10:28:11.221555650, 2015-07-08T10:28:11.689555650, 0x00FF00, waveform-burst, 1
2015-07-08T10:28:12.721555590, 2015-07-08T10:28:13.189555590, 0x00FF00, waveform-burst, 1
2015-07-08T10:28:13.221555590, 2015-07-08T10:28:13.689555590, 0x00FF00, waveform-burst, 1
2015-07-08T10:28:14.721555531, 2015-07-08T10:28:15.189555531, 0x00FF00, waveform-burst, 1
2015-07-08T10:28:15.221555531, 2015-07-08T10:28:15.689555531, 0x00FF00, waveform-burst, 1
2015-07-08T10:28:16.221555471, 2015-07-08T10:28:16.689555471, 0x00FF00, waveform-burst, 1
2015-07-08T10:28:16.721555471, 2015-07-08T10:28:17.189555471, 0x00FF00, waveform-burst, 1
2015-07-08T10:28:17.221615433, 2015-07-08T10:28:17.689615433, 0x00FF00, waveform-burst, 1
2015-07-08T10:28:18.721615374, 2015-07-08T10:28:19.189615374, 0x00FF00, waveform-burst, 1
2015-07-08T10:28:19.221615374, 2015-07-08T10:28:19.689615374, 0x00FF00, waveform-burst, 1
2015-07-08T10:28:20.721615314, 2015-07-08T10:28:21.189615314, 0x00FF00, waveform-burst, 1
2015-07-08T10:28:21.221615314, 2015-07-08T10:28:21.689615314, 0x00FF00, waveform-burst, 1
2015-07-08T10:28:22.221615254, 2015-07-08T10:28:22.689615254, 0x00FF00, waveform-burst, 1
2015-07-08T10:28:22.721615254, 2015-07-08T10:28:23.189615254, 0x00FF00, waveform-burst, 1
2015-07-08T10:28:23.221615254, 2015-07-08T10:28:23.689615254, 0x00FF00, waveform-burst, 1
2015-07-08T10:28:24.721615195, 2015-07-08T10:28:25.189615195, 0x00FF00, waveform-burst, 1
2015-07-08T10:28:25.221615195, 2015-07-08T10:28:25.689615195, 0x00FF00, waveform-burst, 1
2015-07-08T10:28:26.721555113, 2015-07-08T10:28:27.189555113, 0x00FF00, waveform-burst, 1
2015-07-08T10:28:27.221555113, 2015-07-08T10:28:27.689555113, 0x00FF00, waveform-burst, 1
2015-07-08T10:28:28.221615076, 2015-07-08T10:28:28.689615076, 0x00FF00, waveform-burst, 1
2015-07-08T10:28:28.721615076, 2015-07-08T10:28:29.189615076, 0x00FF00, waveform-burst, 1
2015-07-08T10:28:29.221615076, 2015-07-08T10:28:29.689615076, 0x00FF00, waveform-burst, 1
2015-07-08T10:29:29.221713185, 2015-07-08T10:29:29.689713185, 0x00FF00, waveform-burst, 1
2015-07-08T10:30:29.221811234, 2015-07-08T10:30:29.689811234, 0x00FF00, waveform-burst, 1
2015-07-08T10:31:29.221909344, 2015-07-08T10:31:29.689909344, 0x00FF00, waveform-burst, 1
2015-07-08T10:32:29.222007453, 2015-07-08T10:32:29.690007453, 0x00FF00, waveform-burst, 1
2015-07-08T10:33:29.222105562, 2015-07-08T10:33:29.690105562, 0x00FF00, waveform-burst, 1
2015-07-08T10:34:29.222203671, 2015-07-08T10:34:29.690203671, 0x00FF00, waveform-burst, 1
2015-07-08T10:35:29.222301781, 2015-07-08T10:35:29.690301781, 0x00FF00, waveform-burst, 1
2015-07-08T10:36:29.222399890, 2015-07-08T10:36:29.690399890, 0x00FF00, waveform-burst, 1
2015-07-08T10:37:29.222437977, 2015-07-08T10:37:29.690437977, 0x00FF00, waveform-burst, 1
2015-07-08T10:38:29.222596049, 2015-07-08T10:38:29.690596049, 0x00FF00, waveform-burst, 1
2015-07-08T10:39:29.222694158, 2015-07-08T10:39:29.690694158, 0x00FF00, waveform-burst, 1
2015-07-08T10:40:29.222732245, 2015-07-08T10:40:29.690732245, 0x00FF00, waveform-burst, 1
2015-07-08T10:41:29.222890377, 2015-07-08T10:41:29.690890377, 0x00FF00, waveform-burst, 1
2015-07-08T10:41:34.222830235, 2015-07-08T10:41:34.690830235, 0xFF0000, waveform, 0
2015-07-08T10:42:00.722929358, 2015-07-08T10:42:01.190929358, 0x00FF00, waveform-burst, 1
2015-07-08T10:42:01.222929358, 2015-07-08T10:42:01.690929358, 0x00FF00, waveform-burst, 1
2015-07-08T10:42:02.722929298, 2015-07-08T10:42:03.190929298, 0x00FF00, waveform-burst, 1
2015-07-08T10:42:03.222929298, 2015-07-08T10:42:03.690929298, 0x00FF00, waveform-burst, 1
2015-07-08T10:42:04.222929239, 2015-07-08T10:42:04.690929239, 0x00FF00, waveform-burst, 1
2015-07-08T10:42:04.722929239, 2015-07-08T10:42:05.190929239, 0x00FF00, waveform-burst, 1
2015-07-08T10:42:05.222929239, 2015-07-08T10:42:05.690929239, 0x00FF00, waveform-burst, 1
2015-07-08T10:42:06.722929179, 2015-07-08T10:42:07.190929179, 0x00FF00, waveform-burst, 1
2015-07-08T10:42:07.222929179, 2015-07-08T10:42:07.690929179, 0x00FF00, waveform-burst, 1
2015-07-08T10:42:08.722929120, 2015-07-08T10:42:09.190929120, 0x00FF00, waveform-burst, 1
2015-07-08T10:42:09.222929120, 2015-07-08T10:42:09.690929120, 0x00FF00, waveform-burst, 1
2015-07-08T10:42:10.222929060, 2015-07-08T10:42:10.690929060, 0x00FF00, waveform-burst, 1
2015-07-08T10:42:10.722929060, 2015-07-08T10:42:11.190929060, 0x00FF00, waveform-burst, 1
2015-07-08T10:42:11.222929060, 2015-07-08T10:42:11.690929060, 0x00FF00, waveform-burst, 1
2015-07-08T10:42:12.722929000, 2015-07-08T10:42:13.190929000, 0x00FF00, waveform-burst, 1
2015-07-08T10:42:13.222929000, 2015-07-08T10:42:13.690929000, 0x00FF00, waveform-burst, 1
2015-07-08T10:42:14.722928941, 2015-07-08T10:42:15.190928941, 0x00FF00, waveform-burst, 1
2015-07-08T10:42:15.222928941, 2015-07-08T10:42:15.690928941, 0x00FF00, waveform-burst, 1
2015-07-08T10:42:16.222928881, 2015-07-08T10:42:16.690928881, 0x00FF00, waveform-burst, 1
2015-07-08T10:42:16.722928881, 2015-07-08T10:42:17.190928881, 0x00FF00, waveform-burst, 1
2015-07-08T10:42:17.222988843, 2015-07-08T10:42:17.690988843, 0x00FF00, waveform-burst, 1
2015-07-08T10:42:18.722988784, 2015-07-08T10:42:19.190988784, 0x00FF00, waveform-burst, 1
2015-07-08T10:42:19.222988784, 2015-07-08T10:42:19.690988784, 0x00FF00, waveform-burst, 1
2015-07-08T10:42:20.722988724, 2015-07-08T10:42:21.190988724, 0x00FF00, waveform-burst, 1
2015-07-08T10:42:21.222988724, 2015-07-08T10:42:21.690988724, 0x00FF00, waveform-burst, 1
2015-07-08T10:42:22.222988724, 2015-07-08T10:42:22.690988724, 0x00FF00, waveform-burst, 1
2015-07-08T10:42:22.722928702, 2015-07-08T10:42:23.190928702, 0x00FF00, waveform-burst, 1
2015-07-08T10:42:23.222928643, 2015-07-08T10:42:23.690928643, 0x00FF00, waveform-burst, 1
2015-07-08T10:42:24.722928643, 2015-07-08T10:42:25.190928643, 0x00FF00, waveform-burst, 1
2015-07-08T10:42:25.222928583, 2015-07-08T10:42:25.690928583, 0x00FF00, waveform-burst, 1
2015-07-08T10:42:26.722928583, 2015-07-08T10:42:27.190928583, 0x00FF00, waveform-burst, 1
2015-07-08T10:42:27.222928524, 2015-07-08T10:42:27.690928524, 0x00FF00, waveform-burst, 1
2015-07-08T10:42:28.222988486, 2015-07-08T10:42:28.690988486, 0x00FF00, waveform-burst, 1
2015-07-08T10:42:28.722988486, 2015-07-08T10:42:29.190988486, 0x00FF00, waveform-burst, 1
2015-07-08T10:42:29.222988486, 2015-07-08T10:42:29.690988486, 0x00FF00, waveform-burst, 1
2015-07-08T10:42:30.722988426, 2015-07-08T10:42:31.190988426, 0x00FF00, waveform-burst, 1
2015-07-08T10:42:31.222988426, 2015-07-08T10:42:31.690988426, 0x00FF00, waveform-burst, 1
2015-07-08T10:42:32.722988367, 2015-07-08T10:42:33.190988367, 0x00FF00, waveform-burst, 1
2015-07-08T10:42:33.222988367, 2015-07-08T10:42:33.690988367, 0x00FF00, waveform-burst, 1
2015-07-08T10:42:34.222988307, 2015-07-08T10:42:34.690988307, 0x00FF00, waveform-burst, 1
2015-07-08T10:42:34.722988307, 2015-07-08T10:42:35.190988307, 0x00FF00, waveform-burst, 1
2015-07-08T10:42:35.222988307, 2015-07-08T10:42:35.690988307, 0x00FF00, waveform-burst, 1
2015-07-08T10:42:36.722988247, 2015-07-08T10:42:37.190988247, 0x00FF00, waveform-burst, 1
2015-07-08T10:42:37.222988247, 2015-07-08T10:42:37.690988247, 0x00FF00, waveform-burst, 1
2015-07-08T10:42:38.723028182, 2015-07-08T10:42:39.191028182, 0x00FF00, waveform-burst, 1
2015-07-08T10:42:39.222988188, 2015-07-08T10:42:39.690988188, 0x00FF00, waveform-burst, 1
2015-07-08T10:42:40.222988128, 2015-07-08T10:42:40.690988128, 0x00FF00, waveform-burst, 1
2015-07-08T10:42:40.722988128, 2015-07-08T10:42:41.190988128, 0x00FF00, waveform-burst, 1
2015-07-08T10:42:41.222988069, 2015-07-08T10:42:41.690988069, 0x00FF00, waveform-burst, 1
2015-07-08T10:42:42.722988069, 2015-07-08T10:42:43.190988069, 0x00FF00, waveform-burst, 1
2015-07-08T10:42:43.222988009, 2015-07-08T10:42:43.690988009, 0x00FF00, waveform-burst, 1
2015-07-08T10:42:44.722988009, 2015-07-08T10:42:45.190988009, 0x00FF00, waveform-burst, 1
2015-07-08T10:42:45.222987949, 2015-07-08T10:42:45.690987949, 0x00FF00, waveform-burst, 1
2015-07-08T10:42:46.222987949, 2015-07-08T10:42:46.690987949, 0x00FF00, waveform-burst, 1
2015-07-08T10:42:46.722987949, 2015-07-08T10:42:47.190987949, 0x00FF00, waveform-burst, 1
2015-07-08T10:42:47.222987890, 2015-07-08T10:42:47.690987890, 0x00FF00, waveform-burst, 1
2015-07-08T10:42:48.722987830, 2015-07-08T10:42:49.190987830, 0x00FF00, waveform-burst, 1
2015-07-08T10:42:49.223027825, 2015-07-08T10:42:49.691027825, 0x00FF00, waveform-burst, 1
2015-07-08T10:43:04.223027348, 2015-07-08T10:43:10.191027348, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T10:48:58.223576188, 2015-07-08T10:49:04.191576188, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T10:49:04.223616003, 2015-07-08T10:49:10.191616003, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T10:54:58.224164783, 2015-07-08T10:55:04.192164783, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T10:55:04.224204599, 2015-07-08T10:55:10.192204599, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T10:57:52.224459290, 2015-07-08T10:57:52.692459290, 0xFF0000, waveform, 0
2015-07-08T11:00:58.224753379, 2015-07-08T11:01:04.192753379, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T11:01:04.224753201, 2015-07-08T11:01:10.192753201, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T11:06:58.225381970, 2015-07-08T11:07:04.193381970, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T11:07:04.225341796, 2015-07-08T11:07:10.193341796, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T11:12:52.225930750, 2015-07-08T11:12:52.693930750, 0xFF0000, waveform, 0
2015-07-08T11:12:58.225970566, 2015-07-08T11:13:04.193970566, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T11:13:04.225930392, 2015-07-08T11:13:10.193930392, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T11:18:58.226559221, 2015-07-08T11:19:04.194559221, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T11:19:04.226518988, 2015-07-08T11:19:10.194518988, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T11:24:58.227147817, 2015-07-08T11:25:04.195147817, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T11:25:04.227107584, 2015-07-08T11:25:10.195107584, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T11:27:52.227402269, 2015-07-08T11:27:52.695402269, 0xFF0000, waveform, 0
2015-07-08T11:30:58.227736413, 2015-07-08T11:31:04.195736413, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T11:31:04.227696239, 2015-07-08T11:31:10.195696239, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T11:36:58.228325009, 2015-07-08T11:37:04.196325009, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T11:37:04.228324830, 2015-07-08T11:37:10.196324830, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T11:42:52.228913784, 2015-07-08T11:42:52.696913784, 0xFF0000, waveform, 0
2015-07-08T11:42:58.228913605, 2015-07-08T11:43:04.196913605, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T11:43:04.228973448, 2015-07-08T11:43:10.196973448, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T11:48:58.229502201, 2015-07-08T11:49:04.197502201, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T11:49:04.229562044, 2015-07-08T11:49:10.197562044, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T11:54:58.230150818, 2015-07-08T11:55:04.198150818, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T11:55:04.230150640, 2015-07-08T11:55:10.198150640, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T11:57:52.230385303, 2015-07-08T11:57:52.698385303, 0xFF0000, waveform, 0
2015-07-08T12:00:58.230739414, 2015-07-08T12:01:04.198739414, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T12:01:04.230739235, 2015-07-08T12:01:10.198739235, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T12:06:58.231328070, 2015-07-08T12:07:04.199328070, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T12:07:04.231367826, 2015-07-08T12:07:10.199367826, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T12:12:52.231956839, 2015-07-08T12:12:52.699956839, 0xFF0000, waveform, 0
2015-07-08T12:27:52.233488380, 2015-07-08T12:27:52.701488380, 0xFF0000, waveform, 0
2015-07-08T12:42:52.234999895, 2015-07-08T12:42:52.702999895, 0xFF0000, waveform, 0
2015-07-08T12:57:52.236531376, 2015-07-08T12:57:52.704531376, 0xFF0000, waveform, 0
2015-07-08T13:12:52.238042891, 2015-07-08T13:12:52.706042891, 0xFF0000, waveform, 0
2015-07-08T13:27:52.239574432, 2015-07-08T13:27:52.707574432, 0xFF0000, waveform, 0
2015-07-08T13:42:52.240845918, 2015-07-08T13:42:52.708845918, 0xFF0000, waveform, 0
2015-07-08T13:57:52.242117464, 2015-07-08T13:57:52.710117464, 0xFF0000, waveform, 0
2015-07-08T14:12:52.243328928, 2015-07-08T14:12:52.711328928, 0xFF0000, waveform, 0
2015-07-08T14:27:52.244600474, 2015-07-08T14:27:52.712600474, 0xFF0000, waveform, 0
2015-07-08T14:42:52.245871961, 2015-07-08T14:42:52.713871961, 0xFF0000, waveform, 0
2015-07-08T14:57:52.247203528, 2015-07-08T14:57:52.715203528, 0xFF0000, waveform, 0
2015-07-08T15:11:51.748416960, 2015-07-08T15:11:52.216416960, 0x00FF00, waveform-burst, 1
2015-07-08T15:12:24.248475909, 2015-07-08T15:12:24.716475909, 0x00FF00, waveform-burst, 1
2015-07-08T15:12:56.748514890, 2015-07-08T15:12:57.216514890, 0x00FF00, waveform-burst, 1
2015-07-08T15:13:29.748573839, 2015-07-08T15:13:30.216573839, 0x00FF00, waveform-burst, 1
2015-07-08T15:14:02.248612821, 2015-07-08T15:14:02.716612821, 0x00FF00, waveform-burst, 1
2015-07-08T15:14:35.248671770, 2015-07-08T15:14:35.716671770, 0x00FF00, waveform-burst, 1
2015-07-08T15:15:07.748710751, 2015-07-08T15:15:08.216710751, 0x00FF00, waveform-burst, 1
2015-07-08T15:15:40.748769700, 2015-07-08T15:15:41.216769700, 0x00FF00, waveform-burst, 1
2015-07-08T15:16:13.248808681, 2015-07-08T15:16:13.716808681, 0x00FF00, waveform-burst, 1
2015-07-08T15:16:45.248867630, 2015-07-08T15:16:45.716867630, 0x00FF00, waveform-burst, 1
2015-07-08T15:17:18.748906612, 2015-07-08T15:17:19.216906612, 0x00FF00, waveform-burst, 1
2015-07-08T15:17:51.748965561, 2015-07-08T15:17:52.216965561, 0x00FF00, waveform-burst, 1
2015-07-08T15:18:24.249004483, 2015-07-08T15:18:24.717004483, 0x00FF00, waveform-burst, 1
2015-07-08T15:18:56.749063491, 2015-07-08T15:18:57.217063491, 0x00FF00, waveform-burst, 1
2015-07-08T15:19:29.749102413, 2015-07-08T15:19:30.217102413, 0x00FF00, waveform-burst, 1
2015-07-08T15:20:02.249161422, 2015-07-08T15:20:02.717161422, 0x00FF00, waveform-burst, 1
2015-07-08T15:20:35.249200344, 2015-07-08T15:20:35.717200344, 0x00FF00, waveform-burst, 1
2015-07-08T15:21:07.749259352, 2015-07-08T15:21:08.217259352, 0x00FF00, waveform-burst, 1
2015-07-08T15:21:40.749298274, 2015-07-08T15:21:41.217298274, 0x00FF00, waveform-burst, 1
2015-07-08T15:22:13.249357283, 2015-07-08T15:22:13.717357283, 0x00FF00, waveform-burst, 1
2015-07-08T15:22:45.249396264, 2015-07-08T15:22:45.717396264, 0x00FF00, waveform-burst, 1
2015-07-08T15:23:18.749455213, 2015-07-08T15:23:19.217455213, 0x00FF00, waveform-burst, 1
2015-07-08T15:23:40.249494493, 2015-07-08T15:23:40.717494493, 0xFF0000, waveform, 0
2015-07-08T15:23:51.749494135, 2015-07-08T15:23:52.217494135, 0x00FF00, waveform-burst, 1
2015-07-08T15:24:24.249553143, 2015-07-08T15:24:24.717553143, 0x00FF00, waveform-burst, 1
2015-07-08T15:24:49.249592304, 2015-07-08T15:24:49.717592304, 0x00FF00, waveform-burst, 1
2015-07-08T15:24:49.749592304, 2015-07-08T15:24:50.217592304, 0x00FF00, waveform-burst, 1
2015-07-08T15:24:50.249552309, 2015-07-08T15:24:50.717552309, 0x00FF00, waveform-burst, 1
2015-07-08T15:24:50.749552249, 2015-07-08T15:24:51.217552249, 0x00FF00, waveform-burst, 1
2015-07-08T15:24:51.249552249, 2015-07-08T15:24:51.717552249, 0x00FF00, waveform-burst, 1
2015-07-08T15:24:51.749552249, 2015-07-08T15:24:52.217552249, 0x00FF00, waveform-burst, 1
2015-07-08T15:24:52.249552249, 2015-07-08T15:24:52.717552249, 0x00FF00, waveform-burst, 1
