Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2012-10-09T21:42:56.113419890, 2012-10-09T21:42:56.581419890, 0x00FF00, waveform-burst, 1
2012-10-09T21:43:39.113352417, 2012-10-09T21:43:39.581352417, 0xFF0000, waveform, 0
2012-10-09T21:43:56.113309502, 2012-10-09T21:43:56.581309502, 0x00FF00, waveform-burst, 1
2012-10-09T21:44:56.113239109, 2012-10-09T21:44:56.581239109, 0x00FF00, waveform-burst, 1
2012-10-09T21:45:56.113228678, 2012-10-09T21:45:56.581228678, 0x00FF00, waveform-burst, 1
2012-10-09T21:46:56.113178253, 2012-10-09T21:46:56.581178253, 0x00FF00, waveform-burst, 1
2012-10-09T21:47:56.113107860, 2012-10-09T21:47:56.581107860, 0x00FF00, waveform-burst, 1
2012-10-09T21:48:56.113057434, 2012-10-09T21:48:56.581057434, 0x00FF00, waveform-burst, 1
2012-10-09T21:49:56.112986981, 2012-10-09T21:49:56.580986981, 0x00FF00, waveform-burst, 1
2012-10-09T21:50:56.112936615, 2012-10-09T21:50:56.580936615, 0x00FF00, waveform-burst, 1
2012-10-09T21:51:56.112926185, 2012-10-09T21:51:56.580926185, 0x00FF00, waveform-burst, 1
2012-10-09T21:52:56.112855732, 2012-10-09T21:52:56.580855732, 0x00FF00, waveform-burst, 1
2012-10-09T21:53:39.112848281, 2012-10-09T21:53:39.580848281, 0xFF0000, waveform, 0
2012-10-09T21:53:56.112805366, 2012-10-09T21:53:56.580805366, 0x00FF00, waveform-burst, 1
2012-10-09T21:54:56.112734913, 2012-10-09T21:54:56.580734913, 0x00FF00, waveform-burst, 1
2012-10-09T21:55:56.112684488, 2012-10-09T21:55:56.580684488, 0x00FF00, waveform-burst, 1
2012-10-09T21:56:56.112674117, 2012-10-09T21:56:56.580674117, 0x00FF00, waveform-burst, 1
2012-10-09T21:57:56.112603664, 2012-10-09T21:57:56.580603664, 0x00FF00, waveform-burst, 1
2012-10-09T21:58:56.112553238, 2012-10-09T21:58:56.580553238, 0x00FF00, waveform-burst, 1
2012-10-09T21:59:56.112482845, 2012-10-09T21:59:56.580482845, 0x00FF00, waveform-burst, 1
2012-10-09T22:00:56.112432420, 2012-10-09T22:00:56.580432420, 0x00FF00, waveform-burst, 1
2012-10-09T22:01:56.112362027, 2012-10-09T22:01:56.580362027, 0x00FF00, waveform-burst, 1
2012-10-09T22:02:56.112351596, 2012-10-09T22:02:56.580351596, 0x00FF00, waveform-burst, 1
2012-10-09T22:03:39.112304151, 2012-10-09T22:03:39.580304151, 0xFF0000, waveform, 0
2012-10-09T22:03:56.112301170, 2012-10-09T22:03:56.580301170, 0x00FF00, waveform-burst, 1
2012-10-09T22:04:56.112190783, 2012-10-09T22:04:56.580190783, 0x00FF00, waveform-burst, 1
2012-10-09T22:05:56.112180352, 2012-10-09T22:05:56.580180352, 0x00FF00, waveform-burst, 1
2012-10-09T22:06:56.112109959, 2012-10-09T22:06:56.580109959, 0x00FF00, waveform-burst, 1
2012-10-09T22:07:56.112059533, 2012-10-09T22:07:56.580059533, 0x00FF00, waveform-burst, 1
2012-10-09T22:08:56.112049102, 2012-10-09T22:08:56.580049102, 0x00FF00, waveform-burst, 1
2012-10-09T22:09:56.111978709, 2012-10-09T22:09:56.579978709, 0x00FF00, waveform-burst, 1
2012-10-09T22:10:56.111868262, 2012-10-09T22:10:56.579868262, 0x00FF00, waveform-burst, 1
2012-10-09T22:11:56.111857891, 2012-10-09T22:11:56.579857891, 0x00FF00, waveform-burst, 1
2012-10-09T22:12:56.111807465, 2012-10-09T22:12:56.579807465, 0x00FF00, waveform-burst, 1
2012-10-09T22:13:39.111739993, 2012-10-09T22:13:39.579739993, 0xFF0000, waveform, 0
2012-10-09T22:13:56.111737012, 2012-10-09T22:13:56.579737012, 0x00FF00, waveform-burst, 1
2012-10-09T22:14:56.111726641, 2012-10-09T22:14:56.579726641, 0x00FF00, waveform-burst, 1
2012-10-09T22:15:56.111676216, 2012-10-09T22:15:56.579676216, 0x00FF00, waveform-burst, 1
2012-10-09T22:16:56.111565768, 2012-10-09T22:16:56.579565768, 0x00FF00, waveform-burst, 1
2012-10-09T22:17:56.111555397, 2012-10-09T22:17:56.579555397, 0x00FF00, waveform-burst, 1
2012-10-09T22:18:56.111484944, 2012-10-09T22:18:56.579484944, 0x00FF00, waveform-burst, 1
2012-10-09T22:19:56.111434519, 2012-10-09T22:19:56.579434519, 0x00FF00, waveform-burst, 1
2012-10-09T22:20:56.111424148, 2012-10-09T22:20:56.579424148, 0x00FF00, waveform-burst, 1
2012-10-09T22:21:56.111353695, 2012-10-09T22:21:56.579353695, 0x00FF00, waveform-burst, 1
2012-10-09T22:22:56.111243307, 2012-10-09T22:22:56.579243307, 0x00FF00, waveform-burst, 1
2012-10-09T22:23:39.111235857, 2012-10-09T22:23:39.579235857, 0xFF0000, waveform, 0
2012-10-09T22:23:56.111232876, 2012-10-09T22:23:56.579232876, 0x00FF00, waveform-burst, 1
2012-10-09T22:24:56.111182451, 2012-10-09T22:24:56.579182451, 0x00FF00, waveform-burst, 1
2012-10-09T22:25:56.111112058, 2012-10-09T22:25:56.579112058, 0x00FF00, waveform-burst, 1
2012-10-09T22:26:56.111101627, 2012-10-09T22:26:56.579101627, 0x00FF00, waveform-burst, 1
2012-10-09T22:27:56.111051201, 2012-10-09T22:27:56.579051201, 0x00FF00, waveform-burst, 1
2012-10-09T22:28:56.111040830, 2012-10-09T22:28:56.579040830, 0x00FF00, waveform-burst, 1
2012-10-09T22:29:56.110930383, 2012-10-09T22:29:56.578930383, 0x00FF00, waveform-burst, 1
2012-10-09T22:30:56.110859990, 2012-10-09T22:30:56.578859990, 0x00FF00, waveform-burst, 1
2012-10-09T22:31:56.110849559, 2012-10-09T22:31:56.578849559, 0x00FF00, waveform-burst, 1
2012-10-09T22:32:56.110799133, 2012-10-09T22:32:56.578799133, 0x00FF00, waveform-burst, 1
2012-10-09T22:33:39.110731661, 2012-10-09T22:33:39.578731661, 0xFF0000, waveform, 0
2012-10-09T22:33:56.110728740, 2012-10-09T22:33:56.578728740, 0x00FF00, waveform-burst, 1
2012-10-09T22:34:56.110718309, 2012-10-09T22:34:56.578718309, 0x00FF00, waveform-burst, 1
2012-10-09T22:35:56.110667884, 2012-10-09T22:35:56.578667884, 0x00FF00, waveform-burst, 1
2012-10-09T22:43:39.110287547, 2012-10-09T22:43:39.578287547, 0xFF0000, waveform, 0
2012-10-09T22:53:39.109783351, 2012-10-09T22:53:39.577783351, 0xFF0000, waveform, 0
2012-10-09T23:03:39.109319210, 2012-10-09T23:03:39.577319210, 0xFF0000, waveform, 0
2012-10-09T23:13:39.108815073, 2012-10-09T23:13:39.576815073, 0xFF0000, waveform, 0
2012-10-09T23:23:39.108370900, 2012-10-09T23:23:39.576370900, 0xFF0000, waveform, 0
2012-10-09T23:33:39.107966780, 2012-10-09T23:33:39.575966780, 0xFF0000, waveform, 0
2012-10-09T23:43:39.107502579, 2012-10-09T23:43:39.575502579, 0xFF0000, waveform, 0
2012-10-09T23:53:39.107098460, 2012-10-09T23:53:39.575098460, 0xFF0000, waveform, 0
