Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-02-23T16:04:15.062093436, 2016-02-23T16:04:21.030093436, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T16:04:21.062093377, 2016-02-23T16:04:27.030093377, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T16:04:27.062133312, 2016-02-23T16:04:33.030133312, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T16:05:33.062292695, 2016-02-23T16:05:39.030292695, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T16:05:39.062332630, 2016-02-23T16:05:45.030332630, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T16:05:57.062332510, 2016-02-23T16:06:03.030332510, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T16:06:03.062392413, 2016-02-23T16:06:09.030392413, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T16:06:09.062432408, 2016-02-23T16:06:15.030432408, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T16:06:15.062392354, 2016-02-23T16:06:21.030392354, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T16:06:21.062432289, 2016-02-23T16:06:27.030432289, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T16:06:27.062492251, 2016-02-23T16:06:33.030492251, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T16:06:45.062492072, 2016-02-23T16:06:51.030492072, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T16:06:51.062532007, 2016-02-23T16:06:57.030532007, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T16:06:57.062531948, 2016-02-23T16:07:03.030531948, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T16:07:03.062531888, 2016-02-23T16:07:09.030531888, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T16:07:45.062691509, 2016-02-23T16:07:51.030691509, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T16:07:51.062691450, 2016-02-23T16:07:57.030691450, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T16:09:21.062990665, 2016-02-23T16:09:21.530990665, 0xFF0000, waveform, 0
2016-02-23T16:11:21.063329577, 2016-02-23T16:11:27.031329577, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T16:11:27.063329517, 2016-02-23T16:11:33.031329517, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T16:11:45.063389360, 2016-02-23T16:11:51.031389360, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T16:11:51.063429296, 2016-02-23T16:11:57.031429296, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T16:11:57.063389241, 2016-02-23T16:12:03.031389241, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T16:12:03.063429176, 2016-02-23T16:12:09.031429176, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T16:12:45.063588798, 2016-02-23T16:12:51.031588798, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T16:12:51.063588798, 2016-02-23T16:12:57.031588798, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T16:13:09.063628613, 2016-02-23T16:13:15.031628613, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T16:13:15.063688576, 2016-02-23T16:13:21.031688576, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T16:13:33.063728392, 2016-02-23T16:13:39.031728392, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T16:13:39.063688337, 2016-02-23T16:13:45.031688337, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T16:14:33.063887834, 2016-02-23T16:14:39.031887834, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T16:14:39.063927769, 2016-02-23T16:14:45.031927769, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T16:14:45.063887774, 2016-02-23T16:14:51.031887774, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T16:14:51.063927710, 2016-02-23T16:14:57.031927710, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T16:16:45.064286649, 2016-02-23T16:16:51.032286649, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T16:16:51.064286589, 2016-02-23T16:16:57.032286589, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T16:17:21.064386367, 2016-02-23T16:17:27.032386367, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T16:17:27.064386308, 2016-02-23T16:17:33.032386308, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T16:18:57.064625501, 2016-02-23T16:19:03.032625501, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T16:19:03.064685404, 2016-02-23T16:19:09.032685404, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T16:19:09.064685344, 2016-02-23T16:19:15.032685344, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T16:19:15.064685344, 2016-02-23T16:19:21.032685344, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T16:19:21.064685285, 2016-02-23T16:19:27.032685285, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T16:19:27.064725220, 2016-02-23T16:19:33.032725220, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T16:19:33.064785182, 2016-02-23T16:19:39.032785182, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T16:19:39.064725100, 2016-02-23T16:19:45.032725100, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T16:20:21.064884722, 2016-02-23T16:20:27.032884722, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T16:20:27.064884662, 2016-02-23T16:20:33.032884662, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T16:21:21.065024197, 2016-02-23T16:21:27.033024197, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T16:21:27.065084159, 2016-02-23T16:21:33.033084159, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T16:21:33.065084099, 2016-02-23T16:21:39.033084099, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T16:21:39.065124034, 2016-02-23T16:21:45.033124034, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T16:22:21.065223634, 2016-02-23T16:22:27.033223634, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T16:22:27.065223574, 2016-02-23T16:22:33.033223574, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T16:22:57.065323293, 2016-02-23T16:23:03.033323293, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T16:23:03.065383255, 2016-02-23T16:23:09.033383255, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T16:24:21.065582573, 2016-02-23T16:24:21.533582573, 0xFF0000, waveform, 0
2016-02-23T16:25:09.065722107, 2016-02-23T16:25:15.033722107, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T16:25:15.065722107, 2016-02-23T16:25:21.033722107, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T16:26:45.065981268, 2016-02-23T16:26:51.033981268, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T16:26:51.066021203, 2016-02-23T16:26:57.034021203, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T16:27:33.066120862, 2016-02-23T16:27:39.034120862, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T16:27:39.066180765, 2016-02-23T16:27:45.034180765, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T16:27:57.066220641, 2016-02-23T16:28:03.034220641, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T16:28:03.066220581, 2016-02-23T16:28:09.034220581, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T16:28:09.066220521, 2016-02-23T16:28:15.034220521, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T16:28:15.066280484, 2016-02-23T16:28:21.034280484, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T16:28:21.066280424, 2016-02-23T16:28:27.034280424, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T16:28:27.066280364, 2016-02-23T16:28:33.034280364, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T16:28:45.066320180, 2016-02-23T16:28:51.034320180, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T16:28:51.066380143, 2016-02-23T16:28:57.034380143, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T16:28:57.066380083, 2016-02-23T16:29:03.034380083, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T16:29:03.066420018, 2016-02-23T16:29:09.034420018, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T16:30:09.066579461, 2016-02-23T16:30:15.034579461, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T16:30:15.066619396, 2016-02-23T16:30:21.034619396, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T16:32:21.066978275, 2016-02-23T16:32:27.034978275, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T16:32:27.066978216, 2016-02-23T16:32:33.034978216, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T16:32:33.067018151, 2016-02-23T16:32:39.035018151, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T16:32:39.067018091, 2016-02-23T16:32:45.035018091, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T16:33:45.067217469, 2016-02-23T16:33:51.035217469, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T16:33:51.067217469, 2016-02-23T16:33:57.035217469, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T16:33:57.067277371, 2016-02-23T16:34:03.035277371, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T16:34:03.067277312, 2016-02-23T16:34:09.035277312, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T16:34:09.067277252, 2016-02-23T16:34:15.035277252, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T16:34:15.067317247, 2016-02-23T16:34:21.035317247, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T16:34:21.067377150, 2016-02-23T16:34:27.035377150, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T16:34:27.067317128, 2016-02-23T16:34:33.035317128, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T16:34:45.067376971, 2016-02-23T16:34:51.035376971, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T16:34:51.067416906, 2016-02-23T16:34:57.035416906, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T16:34:57.067416846, 2016-02-23T16:35:03.035416846, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T16:35:03.067476809, 2016-02-23T16:35:09.035476809, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T16:35:09.067476749, 2016-02-23T16:35:15.035476749, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T16:35:15.067476689, 2016-02-23T16:35:21.035476689, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T16:35:21.067516624, 2016-02-23T16:35:27.035516624, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T16:35:27.067516565, 2016-02-23T16:35:33.035516565, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T16:35:45.067576408, 2016-02-23T16:35:51.035576408, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T16:35:51.067576348, 2016-02-23T16:35:57.035576348, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T16:35:57.067616283, 2016-02-23T16:36:03.035616283, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T16:36:03.067616283, 2016-02-23T16:36:09.035616283, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T16:39:21.068174481, 2016-02-23T16:39:21.536174481, 0xFF0000, waveform, 0
2016-02-23T16:54:21.070806384, 2016-02-23T16:54:21.538806384, 0xFF0000, waveform, 0
2016-02-23T17:09:21.073497891, 2016-02-23T17:09:21.541497891, 0xFF0000, waveform, 0
2016-02-23T17:24:21.076189398, 2016-02-23T17:24:21.544189398, 0xFF0000, waveform, 0
2016-02-23T17:39:21.078840911, 2016-02-23T17:39:21.546840911, 0xFF0000, waveform, 0
2016-02-23T17:54:21.081532478, 2016-02-23T17:54:21.549532478, 0xFF0000, waveform, 0
2016-02-23T18:09:21.084263980, 2016-02-23T18:09:21.552263980, 0xFF0000, waveform, 0
2016-02-23T18:24:21.087015509, 2016-02-23T18:24:21.555015509, 0xFF0000, waveform, 0
2016-02-23T18:39:21.089747071, 2016-02-23T18:39:21.557747071, 0xFF0000, waveform, 0
2016-02-23T18:54:21.092538595, 2016-02-23T18:54:21.560538595, 0xFF0000, waveform, 0
2016-02-23T19:09:21.095290124, 2016-02-23T19:09:21.563290124, 0xFF0000, waveform, 0
2016-02-23T19:24:21.098081648, 2016-02-23T19:24:21.566081648, 0xFF0000, waveform, 0
2016-02-23T19:30:09.099178373, 2016-02-23T19:30:15.067178373, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T19:30:15.099178314, 2016-02-23T19:30:21.067178314, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T19:30:21.099218249, 2016-02-23T19:30:27.067218249, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T19:30:27.099218189, 2016-02-23T19:30:33.067218189, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T19:39:21.100873172, 2016-02-23T19:39:21.568873172, 0xFF0000, waveform, 0
2016-02-23T19:40:33.101112484, 2016-02-23T19:40:39.069112484, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T19:40:39.101112425, 2016-02-23T19:40:45.069112425, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T19:43:21.101610898, 2016-02-23T19:43:27.069610898, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T19:43:27.101670861, 2016-02-23T19:43:33.069670861, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T19:52:45.103405594, 2016-02-23T19:52:51.071405594, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T19:52:51.103465557, 2016-02-23T19:52:57.071465557, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T19:54:21.103704690, 2016-02-23T19:54:21.571704690, 0xFF0000, waveform, 0
2016-02-23T19:54:45.103804469, 2016-02-23T19:54:51.071804469, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T19:54:51.103804409, 2016-02-23T19:54:57.071804409, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T19:59:57.104801535, 2016-02-23T20:00:03.072801535, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T20:00:03.104801476, 2016-02-23T20:00:09.072801476, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T20:00:33.104861199, 2016-02-23T20:00:39.072861199, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T20:00:39.104901134, 2016-02-23T20:00:45.072901134, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T20:09:21.106556236, 2016-02-23T20:09:21.574556236, 0xFF0000, waveform, 0
2016-02-23T20:11:21.106955111, 2016-02-23T20:11:27.074955111, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T20:11:27.106995046, 2016-02-23T20:11:33.074995046, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T20:11:57.107094764, 2016-02-23T20:12:03.075094764, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T20:12:03.107054710, 2016-02-23T20:12:09.075054710, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T20:24:21.109387755, 2016-02-23T20:24:21.577387755, 0xFF0000, waveform, 0
2016-02-23T20:28:33.110245406, 2016-02-23T20:28:39.078245406, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T20:28:39.110285341, 2016-02-23T20:28:45.078285341, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T20:29:09.110345065, 2016-02-23T20:29:15.078345065, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T20:29:15.110345005, 2016-02-23T20:29:21.078345005, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T20:30:09.110544502, 2016-02-23T20:30:15.078544502, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T20:30:15.110584437, 2016-02-23T20:30:21.078584437, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T20:32:33.110983133, 2016-02-23T20:32:39.078983133, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T20:32:39.111043095, 2016-02-23T20:32:45.079043095, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T20:39:21.112339317, 2016-02-23T20:39:21.580339317, 0xFF0000, waveform, 0
2016-02-23T20:41:57.112837851, 2016-02-23T20:42:03.080837851, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T20:42:03.112837791, 2016-02-23T20:42:09.080837791, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T20:42:57.112977266, 2016-02-23T20:43:03.080977266, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T20:43:03.113037228, 2016-02-23T20:43:09.081037228, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T20:51:57.114732205, 2016-02-23T20:52:03.082732205, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T20:52:03.114772140, 2016-02-23T20:52:09.082772140, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T20:52:09.114832103, 2016-02-23T20:52:15.082832103, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T20:52:15.114772021, 2016-02-23T20:52:21.082772021, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T20:54:21.115230858, 2016-02-23T20:54:21.583230858, 0xFF0000, waveform, 0
2016-02-23T21:00:33.116427361, 2016-02-23T21:00:39.084427361, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T21:00:39.116467297, 2016-02-23T21:00:45.084467297, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T21:00:45.116467237, 2016-02-23T21:00:51.084467237, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T21:00:51.116467177, 2016-02-23T21:00:57.084467177, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T21:09:21.118162393, 2016-02-23T21:09:21.586162393, 0xFF0000, waveform, 0
2016-02-23T21:09:45.118222117, 2016-02-23T21:09:51.086222117, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T21:09:51.118222057, 2016-02-23T21:09:57.086222057, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T21:10:09.118321895, 2016-02-23T21:10:15.086321895, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T21:10:15.118321835, 2016-02-23T21:10:21.086321835, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T21:19:33.120156586, 2016-02-23T21:19:39.088156586, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T21:19:39.120156526, 2016-02-23T21:19:45.088156526, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T21:20:09.120256245, 2016-02-23T21:20:15.088256245, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T21:20:15.120256185, 2016-02-23T21:20:21.088256185, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T21:24:21.121113896, 2016-02-23T21:24:21.589113896, 0xFF0000, waveform, 0
2016-02-23T21:36:33.123507022, 2016-02-23T21:36:39.091507022, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T21:36:39.123506963, 2016-02-23T21:36:45.091506963, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T21:37:09.123606681, 2016-02-23T21:37:15.091606681, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T21:37:15.123646616, 2016-02-23T21:37:21.091646616, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T21:39:21.124045431, 2016-02-23T21:39:21.592045431, 0xFF0000, waveform, 0
2016-02-23T21:39:33.124045312, 2016-02-23T21:39:39.092045312, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T21:39:39.124105274, 2016-02-23T21:39:45.092105274, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T21:40:57.124344527, 2016-02-23T21:41:03.092344527, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T21:41:03.124404489, 2016-02-23T21:41:09.092404489, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T21:49:21.126039803, 2016-02-23T21:49:27.094039803, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T21:49:27.126039743, 2016-02-23T21:49:33.094039743, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T21:49:57.126139461, 2016-02-23T21:50:03.094139461, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T21:50:03.126199364, 2016-02-23T21:50:09.094199364, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T21:54:21.127036988, 2016-02-23T21:54:21.595036988, 0xFF0000, waveform, 0
2016-02-23T21:59:21.128034114, 2016-02-23T21:59:27.096034114, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T21:59:27.128094077, 2016-02-23T21:59:33.096094077, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T22:00:57.128333210, 2016-02-23T22:01:03.096333210, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T22:01:03.128393173, 2016-02-23T22:01:09.096393173, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T22:09:21.130028486, 2016-02-23T22:09:27.098028486, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T22:09:21.130028486, 2016-02-23T22:09:21.598028486, 0xFF0000, waveform, 0
2016-02-23T22:09:27.130088448, 2016-02-23T22:09:33.098088448, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T22:10:57.130387604, 2016-02-23T22:11:03.098387604, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T22:11:03.130387544, 2016-02-23T22:11:09.098387544, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T22:19:45.132182598, 2016-02-23T22:19:51.100182598, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T22:19:51.132182538, 2016-02-23T22:19:57.100182538, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T22:20:33.132322192, 2016-02-23T22:20:39.100322192, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T22:20:39.132322132, 2016-02-23T22:20:45.100322132, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T22:24:21.133120000, 2016-02-23T22:24:21.601120000, 0xFF0000, waveform, 0
2016-02-23T22:29:21.134117186, 2016-02-23T22:29:27.102117186, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T22:29:27.134177148, 2016-02-23T22:29:33.102177148, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T22:30:21.134376645, 2016-02-23T22:30:27.102376645, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T22:30:27.134376585, 2016-02-23T22:30:33.102376585, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T22:39:21.136211574, 2016-02-23T22:39:27.104211574, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T22:39:21.136211574, 2016-02-23T22:39:21.604211574, 0xFF0000, waveform, 0
2016-02-23T22:39:27.136211514, 2016-02-23T22:39:33.104211514, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T22:39:33.136271417, 2016-02-23T22:39:39.104271417, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T22:39:39.136311411, 2016-02-23T22:39:45.104311411, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T22:49:09.138306021, 2016-02-23T22:49:15.106306021, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T22:49:15.138265967, 2016-02-23T22:49:21.106265967, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T22:49:21.138305902, 2016-02-23T22:49:27.106305902, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T22:49:27.138365864, 2016-02-23T22:49:33.106365864, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T22:54:21.139403104, 2016-02-23T22:54:21.607403104, 0xFF0000, waveform, 0
2016-02-23T22:59:09.140460371, 2016-02-23T22:59:15.108460371, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T22:59:15.140460312, 2016-02-23T22:59:21.108460312, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T22:59:21.140500247, 2016-02-23T22:59:27.108500247, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T22:59:27.140500187, 2016-02-23T22:59:33.108500187, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T23:09:09.142654716, 2016-02-23T23:09:15.110654716, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T23:09:15.142654657, 2016-02-23T23:09:21.110654657, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T23:09:21.142694592, 2016-02-23T23:09:27.110694592, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T23:09:21.142694592, 2016-02-23T23:09:21.610694592, 0xFF0000, waveform, 0
2016-02-23T23:09:27.142754554, 2016-02-23T23:09:33.110754554, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T23:19:09.144849061, 2016-02-23T23:19:15.112849061, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T23:19:15.144849002, 2016-02-23T23:19:21.112849002, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T23:19:21.144848942, 2016-02-23T23:19:27.112848942, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T23:19:27.144888937, 2016-02-23T23:19:33.112888937, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T23:24:21.145946145, 2016-02-23T23:24:21.613946145, 0xFF0000, waveform, 0
2016-02-23T23:37:21.148578822, 2016-02-23T23:37:27.116578822, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T23:37:27.148578763, 2016-02-23T23:37:33.116578763, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T23:38:09.148738324, 2016-02-23T23:38:15.116738324, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T23:38:15.148738324, 2016-02-23T23:38:21.116738324, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T23:39:21.148937702, 2016-02-23T23:39:21.616937702, 0xFF0000, waveform, 0
2016-02-23T23:46:21.150333702, 2016-02-23T23:46:27.118333702, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T23:46:27.150273680, 2016-02-23T23:46:33.118273680, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T23:46:33.150333583, 2016-02-23T23:46:39.118333583, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T23:46:39.150373578, 2016-02-23T23:46:45.118373578, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T23:54:21.151769220, 2016-02-23T23:54:21.619769220, 0xFF0000, waveform, 0
2016-02-23T23:55:57.152068316, 2016-02-23T23:56:03.120068316, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T23:56:03.152068257, 2016-02-23T23:56:09.120068257, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T23:58:21.152526974, 2016-02-23T23:58:27.120526974, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T23:58:27.152526915, 2016-02-23T23:58:33.120526915, 0x0000FF, waveform-continuous-burst, 2
