Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-05-18T15:17:03.949317574, 2019-05-18T15:17:09.917317574, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T15:17:09.949278116, 2019-05-18T15:17:15.917278116, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T15:17:15.949318766, 2019-05-18T15:17:21.917318766, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T15:18:33.949326395, 2019-05-18T15:18:39.917326395, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T15:18:39.949326872, 2019-05-18T15:18:45.917326872, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T15:31:21.949801087, 2019-05-18T15:31:22.417801087, 0xFF0000, waveform, 0
2019-05-18T15:39:09.950106620, 2019-05-18T15:39:15.918106620, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T15:39:15.950047254, 2019-05-18T15:39:21.918047254, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T15:39:21.950107812, 2019-05-18T15:39:27.918107812, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T15:39:27.950108408, 2019-05-18T15:39:33.918108408, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T15:39:33.950109004, 2019-05-18T15:39:39.918109004, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T15:39:39.950109481, 2019-05-18T15:39:45.918109481, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T15:39:45.950150132, 2019-05-18T15:39:51.918150132, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T15:39:51.950110673, 2019-05-18T15:39:57.918110673, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T15:39:57.950111269, 2019-05-18T15:40:03.918111269, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T15:40:03.950111865, 2019-05-18T15:40:09.918111865, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T15:40:09.950112462, 2019-05-18T15:40:15.918112462, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T15:40:15.950152993, 2019-05-18T15:40:21.918152993, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T15:46:21.950348615, 2019-05-18T15:46:22.418348615, 0xFF0000, waveform, 0
2019-05-18T15:55:21.950701236, 2019-05-18T15:55:27.918701236, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T15:55:27.950701832, 2019-05-18T15:55:33.918701832, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T15:55:45.950743556, 2019-05-18T15:55:51.918743556, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T15:55:51.950744152, 2019-05-18T15:55:57.918744152, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T15:55:57.950704693, 2019-05-18T15:56:03.918704693, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T15:56:03.950745344, 2019-05-18T15:56:09.918745344, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T15:56:09.950745820, 2019-05-18T15:56:15.918745820, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T15:56:15.950746417, 2019-05-18T15:56:21.918746417, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T15:56:21.950747013, 2019-05-18T15:56:27.918747013, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T15:56:27.950747609, 2019-05-18T15:56:33.918747609, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T15:56:33.950748205, 2019-05-18T15:56:39.918748205, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T15:56:39.950748801, 2019-05-18T15:56:45.918748801, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T15:56:45.950749397, 2019-05-18T15:56:51.918749397, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T15:56:51.950749993, 2019-05-18T15:56:57.918749993, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T16:01:21.950976252, 2019-05-18T16:01:22.418976252, 0xFF0000, waveform, 0
2019-05-18T16:07:57.951174736, 2019-05-18T16:08:03.919174736, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T16:08:03.951215386, 2019-05-18T16:08:09.919215386, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T16:16:21.951563835, 2019-05-18T16:16:22.419563835, 0xFF0000, waveform, 0
2019-05-18T16:24:57.951874017, 2019-05-18T16:25:03.919874017, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T16:25:03.951914668, 2019-05-18T16:25:09.919914668, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T16:25:09.951875209, 2019-05-18T16:25:15.919875209, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T16:25:15.951915740, 2019-05-18T16:25:21.919915740, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T16:25:21.951916337, 2019-05-18T16:25:27.919916337, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T16:25:27.951916933, 2019-05-18T16:25:33.919916933, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T16:25:33.951917529, 2019-05-18T16:25:39.919917529, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T16:25:39.951978087, 2019-05-18T16:25:45.919978087, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T16:25:57.951979875, 2019-05-18T16:26:03.919979875, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T16:26:03.951920390, 2019-05-18T16:26:09.919920390, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T16:26:09.951981067, 2019-05-18T16:26:15.919981067, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T16:26:15.951921582, 2019-05-18T16:26:21.919921582, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T16:30:45.952147841, 2019-05-18T16:30:51.920147841, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T16:30:51.952148437, 2019-05-18T16:30:57.920148437, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T16:30:57.952149033, 2019-05-18T16:31:03.920149033, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T16:31:03.952149629, 2019-05-18T16:31:09.920149629, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T16:31:09.952210187, 2019-05-18T16:31:15.920210187, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T16:31:15.952150821, 2019-05-18T16:31:21.920150821, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T16:31:21.952151417, 2019-05-18T16:31:27.920151417, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T16:31:21.952151417, 2019-05-18T16:31:22.420151417, 0xFF0000, waveform, 0
2019-05-18T16:31:27.952152013, 2019-05-18T16:31:33.920152013, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T16:31:33.952152609, 2019-05-18T16:31:39.920152609, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T16:31:39.952213168, 2019-05-18T16:31:45.920213168, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T16:31:45.952153682, 2019-05-18T16:31:51.920153682, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T16:31:51.952214360, 2019-05-18T16:31:57.920214360, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T16:31:57.952214837, 2019-05-18T16:32:03.920214837, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T16:32:03.952215433, 2019-05-18T16:32:09.920215433, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T16:46:21.952798962, 2019-05-18T16:46:22.420798962, 0xFF0000, waveform, 0
2019-05-18T17:01:21.953426599, 2019-05-18T17:01:22.421426599, 0xFF0000, waveform, 0
2019-05-18T17:07:57.953725099, 2019-05-18T17:08:03.921725099, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T17:08:03.953725695, 2019-05-18T17:08:09.921725695, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T17:08:09.953726291, 2019-05-18T17:08:15.921726291, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T17:08:15.953726887, 2019-05-18T17:08:21.921726887, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T17:08:21.953727364, 2019-05-18T17:08:27.921727364, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T17:08:27.953727960, 2019-05-18T17:08:33.921727960, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T17:08:33.953768610, 2019-05-18T17:08:39.921768610, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T17:08:39.953729152, 2019-05-18T17:08:45.921729152, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T17:08:45.953769803, 2019-05-18T17:08:51.921769803, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T17:08:51.953770399, 2019-05-18T17:08:57.921770399, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T17:08:57.953730940, 2019-05-18T17:09:03.921730940, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T17:09:03.953771471, 2019-05-18T17:09:09.921771471, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T17:09:09.953772068, 2019-05-18T17:09:15.921772068, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T17:09:15.953772664, 2019-05-18T17:09:21.921772664, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T17:16:21.954074144, 2019-05-18T17:16:22.422074144, 0xFF0000, waveform, 0
2019-05-18T17:20:33.954238653, 2019-05-18T17:20:39.922238653, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T17:20:39.954299211, 2019-05-18T17:20:45.922299211, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T17:20:57.954241037, 2019-05-18T17:21:03.922241037, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T17:21:03.954301595, 2019-05-18T17:21:09.922301595, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T17:21:09.954302191, 2019-05-18T17:21:15.922302191, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T17:21:15.954302787, 2019-05-18T17:21:21.922302787, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T17:31:21.954701662, 2019-05-18T17:31:22.422701662, 0xFF0000, waveform, 0
2019-05-18T17:36:21.954930901, 2019-05-18T17:36:27.922930901, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T17:36:27.954931497, 2019-05-18T17:36:33.922931497, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T17:36:33.954932093, 2019-05-18T17:36:39.922932093, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T17:36:39.954932689, 2019-05-18T17:36:45.922932689, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T17:39:09.955047249, 2019-05-18T17:39:15.923047249, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T17:39:15.955047845, 2019-05-18T17:39:21.923047845, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T17:39:21.955048441, 2019-05-18T17:39:27.923048441, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T17:39:27.955109000, 2019-05-18T17:39:33.923109000, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T17:46:21.955389261, 2019-05-18T17:46:22.423389261, 0xFF0000, waveform, 0
2019-05-18T18:01:21.956036925, 2019-05-18T18:01:22.424036925, 0xFF0000, waveform, 0
2019-05-18T18:16:21.956724405, 2019-05-18T18:16:22.424724405, 0xFF0000, waveform, 0
2019-05-18T18:31:21.957412004, 2019-05-18T18:31:22.425412004, 0xFF0000, waveform, 0
2019-05-18T18:46:21.958099603, 2019-05-18T18:46:22.426099603, 0xFF0000, waveform, 0
2019-05-18T19:01:21.958787202, 2019-05-18T19:01:22.426787202, 0xFF0000, waveform, 0
2019-05-18T19:02:57.958836555, 2019-05-18T19:03:03.926836555, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T19:03:03.958897113, 2019-05-18T19:03:09.926897113, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T19:03:09.958897709, 2019-05-18T19:03:15.926897709, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T19:03:15.958898305, 2019-05-18T19:03:21.926898305, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T19:03:21.958898901, 2019-05-18T19:03:27.926898901, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T19:03:27.958899497, 2019-05-18T19:03:33.926899497, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T19:03:33.958899974, 2019-05-18T19:03:39.926899974, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T19:03:39.958900570, 2019-05-18T19:03:45.926900570, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T19:03:45.958901166, 2019-05-18T19:03:51.926901166, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T19:03:51.958901762, 2019-05-18T19:03:57.926901762, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T19:04:57.958948254, 2019-05-18T19:05:03.926948254, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T19:05:03.958948731, 2019-05-18T19:05:09.926948731, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T19:05:09.958949327, 2019-05-18T19:05:15.926949327, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T19:05:15.958949923, 2019-05-18T19:05:21.926949923, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T19:05:21.959010481, 2019-05-18T19:05:27.927010481, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T19:05:27.958951115, 2019-05-18T19:05:33.926951115, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T19:05:33.959011673, 2019-05-18T19:05:39.927011673, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T19:05:39.959012269, 2019-05-18T19:05:45.927012269, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T19:05:45.959012866, 2019-05-18T19:05:51.927012866, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T19:05:51.959013462, 2019-05-18T19:05:57.927013462, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T19:06:57.959059834, 2019-05-18T19:07:03.927059834, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T19:07:03.959020495, 2019-05-18T19:07:09.927020495, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T19:07:09.959061026, 2019-05-18T19:07:15.927061026, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T19:07:15.959061622, 2019-05-18T19:07:21.927061622, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T19:07:21.959062218, 2019-05-18T19:07:27.927062218, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T19:07:27.959062814, 2019-05-18T19:07:33.927062814, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T19:07:33.959063410, 2019-05-18T19:07:39.927063410, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T19:07:39.959064006, 2019-05-18T19:07:45.927064006, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T19:07:45.959064602, 2019-05-18T19:07:51.927064602, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T19:07:51.959065079, 2019-05-18T19:07:57.927065079, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T19:08:57.959071516, 2019-05-18T19:09:03.927071516, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T19:09:03.959132194, 2019-05-18T19:09:09.927132194, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T19:09:09.959132671, 2019-05-18T19:09:15.927132671, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T19:09:15.959133267, 2019-05-18T19:09:21.927133267, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T19:09:21.959133863, 2019-05-18T19:09:27.927133863, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T19:09:27.959174513, 2019-05-18T19:09:33.927174513, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T19:09:33.959135055, 2019-05-18T19:09:39.927135055, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T19:09:39.959135651, 2019-05-18T19:09:45.927135651, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T19:09:45.959176182, 2019-05-18T19:09:51.927176182, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T19:09:51.959136843, 2019-05-18T19:09:57.927136843, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T19:10:57.959183216, 2019-05-18T19:11:03.927183216, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T19:11:03.959183812, 2019-05-18T19:11:09.927183812, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T19:11:09.959184408, 2019-05-18T19:11:15.927184408, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T19:11:15.959185004, 2019-05-18T19:11:21.927185004, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T19:11:21.959245562, 2019-05-18T19:11:27.927245562, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T19:11:27.959186196, 2019-05-18T19:11:33.927186196, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T19:11:33.959246754, 2019-05-18T19:11:39.927246754, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T19:11:39.959247350, 2019-05-18T19:11:45.927247350, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T19:11:45.959187865, 2019-05-18T19:11:51.927187865, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T19:11:51.959248542, 2019-05-18T19:11:57.927248542, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T19:16:21.959374785, 2019-05-18T19:16:22.427374785, 0xFF0000, waveform, 0
2019-05-18T19:31:21.959802389, 2019-05-18T19:31:22.427802389, 0xFF0000, waveform, 0
2019-05-18T19:46:21.960189938, 2019-05-18T19:46:22.428189938, 0xFF0000, waveform, 0
2019-05-18T20:01:21.960537552, 2019-05-18T20:01:22.428537552, 0xFF0000, waveform, 0
2019-05-18T20:16:21.960865020, 2019-05-18T20:16:22.428865020, 0xFF0000, waveform, 0
2019-05-18T20:31:21.961212635, 2019-05-18T20:31:22.429212635, 0xFF0000, waveform, 0
2019-05-18T20:46:21.961540222, 2019-05-18T20:46:22.429540222, 0xFF0000, waveform, 0
2019-05-18T20:52:09.961674094, 2019-05-18T20:52:15.929674094, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T20:52:15.961674690, 2019-05-18T20:52:21.929674690, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T20:52:21.961675286, 2019-05-18T20:52:27.929675286, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T20:52:27.961675882, 2019-05-18T20:52:33.929675882, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T20:52:33.961736440, 2019-05-18T20:52:39.929736440, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T20:52:39.961677074, 2019-05-18T20:52:45.929677074, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T20:52:57.961678743, 2019-05-18T20:53:03.929678743, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T20:53:03.961739301, 2019-05-18T20:53:09.929739301, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T20:55:09.961751580, 2019-05-18T20:55:15.929751580, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T20:55:15.961752176, 2019-05-18T20:55:21.929752176, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T20:55:21.961752772, 2019-05-18T20:55:27.929752772, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T20:55:27.961753368, 2019-05-18T20:55:33.929753368, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T20:55:57.961756229, 2019-05-18T20:56:03.929756229, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T20:56:03.961796879, 2019-05-18T20:56:09.929796879, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T20:56:45.961760997, 2019-05-18T20:56:51.929760997, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T20:56:51.961801528, 2019-05-18T20:56:57.929801528, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T20:56:57.961762070, 2019-05-18T20:57:03.929762070, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T20:57:03.961802721, 2019-05-18T20:57:09.929802721, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T20:57:09.961803317, 2019-05-18T20:57:15.929803317, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T20:57:15.961763858, 2019-05-18T20:57:21.929763858, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T20:57:21.961804509, 2019-05-18T20:57:27.929804509, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T20:57:27.961804986, 2019-05-18T20:57:33.929804986, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T20:57:33.961805582, 2019-05-18T20:57:39.929805582, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T20:57:39.961806178, 2019-05-18T20:57:45.929806178, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T20:57:45.961806774, 2019-05-18T20:57:51.929806774, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T20:57:51.961807370, 2019-05-18T20:57:57.929807370, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T20:58:09.961809158, 2019-05-18T20:58:15.929809158, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T20:58:15.961809754, 2019-05-18T20:58:21.929809754, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T21:01:21.961887836, 2019-05-18T21:01:22.429887836, 0xFF0000, waveform, 0
2019-05-18T21:16:21.962275385, 2019-05-18T21:16:22.430275385, 0xFF0000, waveform, 0
2019-05-18T21:20:21.962338805, 2019-05-18T21:20:27.930338805, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T21:20:27.962339282, 2019-05-18T21:20:33.930339282, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T21:20:33.962299942, 2019-05-18T21:20:39.930299942, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T21:20:39.962340474, 2019-05-18T21:20:45.930340474, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T21:20:45.962301135, 2019-05-18T21:20:51.930301135, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T21:20:51.962341666, 2019-05-18T21:20:57.930341666, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T21:20:57.962342262, 2019-05-18T21:21:03.930342262, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T21:21:03.962302803, 2019-05-18T21:21:09.930302803, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T21:21:09.962343454, 2019-05-18T21:21:15.930343454, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T21:21:15.962344050, 2019-05-18T21:21:21.930344050, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T21:21:45.962346911, 2019-05-18T21:21:51.930346911, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T21:21:51.962347507, 2019-05-18T21:21:57.930347507, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T21:22:33.962351560, 2019-05-18T21:22:39.930351560, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T21:22:39.962352156, 2019-05-18T21:22:45.930352156, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T21:31:21.962602972, 2019-05-18T21:31:22.430602972, 0xFF0000, waveform, 0
2019-05-18T21:44:21.962878823, 2019-05-18T21:44:27.930878823, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T21:44:27.962879419, 2019-05-18T21:44:33.930879419, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T21:44:33.962880015, 2019-05-18T21:44:39.930880015, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T21:44:39.962880611, 2019-05-18T21:44:45.930880611, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T21:44:45.962941169, 2019-05-18T21:44:51.930941169, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T21:44:51.962881803, 2019-05-18T21:44:57.930881803, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T21:44:57.962882399, 2019-05-18T21:45:03.930882399, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T21:45:03.962942957, 2019-05-18T21:45:09.930942957, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T21:45:09.962883591, 2019-05-18T21:45:15.930883591, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T21:45:15.962944149, 2019-05-18T21:45:21.930944149, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T21:45:21.962884664, 2019-05-18T21:45:27.930884664, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T21:45:27.962885260, 2019-05-18T21:45:33.930885260, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T21:46:21.962950587, 2019-05-18T21:46:22.430950587, 0xFF0000, waveform, 0
2019-05-18T21:49:21.963008046, 2019-05-18T21:49:27.931008046, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T21:49:27.962968707, 2019-05-18T21:49:33.930968707, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T22:01:21.963278174, 2019-05-18T22:01:22.431278174, 0xFF0000, waveform, 0
2019-05-18T22:08:21.963479042, 2019-05-18T22:08:27.931479042, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T22:08:27.963479638, 2019-05-18T22:08:33.931479638, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T22:08:33.963480114, 2019-05-18T22:08:39.931480114, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T22:08:39.963480710, 2019-05-18T22:08:45.931480710, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T22:09:09.963483691, 2019-05-18T22:09:15.931483691, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T22:09:15.963484287, 2019-05-18T22:09:21.931484287, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T22:09:21.963524818, 2019-05-18T22:09:27.931524818, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T22:09:27.963485479, 2019-05-18T22:09:33.931485479, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T22:09:45.963487148, 2019-05-18T22:09:51.931487148, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T22:09:51.963527798, 2019-05-18T22:09:57.931527798, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T22:10:21.963530659, 2019-05-18T22:10:27.931530659, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T22:10:27.963531255, 2019-05-18T22:10:33.931531255, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T22:10:45.963533043, 2019-05-18T22:10:51.931533043, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T22:10:51.963533639, 2019-05-18T22:10:57.931533639, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T22:16:21.963665723, 2019-05-18T22:16:22.431665723, 0xFF0000, waveform, 0
2019-05-18T22:31:21.964053273, 2019-05-18T22:31:22.432053273, 0xFF0000, waveform, 0
2019-05-18T22:46:21.964440822, 2019-05-18T22:46:22.432440822, 0xFF0000, waveform, 0
2019-05-18T22:51:09.964628934, 2019-05-18T22:51:15.932628934, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T22:51:15.964629530, 2019-05-18T22:51:21.932629530, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T22:51:45.964672446, 2019-05-18T22:51:51.932672446, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T22:51:51.964632987, 2019-05-18T22:51:57.932632987, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T22:51:57.964633584, 2019-05-18T22:52:03.932633584, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T22:52:03.964674115, 2019-05-18T22:52:09.932674115, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T22:52:09.964634776, 2019-05-18T22:52:15.932634776, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T22:52:15.964675307, 2019-05-18T22:52:21.932675307, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T22:52:21.964635848, 2019-05-18T22:52:27.932635848, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T22:52:27.964676499, 2019-05-18T22:52:33.932676499, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T22:52:33.964677095, 2019-05-18T22:52:39.932677095, 0x0000FF, waveform-continuous-burst, 2
